ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106761;"Un amour tenant un rameau et posant un doigt sur la bouche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22044, Recto; NIII 28187; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106762;"Un amour dont l'ombre portée est Méduse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22044.BIS, Recto; NIII 28187; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106763;"Fruits sur un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22045, Recto; NIII 28194; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106764;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22045.BIS, Recto; NIII 28194; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106765;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22046, Recto; NIII 28195; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106766;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22046.BIS, Recto; NIII 28195; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106767;"L'Amour coupant, avec ses mains une branche d'arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106768;"L'Amour assis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047.BIS, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106769;"L'Amour armé d'une hache abattant un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047.TER, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106792;"Le Pressoir Mystique";"ANONYME FLAMAND XVIIè s";;"INV 22069, Recto; NIII 28272; MA 12632; Flamands F 1469; vol.9, p.233";"Département des Arts graphiques"
cl020106793;"L'Amour lançant sa flèche sur un homme et une femme se promenant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22070, Recto; NIII 28274; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106794;"Un seigneur chassant au faucon et l'Amour avec un homme et une femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22070.BIS, Recto; NIII 28274; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106795;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22071, Recto; NIII 28276; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106796;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22071.BIS, Recto; NIII 28276; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106797;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22072, Recto; NIII 28277; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106798;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22072.BIS, Recto; NIII 28277; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106799;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22073, Recto; NIII 28278; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106800;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22073.BIS, Recto; NIII 28278; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106801;"Etude de roses dites francofurtensis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22074, Recto; NIII 28279; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106802;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22075, Recto; NIII 28280; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106803;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22075.BIS, Recto; NIII 28280; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106804;"Etude de fruits et de fleurs dans des corbeilles et des plateaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22076, Recto; NIII 28281; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106805;"Etude de fruits et de fleurs dans un panier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22076.BIS, Recto; NIII 28281; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106806;"Etude de fruits et de fleurs sur une coupe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22076.TER, Recto; NIII 28281; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106807;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.1, Recto; NIII 28282; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106814;"Etude de la partie inférieure d'une Assomption de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22084, Recto; NIII 28324; MA 12633; vol.9, p.235";"Département des Arts graphiques"
cl020106816;"Martyre de saint Sébastien";"LINT Peter van";;"INV 22086, Recto; NIII 28328; MA 12633; Flamands F 752; vol.9, p.236";"Département des Arts graphiques"
cl020106818;"Six études de lion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22088, Recto; NIII 28345; MA 12633; vol.9, p.236";"Département des Arts graphiques"
cl020106823;"Etude de fruits dans un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22092.BIS, Recto; NIII 28375; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106824;"Etude de fruits dans un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22092.TER, Recto; NIII 28375; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106825;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22093, Recto; NIII 28376; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106826;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22093.BIS, Recto; NIII 28376; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106827;"Etude de fruits et de roses dans un vase";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22093.TER, Recto; NIII 28376; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106828;"Etude de fleurs";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22094, Recto; NIII 28377; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106829;"Etude de jasmin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22094.BIS, Recto; NIII 28377; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106830;"Etude de jasmins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22094.TER, Recto; NIII 28377; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106831;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22095, Recto; NIII 28378; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106832;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22095.BIS, Recto; NIII 28378; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106833;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22095.TER, Recto; NIII 28378; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106834;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22096, Recto; NIII 28379; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106835;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22096.BIS, Recto; NIII 28379; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106836;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22097, Recto; NIII 28380; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106837;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22097.BIS, Recto; NIII 28380; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106838;"Etude de fruits sur une table";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22097.TER, Recto; NIII 28380; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106839;"Etude de deux chevaux de trait avec leurs colliers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22098, Recto; NIII 28381; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106840;"Etude de grappes de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106841;"Etude de grappes de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.BIS, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106842;"Etude de fruits sur un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.TER, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106843;"Etude de fruits sur un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.QUATER, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106844;"Etude de fruits dans un baquet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.5, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106845;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22100, Recto; NIII 28386; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106846;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22100.BIS, Recto; NIII 28386; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106847;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22100.TER, Recto; NIII 28386; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106848;"Portrait d'un seigneur en manteau et de sa jeune femme";"Schut, Cornelis";;"INV 22101, Recto; NIII 28401; MA 12634; Flamands F 1293; vol.9, p.238";"Département des Arts graphiques"
cl020106872;"Etude d'un homme assis, endormi sur un tonneau";"ANONYME FLAMAND XVIIè s";;"INV 22125, Recto; NIII 28509; MA 12635; Flamands F 1630; vol.9, p.242";"Département des Arts graphiques"
cl020106886;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22139, Recto; NIII 28588; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106887;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22139.BIS, Recto; NIII 28588; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106888;"Etude de boutons de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22140, Recto; NIII 28589; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106889;"Etude de boutons de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22140.BIS, Recto; NIII 28589; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106890;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22141, Recto; NIII 28590; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106891;"Etude de jasmins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22141.BIS, Recto; NIII 28590; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106892;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22142, Recto; NIII 28592; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106893;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22142.BIS, Recto; NIII 28592; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106894;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22143, Recto; NIII 28593; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106895;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22143.BIS, Recto; NIII 28593; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106896;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106897;"Etude de jasmins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.BIS, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106898;"Etude d'un oeillet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.TER, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106899;"Etude d'une rose";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.QUATER, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106900;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.5, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106922;"L'Amour debout le pied posé sur un lièvre mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22165, Recto; NIII 28684; MA 12637; vol.9, p.249";"Département des Arts graphiques"
cl020106923;"L'Amour et un guerrier percé de sa flèche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22165.BIS, Recto; NIII 28684; MA 12637; vol.9, p.249";"Département des Arts graphiques"
cl020106924;"L'Amour joue du pied droit avec un verre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22165.TER, Recto; NIII 28684; MA 12637; vol.9, p.249";"Département des Arts graphiques"
cl020106958;"Un homme et une femme à demi drapées, assis avec un enfant";"ATELIER DE RAPHAEL";;"INV 22190, Recto; NIII 28802; MA 12638; vol.9, p.254";"Département des Arts graphiques"
cl020106960;"Etude de fleurs et de fruits dans un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22192, Recto; NIII 28804; MA 12638; vol.9, p.255";"Département des Arts graphiques"
cl020106978;"Etude de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22210, Recto; NIII 28912; MA 12639; vol.9, p.258";"Département des Arts graphiques"
cl020106979;"La Sainte Communion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22211, Recto; NIII 28913; MA 12639; vol.9, p.258";"Département des Arts graphiques"
cl020106983;"Etude de fleurs dans une corbeille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22215, Recto; NIII 28927; MA 12639; vol.9, p.259";"Département des Arts graphiques"
cl020107011;"Etude de fruits sur un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22243, Recto; NIII 28978; MA 12639; vol.9, p.264";"Département des Arts graphiques"
cl020107037;"Minerve ailée, guidant au ciel une jeune femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22269, Recto; NIII 30589; MA 12655; vol.9, p.270";"Département des Arts graphiques"
cl020107042;Bacchanales;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22274, Recto; NIII 34440; vol.9, p.271";"Département des Arts graphiques"
cl020107043;"Un guerrier romain marchant vers la droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22274.BIS, Recto; NIII 34440; vol.9, p.271";"Département des Arts graphiques"
cl020107123;"Saint Dominique en extase";"ANONYME FLAMAND XVIIIè s";;"INV 22350, Recto; NIII 28958; MA 12639; Flamands F 1623; vol.9, p.287";"Département des Arts graphiques"
cl020107130;"Etude pour la figure d'un évangéliste assis";"Weyden, Rogier van der";;"INV 22355, Recto; NIII 28564; MA 12635; Primitifs des Pays-Bas P 123; vol.9, p.289";"Département des Arts graphiques"
cl020107138;"Vue d'un hameau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1596;"INV 22362, Recto; NIII 28095; MA 12631; vol.9, p.290";"Département des Arts graphiques"
cl020107177;"Nature morte composée avec un crâne, un luth et des fleurs";"ANONYME HOLLANDAIS XVIIè s";;"INV 22401, Recto; NIII 28382; MA 12634; Hollandais H 1096; vol.9, p.299";"Département des Arts graphiques"
cl020107208;"La Transfiguration";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 22430, Recto; NIII 27710; MA 12627; Primitifs des Pays-Bas P 263; vol.9, p.307";"Département des Arts graphiques"
cl020107270;"Etude d'homme nu, debout, de dos, le bras gauche levé";"Bloemaert, Abraham";;"INV 22487, Recto; NIII 28331; MA 12633; Hollandais H 119; vol.9, p.318";"Département des Arts graphiques"
cl020107284;"Trois soldats assis à terre et jouant aux cartes";"Bloemaert, Abraham";;"INV 22501, Recto; NIII 28334; MA 12633; Hollandais H 111; vol.9, p.320";"Département des Arts graphiques"
cl020107285;"Cinq hommes, couchés ou assis";"Bloemaert, Abraham";;"INV 22502, Recto; NIII 28365; MA 12633; Hollandais H 112; vol.9, p.320";"Département des Arts graphiques"
cl020107288;"Jeune femme, debout, tenant un serpent et un miroir : la Prudence";"Bloemaert, Abraham";;"INV 22505, Recto; NIII 28578; MA 12635; Hollandais H 118; vol.9, p.321";"Département des Arts graphiques"
cl020107385;"Une dame et ses deux suivantes";"ENGEBRECHTSZ Cornelis";;"INV 22586, Recto; NIII 28105; MA 12631; Primitifs des Pays-Bas P 83; vol.9, p.336";"Département des Arts graphiques"
cl020107386;"Deux hommes d'armes près des murs d'un château";"ENGEBRECHTSZ Cornelis";;"INV 22586, Verso; NIII 28105; MA 12631; Primitifs des Pays-Bas P 83; vol.9, p.336";"Département des Arts graphiques"
cl020107404;"Pluton, tenant une torche, placé dans une niche";"Goltzius, Hendrick";;"INV 22603, Recto; NIII 27626; MA 12626; Hollandais H 299; vol.9, p.338";"Département des Arts graphiques"
cl020107405;"Etude de diverses figures";"Rubens, Petrus Paulus";;"INV 22604, Recto; NIII 27852; MA 12628; Flamands F 1118; vol.9, p.339";"Département des Arts graphiques"
cl020107408;"Femmes et hommes à cheval et deux femmes chargeant un sac sur un mulet";"Rubens, Petrus Paulus";;"INV 22606, Recto; NIII 28848; MA 12638; Flamands F 1117; vol.9, p.339";"Département des Arts graphiques"
cl020107409;"Etudes de cavaliers et animaux";"Rubens, Petrus Paulus";;"INV 22607, Recto; NIII 28880; MA 12638; Flamands F 1119; vol.9, p.339";"Département des Arts graphiques"
cl020107448;Funérailles;"MAITRE DU RETOUR D'ULYSSE";;"INV 22640, Recto; NIII 27398; MA 12624; Primitifs des Pays-Bas P 222; vol.9, p.346";"Département des Arts graphiques"
cl020107449;"Un guerrier s'entretenant avec une femme accompagnée de ses deux servantes";"MAITRE DU RETOUR D'ULYSSE";;"INV 22641, Recto; NIII 27815; MA 12628; Primitifs des Pays-Bas P 221; vol.9, p.346";"Département des Arts graphiques"
cl020107450;"Deux rois assis avec la Justice et la Sagesse";"Coecke van Aelst, Pieter";;"INV 22642, Recto; NIII 8556; MA 8077; Primitifs des Pays-Bas P 211; vol.9, p.347";"Département des Arts graphiques"
cl020107451;"L'Enlèvement de Proserpine";"MAITRE DU RETOUR D'ULYSSE";;"INV 22643, Recto; NIII 8557; MA 8078; Primitifs des Pays-Bas P 224; vol.9, p.347";"Département des Arts graphiques"
cl020107461;"Jacob érigeant une dalle à l'endroit où il a eu le songe";"HEEMSKERCK Maerten Jacobsz. van";;"INV 22653, Recto; NIII 26342; MA 12614; Primitifs des Pays-Bas P 236; vol.9, p.348";"Département des Arts graphiques"
cl020107462;"Départ d'une jeune princesse, dans un char richement orné";"MAITRE DU RETOUR D'ULYSSE";;"INV 22654, Recto; NIII 28094; MA 12631; Primitifs des Pays-Bas P 225; vol.9, p.348";"Département des Arts graphiques"
cl020107463;"Une armée sous les murs d'une ville";"MAITRE DU RETOUR D'ULYSSE";;"INV 22655, Recto; NIII 28128; MA 12631; Primitifs des Pays-Bas P 223; vol.9, p.349";"Département des Arts graphiques"
cl020107464;"Le Jugement dernier";"HEEMSKERCK Maerten Jacobsz. van";;"INV 22656, Recto; NIII 28774; MA 12637; Primitifs des Pays-Bas P 237; vol.9, p.349";"Département des Arts graphiques"
cl020107532;"Jésus-Christ lavant les pieds des apôtres";"Quellin, Erasmus II";;"INV 22717, Recto; NIII 27460; MA 12625; Hollandais H 996; vol.9, p.360";"Département des Arts graphiques"
cl020107539;"Vue près du village de Besdorf, près de Brühl, aux environs de Cologne";"Lastman, Pieter";;"INV 22724.1, Recto; NIII 27777; MA 12628; Hollandais H 408; vol.9, p.362";"Département des Arts graphiques"
cl020107540;"Vue des environs de Wassenberg, dans la Rhénanie";"Lastman, Pieter";;"INV 22724.2, Recto; NIII 27777; MA 12628; Hollandais H 409; vol.9, p.362";"Département des Arts graphiques"
cl020107565;"Ruines antiques envahies de végétation";"MATHAM Jacob";1602;"INV 22745, Recto; NIII 28124; MA 12631; Hollandais H 447; vol.9, p.366";"Département des Arts graphiques"
cl020107902;"Bourreau venant de décapiter une femme";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 23026, Recto; NIII 28108; MA 12631; Primitifs des Pays-Bas P 84; vol.9, p.413";"Département des Arts graphiques"
cl020107987;"Ville à l'orée d'une forêt, s'étalant au pied de hautes collines";"Vinckboons, David";"Vers 1600";"INV 23108, Recto; NIII 9324; MA 8795; Hollandais H 860; vol.9, p.426";"Département des Arts graphiques"
cl020108010;"Enée et son compagnon devant le temple de Junon";"Vrancx, Sebastiaen";;"INV 23130, Recto; NIII 28493; MA 12635; Primitifs des Pays-Bas P 594; vol.9, p.430";"Département des Arts graphiques"
cl020108011;"Vénus et l'Amour retenant Adonis qui part à la chasse";"Vrancx, Sebastiaen";;"INV 23130, Verso; NIII 28493; MA 12635; Primitifs des Pays-Bas P 594; vol.9, p.430";"Département des Arts graphiques"
cl020108090;"Groupe de quatre personnages";"SWART VAN GRONINGEN Jan";;"INV 23203, Recto; NIII 28641; MA 12636; Primitifs des Pays-Bas P 119; vol.9, p.443";"Département des Arts graphiques"
cl020108091;"La huitième plaie d'Egypte";"SWART VAN GRONINGEN Jan";;"INV 23204, Recto; NIII 28775; MA 12637; Primitifs des Pays-Bas P 118; vol.9, p.443";"Département des Arts graphiques"
cl020108265;"Une mare sous les arbres";"Immenraet, Philips Augustyn";;"INV 23368, Recto; NIII 27786; MA 12628; Flamands F 706; vol.9, p.469";"Département des Arts graphiques"
cl020108307;Pietà;"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23408, Recto; NIII 28568; MA 12635; vol.9, p.475";"Département des Arts graphiques"
cl020108430;Boulangers;"AMMAN Jost";;"INV 18499.1, Recto; NIII 8355; MA 7838; Allemands A 18; vol.8, p.2";"Département des Arts graphiques"
cl020108431;"Exploitation d'une mine";"AMMAN Jost";;"INV 18499.2, Recto; NIII 8355; MA 7838; Allemands A 19; vol.8, p.2";"Département des Arts graphiques"
cl020108432;"Le marchand de miel";"AMMAN Jost";;"INV 18499.3, Recto; NIII 8355; MA 7838; Allemands A 20; vol.8, p.2";"Département des Arts graphiques"
cl020108433;L'apothicaire;"AMMAN Jost";;"INV 18499.4, Recto; NIII 8355; MA 7838; Allemands A 21; vol.8, p.2";"Département des Arts graphiques"
cl020108434;"Des marchands de fleurs, de légumes ou de fruits sur un marché";"AMMAN Jost";;"INV 18499.5, Recto; NIII 8355; MA 7838; Allemands A 22; vol.8, p.2";"Département des Arts graphiques"
cl020108435;"Les marchands de poissons";"AMMAN Jost";;"INV 18500.1, Recto; NIII 8354; MA 7837; Allemands A 23; vol.8, p.2";"Département des Arts graphiques"
cl020108436;"Les bouchers";"AMMAN Jost";;"INV 18500.2, Recto; NIII 8354; MA 7837; Allemands A 24; vol.8, p.2";"Département des Arts graphiques"
cl020108437;"Les charcutiers";"AMMAN Jost";;"INV 18500.3, Recto; NIII 8354; MA 7837; Allemands A 25; vol.8, p.2";"Département des Arts graphiques"
cl020108438;"Une laiterie";"AMMAN Jost";;"INV 18500.4, Recto; NIII 8354; MA 7837; Allemands A 26; vol.8, p.2";"Département des Arts graphiques"
cl020108439;"Un pressoir";"AMMAN Jost";;"INV 18500.5, Recto; NIII 8354; MA 7837; Allemands A 27; vol.8, p.2";"Département des Arts graphiques"
cl020108459;"Paysage de montagne avec bourg au bord d'un lac";"ALTDORFER Erhard";;"INV 18519, Recto; NIII 24319; Allemands A 14; vol.8, p.6";"Département des Arts graphiques"
cl020108466;"Château Renaissance et un jardin avec des personnages";"BINCK Jakob";;"INV 18526, Recto; NIII 28372; MA 12633; Allemands A 62; vol.8, p.7";"Département des Arts graphiques"
cl020108467;"Allégorie de la Victoire de Scipion, couronné par le Temps, sur Annibal";"BOCK Hans le Vieux";;"INV 18527, Recto; NIII 27309; MA 12624; Allemands A 473; vol.8, p.8";"Département des Arts graphiques"
cl020108469;"Vision de saint François : il reçoit l'Enfant des mains de la Vierge";"BRAUN Augustin";;"INV 18528, Recto; NIII 8370; MA 7851; Allemands A 474; vol.8, p.8";"Département des Arts graphiques"
cl020108482;"Portrait d'Urschelin Burgkmair";"Burgkmair, Hans l'Ancien";;"INV 18536, Recto; NIII 27401; MA 12624; Allemands A 79; vol.8, p.10";"Département des Arts graphiques"
cl020108487;"Le Christ en croix";"Baldung, Grien";;"INV 18539, Recto; NIII 27640; MA 12626; Allemands A 30; vol.8, p.10";"Département des Arts graphiques"
cl020108488;"Fragment de la partie inférieure d'un Ecce homo";"Baldung, Grien";;"INV 18539, Verso; NIII 27640; MA 12626; Allemands A 30; vol.8, p.10";"Département des Arts graphiques"
cl020108490;"Paysan grotesque, coiffé d'un panier, un écumoir passé dans sa ceinture";"DIETTERLIN Bartholomäus";;"INV 18541, Recto; NIII 8304; MA 7798; Allemands A 519; vol.8, p.11";"Département des Arts graphiques"
cl020108491;"Un faune portant un vase sur la tête";"SCHON Erhard";;"INV 18542, Recto; NIII 8305; MA 7798; Allemands A 285; vol.8, p.11";"Département des Arts graphiques"
cl020108492;"Naïades, satyre, mousquetaire, triton, homme à tête d'oiseau, légumes";"JAMNITZER Christoph";;"INV 18543, Recto; NIII 8306; MA 7798; Allemands A 582; vol.8, p.11";"Département des Arts graphiques"
cl020108493;"Le triomphe de Neptune, un satyre en Priape, une sorcière";"JAMNITZER Christoph";;"INV 18543, Verso; NIII 8306; MA 7798; Allemands A 582; vol.8, p.11";"Département des Arts graphiques"
cl020108494;"Projet de statuette : hallebardier vu de dos";"MORES Jakob le Vieux";;"INV 18544, Recto; NIII 8307; MA 7799; Allemands A 621; vol.8, p.11";"Département des Arts graphiques"
cl020108495;"Etude pour un calice";"MORES Jakob le Vieux";;"INV 18545, Recto; NIII 27475; MA 12625; Allemands A 623; vol.8, p.11";"Département des Arts graphiques"
cl020108496;"Etude pour un gobelet à couvercle";"MORES Jakob le Vieux";;"INV 18545.BIS, Recto; NIII 27475; MA 12625; Allemands A 624; vol.8, p.11";"Département des Arts graphiques"
cl020108497;"Projet d'un surtout de table à sujet bachique";"MORES Jakob le Vieux";;"INV 18546, Recto; NIII 27861; MA 12628; Allemands A 622; vol.8, p.12";"Département des Arts graphiques"
cl020108499;"Récipient en forme de bouc";"MORES Jakob le Vieux";;"INV 18548, Recto; NIII 28139; MA 12631; Allemands A 625; vol.8, p.12";"Département des Arts graphiques"
cl020108500;"Un dragon ailé, tourné vers la droite";"DIETTERLIN Bartholomäus";;"INV 18549, Recto; NIII 28180; MA 12632; Allemands A 515; vol.8, p.12";"Département des Arts graphiques"
cl020108501;"Un dragon ailé, tourné vers la gauche";"DIETTERLIN Bartholomäus";;"INV 18549.BIS, Recto; NIII 28180; MA 12632; Allemands A 516; vol.8, p.12";"Département des Arts graphiques"
cl020108502;"Deux dragons ailés combattant";"DIETTERLIN Bartholomäus";;"INV 18550, Recto; NIII 28181; MA 12632; Allemands A 517; vol.8, p.12";"Département des Arts graphiques"
cl020108503;"Un dragon ailé, tourné vers la gauche";"DIETTERLIN Bartholomäus";;"INV 18550.BIS, Recto; NIII 28181; MA 12632; Allemands A 518; vol.8, p.12";"Département des Arts graphiques"
