ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009540;"Vue des ville et citadelle d'Ivrée. L'avant-garde de l'armée française escalade la citadelle et entre de vive force dans la ville, 21 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23656, Recto; NIII 33233; Inventaire Soulié S 2527; vol.10, p.28";"Département des Arts graphiques"
cl020208018;"Plan d'un bassin octogonal";"Le Brun, Charles";;"INV 30231, Recto; NIII 12987; MA 10726; Guiffrey et Marcel G 8388; vol.12, p.300";"Département des Arts graphiques"
cl010404827;"élément décoratif, fragment";;;"CN 3.61.004; 6291";"Service de l'Histoire du Louvre"
cl010170139;"vase miniature";;;"AO 9456";"Département des Antiquités orientales"
cl010179405;cachet;;"-4000 / -3500  (Suse I)";"SB 5575";"Département des Antiquités orientales"
cl010175341;cachet;;"-4000 / -3500  (Suse I)";"SB 985";"Département des Antiquités orientales"
cl020006147;"Enfant debout, relevant sa chemise";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9091, Recto; NIII 5856; MA 5456; vol.4, p.373";"Département des Arts graphiques"
cl010344533;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344535;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344536;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344537;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010319652;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2162";"Département des Arts de l'Islam"
cl020209849;"Trois études d'autels et d'un vase antiques";"Poussin, Nicolas";;"INV 32509, Recto; NIII 10102; MA 9555; Inv. français, t. XIII B 1915; vol.13, p.260";"Département des Arts graphiques"
cl010011086;modèle;;"-2033 / -1670  (Moyen Empire)";"E 2716; Clot bey C 32 n°13";"Département des Antiquités égyptiennes"
cl010319648;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2159";"Département des Arts de l'Islam"
cl010319651;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2161";"Département des Arts de l'Islam"
cl010319654;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2164";"Département des Arts de l'Islam"
cl010319659;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2169";"Département des Arts de l'Islam"
cl010179354;cachet;;"-4000 / -3500  (Suse I)";"SB 5533";"Département des Antiquités orientales"
cl010344444;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344529;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344531;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010138901;"sceau cylindre";;"vers -3000";"AO 14185; TG 4730";"Département des Antiquités orientales"
cl010319650;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2160";"Département des Arts de l'Islam"
cl010319658;"Carreau de revêtement au personnage";;"1600 / 1700  (XVIIe siècle)";"MAO 2168";"Département des Arts de l'Islam"
cl010175267;cachet;;"-3800 / -3100  (Suse II)";"SB 906; 427 M";"Département des Antiquités orientales"
cl010344530;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344532;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344534;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010139323;stèle;;"-400 / -325  (Chypro-classique II)";"AO 1452; Hermary, 1989, n° 986";"Département des Antiquités orientales"
cl010177490;vase;;;"SB 3545";"Département des Antiquités orientales"
cl020022234;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6983, Recto; Inv. français, t. XIII B 1381; vol.21, p.325";"Département des Arts graphiques"
cl020010663;"L'Age d'or";"Trémolières, Pierre Charles";"Vers 1728/1732";"INV 24704, Recto; NIII 29736; MA 12647; Guiffrey et Marcel G 765; vol.10, p.184";"Département des Arts graphiques"
cl020209572;"Projet de décor : composition allégorique dite 'l'Embarquement de Diane'";"PARROCEL Joseph Ignace François";;"INV 32270, Recto; NIII 29582; MA 12645; Inv. français, t. XIII B 845; vol.13, p.210";"Département des Arts graphiques"
cl010244759;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3323";"Département des Antiquités orientales"
cl010179355;bouton;;"-4000 / -3500  (Suse I)";"SB 5535";"Département des Antiquités orientales"
cl010175440;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1079";"Département des Antiquités orientales"
cl010137887;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13165";"Département des Antiquités orientales"
cl010222658;"reliure, fragment";;;"CC 1225";"Service de l'Histoire du Louvre"
cl010318975;"Disque au nom d'al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"MAO 1151";"Département des Arts de l'Islam"
cl010050994;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 13831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349996;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58420;"Département des Antiquités grecques, étrusques et romaines"
cl010404783;"élément mouluré, fragment";;;"CN 3.69.017; 3258";"Service de l'Histoire du Louvre"
cl020006377;"Mercure s'apprêtant à trancher la tête d'Argus";"Cambiaso, Luca";;"INV 9307, Recto; NIII 31816; vol.4, p.411";"Département des Arts graphiques"
cl020512274;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3461, Recto; Inventaire Autographes C 3461";"Département des Arts graphiques"
cl020515267;"Saint Sébastien";"Schongauer, Martin";;"227 LR/ Recto; 5123; vol.1, p.14";"Département des Arts graphiques"
cl020625502;"Couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 51; Inventaire Gros AJG 424";"Département des Arts graphiques"
cl020009813;"Homme nu, assis près d'une rame, de profil vers la droite";"Bouchardon, Edme";;"INV 23903, Recto; NIII 14006; MA 11256; Guiffrey et Marcel G 811; Inventaire Bouchardon BOU 1029; vol.10, p.70";"Département des Arts graphiques"
cl020010236;"Le Bienheureux Alexandre Sauli";"ANONYME FRANCAIS XVIIIè s";;"INV 24315, Recto; NIII 14950; MA 12450; Guiffrey et Marcel G 519; Inventaire Bouchardon BOU 973; vol.10, p.129";"Département des Arts graphiques"
cl020512468;"19 janvier 1863, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1863;"A 3711, Recto; Inventaire Autographes C 3711";"Département des Arts graphiques"
cl010145850;dalle;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 21124; CIAS 1026";"Département des Antiquités orientales"
cl010137877;vase;;;"AO 13155";"Département des Antiquités orientales"
cl010021162;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2359; N 1280 A; Clot bey C 23 n°2";"Département des Antiquités égyptiennes"
cl010333757;"Fragment de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 9098/2; UCAD 9098/2; D 9098/2";"Département des Arts de l'Islam"
cl010137549;"sceau cylindre";;"vers -3000";"AO 12903; TG 2044";"Département des Antiquités orientales"
cl010361883;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7195; 1924,0902.14; WCO130753; L14";"Département des Antiquités orientales"
cl010175253;cachet;;"-4000 / -3500  (Suse I)";"SB 878";"Département des Antiquités orientales"
cl010014591;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 2853; Durand n°519";"Département des Antiquités égyptiennes"
cl010036078;"amulette ; perle";;;"E 23696";"Département des Antiquités égyptiennes"
cl010349759;"vase ; fragment";;?;T12a;"Département des Antiquités grecques, étrusques et romaines"
cl010361925;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7269; 1924,0902.15; WCO130754; L15";"Département des Antiquités orientales"
cl020229441;"Jeune femme à Chioggia, en buste";"COTTET Charles";1898;"RF 39307, Recto; LUX 223.D; vol.29, p.71";"Département des Arts graphiques"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
cl010168056;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 7359; CIH 913";"Département des Antiquités orientales"
cl010168068;bloc;;"-400 / 300  (Période des rois de Saba')";"AO 7371; CIH 614";"Département des Antiquités orientales"
cl010216432;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2514";"Département des Antiquités orientales"
cl010077641;stèle;;"-253 / -247  (Ptolémée II Philadelphe)";"N 421 645; IM 5934";"Département des Antiquités égyptiennes"
cl020003023;"Portrait de jeune fille (?) dit de Francesco Melzi, en buste, de profil vers la droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2259, Recto; MI 104; NIII 35492; vol.1, p.386";"Département des Arts graphiques"
cl020010216;"La Prédication de saint Jean dans le désert";"Bouchardon, Edme";;"INV 24296, Recto; NIII 14927; MA 12427; vol.10, p.126";"Département des Arts graphiques"
cl010277486;inscription;;;"Ma 3842";"Département des Antiquités grecques, étrusques et romaines"
cl010175455;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1107";"Département des Antiquités orientales"
cl010215604;tube;;"-4000 / -3500  (Suse I)";"A 7321";"Département des Antiquités orientales"
cl010165718;bloc;;"300 / 570  (Période himyarite)";"AO 4976; CIH 537";"Département des Antiquités orientales"
cl010168061;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 7365; RES 3248; RES 4732; CIH 554";"Département des Antiquités orientales"
cl020109469;"Bataille de Lawfeld ; deux juillet 1747";"Van Blarenberghe, Louis Nicolas";1780;"INV 19349, Recto; NIII 31649; Inventaire Soulié S 2260; vol.8, p.169";"Département des Arts graphiques"
cl010273753;"guttus ; vase plastique";"classe magenta";"-200 / -175  (1e quart IIe s. av. J.-C.)";"H 106; Cp 3668";"Département des Antiquités grecques, étrusques et romaines"
cl010359187;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"AS 716; RS 766; 5334; 1334";"Département des Antiquités orientales"
cl020212447;"Paysage avec le Tibre";"Gellée, Claude";"Vers 1635";"INV 26689, Recto; NIII 10162; MA 9610; vol.11, p.151";"Département des Arts graphiques"
cl020571621;"Le Passage de la Mer Rouge";"CALLOT Jacques";1629;"L 41 LR/10 Recto";"Département des Arts graphiques"
cl010212583;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 24363";"Département des Antiquités orientales"
cl010187220;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14640; U 304";"Département des Antiquités orientales"
cl010165398;"document écrit";;;"AO 4541";"Département des Antiquités orientales"
cl010165716;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4973; CIH 544";"Département des Antiquités orientales"
cl010179269;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 5431";"Département des Antiquités orientales"
cl010179371;cachet;;"-4000 / -3500  (Suse I)";"SB 5556";"Département des Antiquités orientales"
cl010179414;cachet;;"-4000 / -3500  (Suse I)";"SB 5585";"Département des Antiquités orientales"
cl010179810;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6096";"Département des Antiquités orientales"
cl010321132;"Page de coran : Sourate 24 (La lumière, al-nūr), v. 61 et 62 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 F; MAO 5 b";"Département des Arts de l'Islam"
cl010321138;"Page d'un coran : Sourate 14 (Abraham, Ibrāhīm), versets 28 à 31";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 B; MAO 5 F Recto; MAO 5 F Verso";"Département des Arts de l'Islam"
cl010321142;"Feuillet coranique : sourate 13 (Le tonnerre, al-raʿd), versets 33 (fin) à 37 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H1; MAO 5 h bis";"Département des Arts de l'Islam"
cl010291055;poids;;;"Br 3315; MND 982";"Département des Antiquités grecques, étrusques et romaines"
cl010028929;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16376";"Département des Antiquités égyptiennes"
cl010138852;cachet;;"-5900 / -3700  (Obeid)";"AO 14138; TG 5026";"Département des Antiquités orientales"
cl010141725;vase;;;"AO 16922; L.297; BBVOT 3,90";"Département des Antiquités orientales"
cl010165952;stèle;;;"AO 5292";"Département des Antiquités orientales"
cl010168054;bloc;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 7357; CIH 911; RES 3167";"Département des Antiquités orientales"
cl010168055;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7358; CIH 912; BN 11";"Département des Antiquités orientales"
cl010184499;stèle;;;"SB 11921";"Département des Antiquités orientales"
cl010321137;"Double feuillet coranique : sourate 56 (Celle qui est inéluctable, al-wāqiʿa), versets 1 à 9 et sourate 57 (Le fer, al-ḥadīd), versets 11 à 13";;"875 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"MAO 5 E1; MAO 5 e";"Département des Arts de l'Islam"
cl010321140;"Folio coranique : sourate 14 (Abraham, Ibrāhīm) : versets 36 (fin) à 41";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H2; MAO 5 h";"Département des Arts de l'Islam"
cl010507366;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A4; MAO 5 a";"Département des Arts de l'Islam"
cl010507368;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A2; MAO 5 a bis";"Département des Arts de l'Islam"
cl010140620;vase;;;"AO 15853; NC 118";"Département des Antiquités orientales"
cl010386949;intaille;;"224 / 677  (Sassanide)";"AOD 313; CCO D 302";"Département des Antiquités orientales"
cl020039998;"Un homme assis, peignant, et une tête caricaturée";"BROWN John Lewis";;"RF 32219, 1; vol.27, p.142";"Département des Arts graphiques"
cl020040002;"Echelle et boîte sur un tabouret";"BROWN John Lewis";;"RF 32219, 5; vol.27, p.142";"Département des Arts graphiques"
cl020040007;"Tête d'homme, et ange tenant un livre";"BROWN John Lewis";;"RF 32219, 10; vol.27, p.142";"Département des Arts graphiques"
cl020040009;"Un homme debout, de profil, les mains derrière le dos";"BROWN John Lewis";;"RF 32219, 12; vol.27, p.142";"Département des Arts graphiques"
cl020040011;"Deux croquis de chevalet";"BROWN John Lewis";;"RF 32219, 14; vol.27, p.142";"Département des Arts graphiques"
cl020040015;"Tableau sur un chevalet représentant un portrait de femme";"BROWN John Lewis";;"RF 32219, 18; vol.27, p.142";"Département des Arts graphiques"
cl020040018;"Liste de dépenses";"BROWN John Lewis";;"RF 32219, 21; vol.27, p.142";"Département des Arts graphiques"
cl020040023;"Etude d'un Christ en croix";"BROWN John Lewis";;"RF 32219, 26; vol.27, p.142";"Département des Arts graphiques"
cl020040030;"Femme, de dos, peignant";"BROWN John Lewis";;"RF 32219, 33; vol.27, p.142";"Département des Arts graphiques"
cl020040031;"Ebauches d'architecture, et tête d'homme";"BROWN John Lewis";;"RF 32219, 34; vol.27, p.142";"Département des Arts graphiques"
cl020040036;"Notes manuscrites et adresse";"BROWN John Lewis";;"RF 32219, 39; vol.27, p.142";"Département des Arts graphiques"
cl020040037;"Croquis d'un château";"BROWN John Lewis";;"RF 32219, 40; vol.27, p.142";"Département des Arts graphiques"
cl020040039;"Relevé de comptes";"BROWN John Lewis";;"RF 32219, 42; vol.27, p.142";"Département des Arts graphiques"
cl020040040;"Portraits caricaturaux";"BROWN John Lewis";;"RF 32219, 43; vol.27, p.142";"Département des Arts graphiques"
cl020040043;"Paysage avec une église";"BROWN John Lewis";;"RF 32219, 46; vol.27, p.142";"Département des Arts graphiques"
cl020040047;"Grand bâtiment: caserne";"BROWN John Lewis";;"RF 32219, 50; vol.27, p.142";"Département des Arts graphiques"
cl020040050;"Note manuscrite";"BROWN John Lewis";;"RF 32219, 53; vol.27, p.142";"Département des Arts graphiques"
cl010166661;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5970; CIH 446; MNB 2024";"Département des Antiquités orientales"
cl010178948;cachet;;"-4000 / -3500  (Suse I)";"SB 5552";"Département des Antiquités orientales"
cl010180546;bague;;;"SB 6909";"Département des Antiquités orientales"
cl010199725;"manche d'outil";;;"E 206; E 206";"Département des Antiquités orientales"
cl010321129;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A6; MAO 5 a";"Département des Arts de l'Islam"
cl010321130;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A1; MAO 5 a bis";"Département des Arts de l'Islam"
cl010318914;"Element d'une corniche à inscription";;"vers 1421";"MAO 2070";"Département des Arts de l'Islam"
cl010319665;"Carreau de revêtement à l'oiseau";;"1700 / 1800  (XVIIIe siècle)";"MAO 2174";"Département des Arts de l'Islam"
cl020009561;"Bataille d'Eckmühl, le 22 avril 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23677, Recto; NIII 34877; Inventaire Soulié S 2619; vol.10, p.32";"Département des Arts graphiques"
cl020038672;"Tête d'homme de trois-quart vers la droite";"DAUMIER Honoré";;"RF 36798, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020213954;"Deux têtes de chat et deux d'homme en relation avec le chat";"LE GRAND André";;"INV 28097.BIS, Recto; NIII 11149; MA 10286; vol.11, p.403";"Département des Arts graphiques"
cl010321682;"Poids annulaire fragmentaire au nom de Ismaʿil b. Ibrahim (?)";;"780 / 781  (4ème quart du VIIIe siècle)";"MAO 823";"Département des Arts de l'Islam"
cl010052430;"stèle cintrée";;-96;"N 421 552; IM 3370";"Département des Antiquités égyptiennes"
cl010279197;"bloc de parement ; inscription";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 899";"Département des Antiquités grecques, étrusques et romaines"
cl020040000;"Une femme peignant, et croquis de ses mains";"BROWN John Lewis";;"RF 32219, 3; vol.27, p.142";"Département des Arts graphiques"
cl020040003;"Un homme peignant, et croquis de son visage de profil";"BROWN John Lewis";;"RF 32219, 6; vol.27, p.142";"Département des Arts graphiques"
cl020040004;"Femme peignant, assise sur un escabeau";"BROWN John Lewis";;"RF 32219, 7; vol.27, p.142";"Département des Arts graphiques"
cl020040005;"Figure nue, le bras droit levé";"BROWN John Lewis";;"RF 32219, 8; vol.27, p.142";"Département des Arts graphiques"
cl020040006;"Copie d'un portrait de Phillipe II d'Espagne par Velasquez";"BROWN John Lewis";;"RF 32219, 9; vol.27, p.142";"Département des Arts graphiques"
cl020040008;"Femme peignant sur un double escabeau";"BROWN John Lewis";;"RF 32219, 11; vol.27, p.142";"Département des Arts graphiques"
cl020040010;"Croquis d'une galerie de peintures";"BROWN John Lewis";;"RF 32219, 13; vol.27, p.142";"Département des Arts graphiques"
cl020040012;"Un homme de profil, et son visage de profil";"BROWN John Lewis";;"RF 32219, 15; vol.27, p.142";"Département des Arts graphiques"
cl020040013;"Personnages caricaturés dont un coiffé d'un chapeau";"BROWN John Lewis";;"RF 32219, 16; vol.27, p.142";"Département des Arts graphiques"
cl020040014;"Notes manuscrites";"BROWN John Lewis";;"RF 32219, 17; vol.27, p.142";"Département des Arts graphiques"
cl020040016;"Liste de dépenses";"BROWN John Lewis";;"RF 32219, 19; vol.27, p.142";"Département des Arts graphiques"
cl020040019;"Femme tenant un enfant";"BROWN John Lewis";;"RF 32219, 22; vol.27, p.142";"Département des Arts graphiques"
cl020040022;"Portrait d'une femme dans un cadre ovale";"BROWN John Lewis";;"RF 32219, 25; vol.27, p.142";"Département des Arts graphiques"
cl020040024;Tableaux;"BROWN John Lewis";;"RF 32219, 27; vol.27, p.142";"Département des Arts graphiques"
cl020040026;"Femme, de dos, devant un chevalet";"BROWN John Lewis";;"RF 32219, 29; vol.27, p.142";"Département des Arts graphiques"
cl020040027;"Croquis d'un homme, debout, la main gauche dans une poche";"BROWN John Lewis";;"RF 32219, 30; vol.27, p.142";"Département des Arts graphiques"
cl020040029;"Notes manuscrites";"BROWN John Lewis";;"RF 32219, 32; vol.27, p.142";"Département des Arts graphiques"
cl020040032;Paysage;"BROWN John Lewis";;"RF 32219, 35; vol.27, p.142";"Département des Arts graphiques"
cl020040033;"Paysage avec de nombreux personnages au premier plan";"BROWN John Lewis";;"RF 32219, 36; vol.27, p.142";"Département des Arts graphiques"
cl020040035;"Croquis d'une foule dans un intérieur";"BROWN John Lewis";;"RF 32219, 38; vol.27, p.142";"Département des Arts graphiques"
cl020040041;"Paysage vers Lisieux";"BROWN John Lewis";;"RF 32219, 44; vol.27, p.142";"Département des Arts graphiques"
cl020040045;"Chaumière à Orbiquet";"BROWN John Lewis";;"RF 32219, 48; vol.27, p.142";"Département des Arts graphiques"
cl020040046;"Deux portraits";"BROWN John Lewis";;"RF 32219, 49; vol.27, p.142";"Département des Arts graphiques"
cl020040051;"Note manuscrite";"BROWN John Lewis";;"RF 32219, 54; vol.27, p.142";"Département des Arts graphiques"
cl010182597;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"SB 9850; SB 10007; SB 10008";"Département des Antiquités orientales"
cl010291054;poids;;;"Br 3314; MND 981";"Département des Antiquités grecques, étrusques et romaines"
cl020006483;"La Vierge assise avec l'Enfant couché sur ses genoux";"Cambiaso, Luca";;"INV 9409, Recto; NIII 6614; MA 6142; vol.4, p.425";"Département des Arts graphiques"
cl020009388;"Le Pic d'Arbison, Hautes Pyrénées";"ALAUX Aline";;"INV 23519, Recto; NIII 33263; LP Dessins 1602; vol.10, p.1";"Département des Arts graphiques"
cl020571622;"Le Passage de la Mer Rouge";"CALLOT Jacques";1629;"L 41 LR/11 Recto";"Département des Arts graphiques"
cl010291053;poids;;;"Br 3313; MND 980";"Département des Antiquités grecques, étrusques et romaines"
cl010214286;vase;;"-4000 / -3500  (Suse I)";"AS 12295; MDP XIII 29";"Département des Antiquités orientales"
cl010198065;vase;;;"SB 14601; MDP XIII 332; AS 13954";"Département des Antiquités orientales"
cl010168062;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 7366; CIH 370; BN 19";"Département des Antiquités orientales"
cl010179866;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6050";"Département des Antiquités orientales"
cl010199733;épingle;;;"E 200; E 200";"Département des Antiquités orientales"
cl010215885;fusaïole;;;"AS 2501";"Département des Antiquités orientales"
cl010216523;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"E 414; D 84; E 414";"Département des Antiquités orientales"
cl010321271;"Poids annulaire au nom d'Al-Qasim bn 'Ubayd Allah";;"734 / 742  (2ème quart du VIIIe siècle)";"MAO 61";"Département des Arts de l'Islam"
cl010276095;inscription;;;"MNC 1846; Ma 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010137513;figurine;;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 13129";"Département des Antiquités orientales"
cl010165537;bloc;;"-100 / 0  (Période des rois de Saba')";"AO 4731; RES 4273";"Département des Antiquités orientales"
cl010166971;bloc;;;"AO 6269; CIH 557";"Département des Antiquités orientales"
cl010168059;bloc;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7363; BN 16; CIH 388";"Département des Antiquités orientales"
cl010175339;cachet;;"-4000 / -3500  (Suse I)";"SB 983";"Département des Antiquités orientales"
cl010195560;statue;;;"AS 7157";"Département des Antiquités orientales"
cl010175498;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1155";"Département des Antiquités orientales"
cl010198068;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14608; AS 3620; MDP XIII 361 BIS";"Département des Antiquités orientales"
cl010240434;vase;;;"AO 12422";"Département des Antiquités orientales"
cl010362450;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 1";"Département des Antiquités orientales"
cl010180017;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6201; G 26";"Département des Antiquités orientales"
cl010000997;"lampe à anse";;"395 / 641  (époque byzantine)";"E 30803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140991;vase;;;"AO 16183";"Département des Antiquités orientales"
cl010165397;bloc;;;"AO 4540; CIH 562";"Département des Antiquités orientales"
cl010165534;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 4729; RES 4272";"Département des Antiquités orientales"
cl010168064;bloc;;"100 / 200  (Période des rois de Saba' et dhu-Raydan)";"AO 7368; BN 21; CIH 500";"Département des Antiquités orientales"
cl010175452;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1103; N. 102";"Département des Antiquités orientales"
cl010178699;"élément de porte";;;"SB 4810";"Département des Antiquités orientales"
cl010179742;"sceau cylindre";;;"SB 5943";"Département des Antiquités orientales"
cl010181829;"rondelle ; fusaïole";;;"SB 9063; GMIS 371 A";"Département des Antiquités orientales"
cl010188729;perle;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 17827; AS 5392";"Département des Antiquités orientales"
cl020039999;"Croquis d'un chevalet, et d'un ornement";"BROWN John Lewis";;"RF 32219, 2; vol.27, p.142";"Département des Arts graphiques"
cl020040001;"Un homme de dos, et croquis de son visage de profil";"BROWN John Lewis";;"RF 32219, 4; vol.27, p.142";"Département des Arts graphiques"
cl020040017;"Tableau représentant une femme dans un intérieur";"BROWN John Lewis";;"RF 32219, 20; vol.27, p.142";"Département des Arts graphiques"
cl020040020;"Personnages groupés dans un cadre ovale";"BROWN John Lewis";;"RF 32219, 23; vol.27, p.142";"Département des Arts graphiques"
cl020040021;"Portrait d'une femme dans un intérieur, un petit chien à ses pieds";"BROWN John Lewis";;"RF 32219, 24; vol.27, p.142";"Département des Arts graphiques"
cl020040025;"Note d'une adresse";"BROWN John Lewis";;"RF 32219, 28; vol.27, p.142";"Département des Arts graphiques"
cl020040028;"Portrait de Louis XIV";"BROWN John Lewis";;"RF 32219, 31; vol.27, p.142";"Département des Arts graphiques"
cl020040034;"Femme portant un plateau";"BROWN John Lewis";;"RF 32219, 37; vol.27, p.142";"Département des Arts graphiques"
cl020040038;"Plantation de pommiers";"BROWN John Lewis";;"RF 32219, 41; vol.27, p.142";"Département des Arts graphiques"
cl020040042;Portraits;"BROWN John Lewis";;"RF 32219, 45; vol.27, p.142";"Département des Arts graphiques"
cl020040044;"Quatre portraits";"BROWN John Lewis";;"RF 32219, 47; vol.27, p.142";"Département des Arts graphiques"
