ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010403417;"élément décoratif, fragment";;;"JT 2.89.3";"Service de l'Histoire du Louvre"
cl010403420;"élément décoratif, fragment";;;"JT 2.85.4";"Service de l'Histoire du Louvre"
cl010403424;"élément de construction, fragment";;;"JT 2.85.5";"Service de l'Histoire du Louvre"
cl010403425;"objet indéterminé, fragment";;;"JT 2.97.1";"Service de l'Histoire du Louvre"
cl010403436;"élément de construction, fragment";;;"JT 2.292.3; Sec.6; z.2";"Service de l'Histoire du Louvre"
cl010403440;"tuile, fragment";;;"JT 2.291.6.003";"Service de l'Histoire du Louvre"
cl010403443;"élément de construction, fragment";;;"JT 2.390.6";"Service de l'Histoire du Louvre"
cl010403450;"élément de construction, fragment";;;"JT 2.308.4; St 6";"Service de l'Histoire du Louvre"
cl010403455;"tuile, fragment";;;"JT 2.384.3";"Service de l'Histoire du Louvre"
cl010403462;"objet indéterminé, fragment";;;"JT 2.354.2; St 8";"Service de l'Histoire du Louvre"
cl010403464;"élément de construction, fragment";;;"JT 2.313.5; St 6";"Service de l'Histoire du Louvre"
cl010403471;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JT 4.65.1";"Service de l'Histoire du Louvre"
cl010403472;"objet indéterminé, fragment";;;"JT 4.2.1";"Service de l'Histoire du Louvre"
cl010403475;"tuile, fragment";;;"JT 4.35.5";"Service de l'Histoire du Louvre"
cl010403476;"tuile, fragment ; reste animal, os ; vase, récipient, fragment ; objet indéterminé, fragment";;;"JT 4.74.4";"Service de l'Histoire du Louvre"
cl010403482;"objet indéterminé, fragment";;;"JT 4.20.1";"Service de l'Histoire du Louvre"
cl010403484;"élément de construction, fragment";;;"JT 4.3.1";"Service de l'Histoire du Louvre"
cl010403486;"objet indéterminé, fragment";;;"JT 4.2.2";"Service de l'Histoire du Louvre"
cl010403498;"objet indéterminé, fragment";;;"JT 2.401.3.1; 3; St 8";"Service de l'Histoire du Louvre"
cl010403505;"objet indéterminé, fragment ; élément de construction, fragment";;;"JT 2.408.3.1; 3; St 8";"Service de l'Histoire du Louvre"
cl010403507;"objet indéterminé, fragment";;;"JT 2.403.4.1; 4; St 8";"Service de l'Histoire du Louvre"
cl010403513;"objet indéterminé, fragment";;;"JT 2.402.1.1; 1";"Service de l'Histoire du Louvre"
cl010426880;"col, fragment ; bouteille, fragment";;;"JT Sond2.614.6.1";"Service de l'Histoire du Louvre"
cl010385551;scorie;;;"JT 2.94.3";"Service de l'Histoire du Louvre"
cl010385555;scorie;;;"JT 2.31.003";"Service de l'Histoire du Louvre"
cl010385557;scorie;;;"JT 2.224.006";"Service de l'Histoire du Louvre"
cl010385559;"scorie ; clou, fragment";;;"JT 2.245.007; St.4 Inv.7";"Service de l'Histoire du Louvre"
cl010385564;scorie;;;"JT 2.247.004; St.4";"Service de l'Histoire du Louvre"
cl010385567;scorie;;;"JT 2.72.003";"Service de l'Histoire du Louvre"
cl010385568;scorie;;;"JT 2.244.017; St. 4";"Service de l'Histoire du Louvre"
cl010385574;scorie;;;"JT 2.246.004; St.4";"Service de l'Histoire du Louvre"
cl010385576;scorie;;;"JT 2.224.007";"Service de l'Histoire du Louvre"
cl010385582;scorie;;;"JT 2.237.002";"Service de l'Histoire du Louvre"
cl010385592;"scorie ; clou, fragment";;;"JT 2.89.002";"Service de l'Histoire du Louvre"
cl010385596;scorie;;;"JT 2.235.007; St.4 Inv.7";"Service de l'Histoire du Louvre"
cl010385603;scorie;;;"JT 2.230.002";"Service de l'Histoire du Louvre"
cl010385607;anneau;;;"JT 2.188.001";"Service de l'Histoire du Louvre"
cl010385615;"scorie ; tête de clou";;;"JT 2.6.007";"Service de l'Histoire du Louvre"
cl010385617;scorie;;;"JT 2.246.003; St.4 Invent. 3";"Service de l'Histoire du Louvre"
cl010385621;scorie;;;"JT 2.86.002";"Service de l'Histoire du Louvre"
cl010385628;"scorie ; clou, fragment";;;"JT 2.235.008; St.4 Inv.8";"Service de l'Histoire du Louvre"
cl010385633;scorie;;;"JT 2.53.005";"Service de l'Histoire du Louvre"
cl010385634;scorie;;;"JT 2.248.001; St.5";"Service de l'Histoire du Louvre"
cl010385636;"scorie ; clou, fragment";;;"JT 2.22.003";"Service de l'Histoire du Louvre"
cl010385637;tige;;;"JT 2.24.001";"Service de l'Histoire du Louvre"
cl010385640;scorie;;;"JT 2.37.005";"Service de l'Histoire du Louvre"
cl010385740;scorie;;;"JT 2.254.010; St.5";"Service de l'Histoire du Louvre"
cl010385742;"scorie ; clou ; tôle";;;"JT 2.267.012; ST.5";"Service de l'Histoire du Louvre"
cl010385778;scorie;;;"JT 2.290.002";"Service de l'Histoire du Louvre"
cl010385960;scorie;;;JT.2.405.003;"Service de l'Histoire du Louvre"
cl010385966;scorie;;;JT.2.330.003;"Service de l'Histoire du Louvre"
cl010386005;"scorie ; crochet";;;"JT 2.308.008";"Service de l'Histoire du Louvre"
cl010386342;"vase, récipient, fragment";;;"JT 2.247; 6";"Service de l'Histoire du Louvre"
cl010386435;"élément de construction, fragment ; vase, récipient, fragment";;;"JT 2.290";"Service de l'Histoire du Louvre"
cl010386436;"vase, récipient, fragment";;;"JT 2.267.1";"Service de l'Histoire du Louvre"
cl010386438;"anse, fragment";;;"JT 2.292.2";"Service de l'Histoire du Louvre"
cl010386439;"vase, récipient, fragment";;;"JT 2.255.1";"Service de l'Histoire du Louvre"
cl010386457;"vase, récipient, fragment ; anse, fragment";;;"JT 2.279.2";"Service de l'Histoire du Louvre"
cl010386462;"vase, récipient, fragment";;;"JT 2.280.1";"Service de l'Histoire du Louvre"
cl010386476;"vase, récipient, fragment ; anse, fragment";;;"JT 2.234.7";"Service de l'Histoire du Louvre"
cl010386492;"vase, récipient, fragment";;;"JT 2.228";"Service de l'Histoire du Louvre"
cl010386496;"vase, récipient, fragment ; anse, fragment";;;"JT 2.235.17";"Service de l'Histoire du Louvre"
cl010386500;"vase, récipient, fragment ; anse, fragment ; couvercle, fragment ; élément de construction, fragment";;;"JT 2.235.17.002";"Service de l'Histoire du Louvre"
cl010386506;"vase, récipient, fragment";;;"JT 2.233.1";"Service de l'Histoire du Louvre"
cl010386531;"cylindre ,fragment";;;"JT 67.0.9; 75101.003";"Service de l'Histoire du Louvre"
cl010386541;"objet indéterminé";;;"JT 67.239.3";"Service de l'Histoire du Louvre"
cl010386547;"objet indéterminé";;;"JT 67.239.2; 25049";"Service de l'Histoire du Louvre"
cl010386669;"vase, récipient, fragment ; reste organique et minéral, produit naturel et déchet industriel ; reste animal, coquillage ; scorie";;;"JT 2.404.1";"Service de l'Histoire du Louvre"
cl010386677;"vase, récipient, fragment";;;"JT 2.348.1";"Service de l'Histoire du Louvre"
cl010386681;"vase, récipient, fragment ; anse, fragment";;;"JT 2.308.3";"Service de l'Histoire du Louvre"
cl010386682;"vase, récipient, fragment";;;"JT 2. 319.1";"Service de l'Histoire du Louvre"
cl010386684;"vase, récipient, fragment ; anse, fragment";;;"JT 2.335.1";"Service de l'Histoire du Louvre"
cl010386695;"vase, récipient, fragment ; anse, fragment ; objet indéterminé";;;"JT 2.313.4";"Service de l'Histoire du Louvre"
cl010386698;"vase, récipient, fragment ; carreau, fragment";;;"JT 2.365.2";"Service de l'Histoire du Louvre"
cl010386702;"vase, récipient, fragment ; goulot ; anse, fragment";;;"JT 2.338.3";"Service de l'Histoire du Louvre"
cl010386709;"vase, récipient, fragment";;;"JT 2.405.2";"Service de l'Histoire du Louvre"
cl010386711;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.425.1";"Service de l'Histoire du Louvre"
cl010386723;"vase, récipient, fragment";;;"JT 2.332.2";"Service de l'Histoire du Louvre"
cl010386727;"vase, récipient, fragment";;;"JT 2.369.1";"Service de l'Histoire du Louvre"
cl010386733;"vase, récipient, fragment ; carreau, fragment";;;"JT 2.346";"Service de l'Histoire du Louvre"
cl010386735;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.375.1";"Service de l'Histoire du Louvre"
cl010386741;"vase, récipient, fragment";;;"JT 2.380.3";"Service de l'Histoire du Louvre"
cl010386743;"vase, récipient, fragment";;;"JT 2.401.2";"Service de l'Histoire du Louvre"
cl010386747;"vase, récipient, fragment";;;"JT 2.426.1";"Service de l'Histoire du Louvre"
cl010387293;"linteau, fragment ; élément décoratif, fragment";;;"JT 67.000.003";"Service de l'Histoire du Louvre"
cl010387298;"scorie ; lame de couteau, fragment ; lame, fragment";;;"JT 67.000.001";"Service de l'Histoire du Louvre"
cl010387301;"carreau, fragment ; tuile, fragment";;;"JT 67.000.007";"Service de l'Histoire du Louvre"
cl010387304;"carreau, fragment ; tuile, fragment";;;"JT 67.000.005";"Service de l'Histoire du Louvre"
cl010403412;"élément de construction, fragment";;;"JT 1.9.1";"Service de l'Histoire du Louvre"
cl010403413;"plaque, fragment";;;"JT 1.13.3";"Service de l'Histoire du Louvre"
cl010403421;"élément décoratif, fragment";;;"JT 2.94.1";"Service de l'Histoire du Louvre"
cl010403423;"élément décoratif, fragment";;;"JT 2.75.3";"Service de l'Histoire du Louvre"
cl010403426;"objet indéterminé, fragment";;;"JT 2.47.2";"Service de l'Histoire du Louvre"
cl010403427;"objet indéterminé, fragment";;;"JT 2.53.4";"Service de l'Histoire du Louvre"
cl010403438;"élément de construction, fragment ; tuile, fragment";;;"JT 2.291.6.002";"Service de l'Histoire du Louvre"
cl010403446;"objet indéterminé, fragment";;;"JT 2.399.3.1; 3";"Service de l'Histoire du Louvre"
cl010403447;"élément décoratif, fragment";;;"JT 2.338.1";"Service de l'Histoire du Louvre"
cl010403448;"tuile, fragment";;;"JT 2.392.3";"Service de l'Histoire du Louvre"
cl010403452;"objet indéterminé, fragment";;;"JT 2.399.1.1; 1";"Service de l'Histoire du Louvre"
cl010403454;"tuile, fragment";;;"JT 2.390.4";"Service de l'Histoire du Louvre"
cl010403456;"tuile, fragment ; élément de construction, fragment";;;"JT 2.335.2";"Service de l'Histoire du Louvre"
cl010403460;"objet indéterminé, fragment";;;"JT 2.365.3";"Service de l'Histoire du Louvre"
cl010403461;"objet indéterminé, fragment";;;"JT 2.348.3";"Service de l'Histoire du Louvre"
cl010403467;"objet indéterminé, fragment";;;"JT 4.39.4";"Service de l'Histoire du Louvre"
cl010403468;"vase, récipient, fragment";;;"JT 4.67.1";"Service de l'Histoire du Louvre"
cl010403470;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JT 4.35.4";"Service de l'Histoire du Louvre"
cl010403474;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JT 4.47.2";"Service de l'Histoire du Louvre"
cl010403477;"objet indéterminé, fragment";;;"JT 4.61.1";"Service de l'Histoire du Louvre"
cl010403480;"objet indéterminé, fragment";;;"JT 4.31.2";"Service de l'Histoire du Louvre"
cl010403488;"objet indéterminé, fragment";;;"JT 4.5.1";"Service de l'Histoire du Louvre"
cl010403490;"objet indéterminé, fragment";;;"JT 4.5.2";"Service de l'Histoire du Louvre"
cl010403493;"élément de construction, fragment";;;"JT 2.407.3.1; 3; Secteur 8";"Service de l'Histoire du Louvre"
cl010403499;"objet indéterminé, fragment ; reste animal, os";;;"JT 2.400.3.1; 3";"Service de l'Histoire du Louvre"
cl010403510;"objet indéterminé, fragment";;;"JT 2.402.3.1; 3; Sect 8";"Service de l'Histoire du Louvre"
cl010403516;"objet indéterminé, fragment";;;"JT 2.408.1.1; 1; St 8";"Service de l'Histoire du Louvre"
cl010403519;"objet indéterminé, fragment";;;"JT 2.407.1.1; 1; St 8";"Service de l'Histoire du Louvre"
cl010427023;"objet indéterminé, fragment";;;"JT Sond2.0.4";"Service de l'Histoire du Louvre"
cl010427114;"anse, fragment";;;"JT Sond7.0.1";"Service de l'Histoire du Louvre"
cl010427188;"carreau, fragment";;;"JT Sond6.0.2";"Service de l'Histoire du Louvre"
cl010426948;"verre creux, fragment";;;"JT Sond2.614.5.1";"Service de l'Histoire du Louvre"
cl010426981;"objet indéterminé, fragment";;;"JT Sond2.0.6";"Service de l'Histoire du Louvre"
cl010426987;"vase, récipient, fragment";;;"JT Sond2.0.7";"Service de l'Histoire du Louvre"
cl010426994;"objet indéterminé, fragment";;;"JT Sond2.0.9";"Service de l'Histoire du Louvre"
cl010427185;"carreau, fragment";;;"JT Sond6.0.1";"Service de l'Histoire du Louvre"
cl010098173;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112808;"Fragment ovale : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010474842;"Maquette : projet de réunion du Louvre et des Tuileries par le marquis Forbin d'Oppède (1806)";"Forbin, Sextius de (marquis d'Oppède)";"vers 1806";"HL-MAQ-0029; HL-MAQ-SN-02; OD 104";"Service de l'Histoire du Louvre"
cl020031721;"Au centre d'une assemblée, un musicien joue du violon";"Carpeaux, Jean-Baptiste";;"RF 29650, Recto; vol.26, p.75";"Département des Arts graphiques"
cl010112807;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426965;"reste animal, os";;;"JT Sond2.0.2";"Service de l'Histoire du Louvre"
cl010426967;"reste animal, coquillage";;;"JT Sond2.0.8";"Service de l'Histoire du Louvre"
cl010426971;"objet indéterminé, fragment";;;"JT Sond2.0.1";"Service de l'Histoire du Louvre"
cl010426979;"objet indéterminé, fragment";;;"JT Sond2.0.3";"Service de l'Histoire du Louvre"
cl010427110;"objet indéterminé, fragment";;;"JT Sond17.0.1";"Service de l'Histoire du Louvre"
cl010427184;"vase, récipient, fragment";;;"JT Sond3.0.1";"Service de l'Histoire du Louvre"
cl010117578;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092308;"Vase avec anses en consoles supportées par des mascarons";France;1700;"MR 2923";"Sculptures des jardins"
cl010092307;"Vase avec anses en consoles supportées par des mascarons";France;1700;"MR 2922";"Sculptures des jardins"
cl010089414;"Vase de forme Médicis à décor putti portant des guirlandes";"Lange, Bernard ; France";1828;"CC 252";"Sculptures des jardins"
cl010111866;"Fragment : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117579;"Fragment : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427106;épingle;;;"JT Sond13.247.1";"Service de l'Histoire du Louvre"
cl010427115;épingle;;;"JT Sond12.327.1";"Service de l'Histoire du Louvre"
cl010427117;"vase, récipient, fragment";;;"JT Sond8.12.1";"Service de l'Histoire du Louvre"
cl010427123;"vase, récipient, fragment";;;"JT Sond5.474.1";"Service de l'Histoire du Louvre"
cl010427183;"vase, récipient, fragment";;;"JT Sond8.26.1";"Service de l'Histoire du Louvre"
cl010427108;"vase, récipient, fragment";;;"JT Sond4.572.1";"Service de l'Histoire du Louvre"
cl010427111;"objet indéterminé, fragment";;;"JT Sond12.237.1";"Service de l'Histoire du Louvre"
cl010427112;"vase, récipient, fragment";;;"JT Sond6.66.1";"Service de l'Histoire du Louvre"
cl010427118;"vase, récipient, fragment";;;"JT Sond1.211.1";"Service de l'Histoire du Louvre"
cl010091388;"Périclès distribuant des couronnes aux artistes célèbres de son temps";"Debay, Jean Baptiste, le père ; France";1835;"LP 1039";"Sculptures des jardins"
cl010427061;"monnaie, médaille, plaquette, jeton";;;"JT Sond14.265.1";"Service de l'Histoire du Louvre"
cl010427103;"objet indéterminé, fragment";;;"JT Sond5.471.1";"Service de l'Histoire du Louvre"
cl010427104;"objet indéterminé, fragment";;;"JT Sond6.101.1";"Service de l'Histoire du Louvre"
cl010427105;"vase, récipient, fragment";;;"JT Sond6.90.1";"Service de l'Histoire du Louvre"
cl010427107;"dé à coudre";;;"JT Sond8.21.1";"Service de l'Histoire du Louvre"
cl010427116;"vase, récipient, fragment";;;"JT Sond5.450.1";"Service de l'Histoire du Louvre"
cl010427187;"objet indéterminé, fragment";;;"JT Sond5.456.1";"Service de l'Histoire du Louvre"
cl010089385;"Vase de forme Médicis à décor de putti portant des guirlandes";"Lange, Bernard ; France";"1828 / 1829  (XIXe siècle)";"CC 117";"Sculptures des jardins"
cl010095686;"André Le Nôtre";"France ; Hébrard, Adrien-Aurélien ; Coysevox, Antoine";1913;"TU 108";"Sculptures des jardins"
cl010098176;"Fragment de brique : coquillages";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427109;"objet indéterminé, fragment";;;"JT Sond5.459.1";"Service de l'Histoire du Louvre"
cl020012644;"Une colonne d'ordre corinthien du jardin du grand sérail de Constantinople";"ANONYME FRANCAIS XVIIè s";;"INV 33680, Recto; NIII 12825; MA 10568; vol.14, p.52";"Département des Arts graphiques"
cl010098172;"Fragment de brique allongé : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010403428;carreau;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"JT 2.6.5; 2006-5";"Service de l'Histoire du Louvre"
cl010426869;"verre, fragment";;;"JT Sond2.614.10.1";"Service de l'Histoire du Louvre"
cl010426873;"col, fragment";;;"JT Sond2.614.2.2";"Service de l'Histoire du Louvre"
cl010426881;"verre, fragment";;;"JT Sond2.614.4.1";"Service de l'Histoire du Louvre"
cl010426958;"vase, récipient, fragment";;;"JT Sond2.614.12.1";"Service de l'Histoire du Louvre"
cl010426984;"vase, récipient, fragment";;;"JT Sond2.614.20.1";"Service de l'Histoire du Louvre"
cl010427002;"objet indéterminé, fragment";;;"JT Sond2.614.19.1";"Service de l'Histoire du Louvre"
cl010427006;"objet indéterminé, fragment";;;"JT Sond2.614.18.1";"Service de l'Histoire du Louvre"
cl010426868;"gobelet, fragment";;;"JT Sond2.614.8.1";"Service de l'Histoire du Louvre"
cl010426874;"bouteille, fragment";;;"JT Sond2.614.2.3";"Service de l'Histoire du Louvre"
cl010426877;"bouteille, fragment";;;"JT Sond2.614.2.4";"Service de l'Histoire du Louvre"
cl010426878;"verre, fragment";;;"JT Sond2.614.1.2";"Service de l'Histoire du Louvre"
cl010426879;"verre, fragment";;;"JT Sond2.614.1.3";"Service de l'Histoire du Louvre"
cl010426944;"verre, fragment";;;"JT Sond2.614.7.1";"Service de l'Histoire du Louvre"
cl010426945;"verre creux, fragment";;;"JT Sond2.614.15.1";"Service de l'Histoire du Louvre"
cl010426976;"objet indéterminé, fragment";;;"JT Sond2.614.9.1";"Service de l'Histoire du Louvre"
cl010426977;"objet indéterminé, fragment";;;"JT Sond2.614.14.1";"Service de l'Histoire du Louvre"
cl010426999;"vase, récipient, fragment";;;"JT Sond2.614.16.1";"Service de l'Histoire du Louvre"
cl010426862;"verre, fragment";;;"JT Sond2.614.1.1";"Service de l'Histoire du Louvre"
cl010426864;"verre à jambe à tige, fragment";;;"JT Sond2.614.3.1";"Service de l'Histoire du Louvre"
cl010426871;"col, fragment";;;"JT Sond2.614.2.1";"Service de l'Histoire du Louvre"
cl010426962;"reste animal, os";;;"JT Sond2.614.13.1";"Service de l'Histoire du Louvre"
cl010426974;"objet indéterminé, fragment";;;"JT Sond2.614.17.1";"Service de l'Histoire du Louvre"
cl010427029;"objet indéterminé, fragment";;;"JT Sond2.614.21.1";"Service de l'Histoire du Louvre"
cl010427124;"vase, récipient, fragment";;;"JT Sond0.0.1";"Service de l'Histoire du Louvre"
cl010427189;"carreau, fragment";;;"JT Sond14.0.1";"Service de l'Histoire du Louvre"
cl010103443;Fragment;"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"SN 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114374;"Fragment de brique : coquillages";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617825;"Elévation du Palais des Tuileries du côté du jardin, tel qu'il fut commencé par Henri IV, continué par Louis XIII, sur les desseins du Cerceau";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/17 Recto";"Département des Arts graphiques"
cl010427446;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.0.1";"Service de l'Histoire du Louvre"
cl010427441;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.702.1";"Service de l'Histoire du Louvre"
cl010427442;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.703.1";"Service de l'Histoire du Louvre"
cl010427444;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.701.1";"Service de l'Histoire du Louvre"
cl010427443;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.705.1";"Service de l'Histoire du Louvre"
cl010427445;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.704.1";"Service de l'Histoire du Louvre"
cl020036029;"Statues de l'une des fontaines de la place de la Concorde";"LEVY-DHURMER Lucien";;"RF 35507, 44; vol.28, p.75";"Département des Arts graphiques"
cl020587472;"Les Tuileries : le plan tant du bâtiment comme il doit être parachevé que du jardin comme il est de présent";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020532592;"PL 379 et 380 : Jardin des tuileries ; statues modernes : Nymphe à la colombe ; Borée enlevant Orythie ; Flore et l'Amour Hamadriade et enfant ; Saturne enlevant Cybèle ; Nymphe de Diane PL 381 : Jardin des Tuileries ; statues modernes : la Seine et la Marne ; Berger jouant de la flûte PL 382 : Statues modernes Chasseur au repos ; le Rhin et la Moselle";"NORMAND Charles Pierre Joseph";;"10032 C/ Recto; 7844";"Département des Arts graphiques"
cl020020530;"Triomphe de Voltaire (11 juillet 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6219, Recto; Inv. français, t. XIII B 2030; vol.21, p.205";"Département des Arts graphiques"
cl020555922;"Mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.67, Recto";"Département des Arts graphiques"
cl010061179;"Six petites vues de Paris : Invalides, Place de la Concorde, Arc de Triomphe de l'Etoile, Pavillon de Marsan, Tuileries, Place Vendôme, Passerelle des Arts";"Villeret, Francois Étienne ; France";"1840 / 1860  (Milieu du XIXe siècle)";"MNR 661";"Département des Peintures"
cl010094982;"Lion assis";"France ; Barye, Antoine Louis ; Lebeau, François";1847;"LP 3483 bis; TU 19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091186;Lion;"Franchi, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"LL 57; TU 162 A";"Sculptures des jardins"
cl010091323;"Vase aux coquilles et tête de béliers";"Santelli ; France ; Lemoyne ; Le Lorrain, Robert";1982;"MOUL 1982.02";"Sculptures des jardins"
cl010091332;"Jules César";"France ; Coustou, Nicolas";;"MOUL 1993.01";"Sculptures des jardins"
cl010091337;"Faune au chevreau";"France ; Lepautre, Pierre";;"MOUL 1993.06";"Sculptures des jardins"
cl010091340;"Diane avec un cerf";"D'après l'antique ; France";;"MOUL 1993.09";"Sculptures des jardins"
cl010091344;"Vénus callipyge";"France ; Barois, François";;"MOUL 1993.13";"Sculptures des jardins"
cl010091387;Cincinnatus;"Foyatier, Denis ; France";1834;"LP 1001";"Sculptures des jardins"
cl010091398;"Alexandre combattant";"Nanteuil, Charles François ; France";"1800 / 1900  (XIXe siècle)";"LP 1202";"Sculptures des jardins"
cl010091652;"Lion au serpent";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"MOUL 1911.01; LP 1184 B";"Sculptures des jardins"
cl010091691;"Vase à décor de cannelures et de feuilles d'acanthes";France;;"MOUL 1993.17";"Sculptures des jardins"
cl010092098;"Le Nil";"Ottoni, Lorenzo ; Italie";"1688 / 1692  (XVIIe siècle)";"MR 1964";"Sculptures des jardins"
cl010092314;"Vase orné de bouquets de fleurs";France;"1697 / 1698  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2996";"Sculptures des jardins"
cl010092315;"Vase orné de fleurs de lys et de coquilles";"France ; Mazeline, Pierre";"1699 / 1703  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2997";"Sculptures des jardins"
cl010092316;"Vase orné de fleurs de lys et de coquilles";"France ; Mazeline, Pierre";"1699 / 1703  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2998";"Sculptures des jardins"
cl010092892;"Vase aux coquilles et têtes de béliers";"Lemoyne, Jean-Louis ; France ; Le Lorrain, Robert";1730;"RF 275";"Sculptures des jardins"
cl010093134;"Lion et lionne se disputant un sanglier";"Cain, Auguste Nicolas ; France ; Barbedienne, Ferdinand";"1800 / 1900  (XIXe siècle)";"RF 600";"Sculptures des jardins"
cl010093608;"Le bon samaritain";"Sicard, François Léon ; France";"1800 / 1900  (XIXe siècle)";"RF 1209";"Sculptures des jardins"
cl010095683;"Tigre terrassant un crocodile";"Cain, Auguste Nicolas ; France";"1869 / 1870  (XIXe siècle)";"FNAC PFH-9738";"Sculptures des jardins"
cl010095688;"L'Homme et sa misère";"Hugues, Jean-Baptiste ; France";"1905 / 1907  (XXe siècle ; Début du XXe siècle)";"FNAC 3152; TU 194";"Sculptures des jardins"
cl010095689;"Les fils de Caïn";"Landowski, Paul Maximilien ; France";;"FNAC 1882; TU 0206";"Sculptures des jardins"
cl010095705;"Monument à Waldeck-Rousseau";"Marqueste, Laurent Honoré ; Rives, Gustave ; France";1906;"TU 269";"Sculptures des jardins"
cl010095709;"Monument à Jules Ferry";"Michel, Gustave Frédéric ; Blondel, Charles ; France";1906;"TU 284";"Sculptures des jardins"
cl010095716;Sphinge;"Italie ; Cammi";1845;"TU 415 A";"Sculptures des jardins"
cl010379724;"L'Ami de personne";"Dietman, Erik";"1992 / 1998  (XXe siècle ; Fin du XXe siècle)";"FNAC 2000-385 (1 et 2)";"Sculptures des jardins"
cl010409090;"Vase aux anses formées d’une tête de bouc surmontée d’un satyre";"Ballin, Claude";"1860 / 1890  ";"TUIL 22";"Sculptures des jardins"
cl010409124;"Force et tendresse";"Dodeigne, Eugène";1996;"FNAC 99401";"Sculptures des jardins"
cl010420163;Vasque;;"1687 / 1688  (Fin du XVIIe siècle)";"TUIL 43";"Sculptures des jardins"
cl010275248;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1056; MR 341; N 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010091187;Lion;"Franchi, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"LL 58; TU 162 B";"Sculptures des jardins"
cl010091334;Atalante;"France ; Lepautre, Pierre";;"MOUL 1993.03";"Sculptures des jardins"
cl010091335;"Apollon poursuivant Daphné";"Coustou, Nicolas ; France";;"MOUL 1993.04";"Sculptures des jardins"
cl010091336;"Daphné poursuivie par Apollon";"Coustou, Guillaume ; France";;"MOUL 1993.05";"Sculptures des jardins"
cl010091338;Hippomène;"France ; Coustou, Guillaume";;"MOUL 1993.07";"Sculptures des jardins"
cl010091339;Vertumne;"France ; Barois, François";;"MOUL 1993.08";"Sculptures des jardins"
cl010091341;Cérès;"France ; Coustou, Guillaume II";;"MOUL 1993.10";"Sculptures des jardins"
