ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115365;Fauteuil;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 438; MAM 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099325;"Bas-relief : Vierge assise allaitant l'enfant";;"1500 / 1600  (XVIe siècle)";"OA 6633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101921;"Petit personnage en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102253;"Esclave de Michel Ange en réduction";"Maniglier, Henri-Charles";"1800 / 1900  (XIXe siècle)";"TH 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103564;"Cheminée en marbre";;;"SN 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104581;"Cheminée provenant de l'hôtel de Dangé, place Vendôme";;"vers 1750";"OA 12450; SN 752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105534;"Petite aiguière à couvercle (manque le socle)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105535;"Figurine en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105536;"Figurine en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105538;"Vase en jade vert pâle, en forme de théière";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105544;"Petit cormoran en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105545;"Coupe en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105618;"Flacon en jade gris avec bouchon";Anonyme;"1800 / 1900  (XIXe siècle)";"R 433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108014;"Vase sur pied bas";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108022;Mortier;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110997;"Urne étrusque, d'une paire (avec MR 2824)";Anonyme;;"MR 2823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110998;"Urne étrusque, d'une paire (avec MR 2823)";Anonyme;;"MR 2824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111537;Vase;Anonyme;;"MR 2882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112420;"Vase couvert godronné d'une paire (avec MR 2814)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2815; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113854;"Vase ""étrusque"", d'une paire (MR 2822)";;"1770 / 1780  ";"MR 2821; SN 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116179;"Coupe en agate à décor de fleurs se poursuivant pour former l'anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116184;"Petite coupe à anses";Anonyme;;"SN 860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059132;"Entrée de la duchesse d'Orléans (Hélène de Mecklembourg) dans le jardin des Tuileries, à Paris, le 4 juin 1837";"Lami, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1775";"Département des Peintures"
cl010059317;"Concert d'amours";"Poussin, Nicolas ; France";"vers 1626";"INV 7299; MR 2347";"Département des Peintures"
cl010059373;"Médée furieuse";"Delacroix, Eugène ; France";1862;"RF 1402";"Département des Peintures"
cl010063372;"Paysanne de la campagne de Rome";"Robert, Léopold ; France ; Suisse";1824;"RF 222";"Département des Peintures"
cl010094299;"Sabine Houdon (1787-1836), âgé de dix mois, fille aînée du sculpteur";"Houdon, Jean Antoine ; France";1788;"RF 2452";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020216955;"Une girafe";"Barye, Antoine Louis";;"RF 6073, 44; vol.21, p.179";"Département des Arts graphiques"
cl010480844;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.24;"Service de l'Histoire du Louvre"
cl010116588;"Plateau de table. Mosaïque de pierres dures";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12436; SN 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059716;"Portrait d'homme âgé, dit anciennement Portrait du frère de Rembrandt (Adriaen)";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1650 / 1660  (XVIIe siècle)";"RF 2379";"Département des Peintures"
cl010064074;"Le Havre. La mer vu du haut des falaises.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1635";"Département des Peintures"
cl010096808;"Plaque rectangulaire de bordure : quatre rosaces à quatre feuilles";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096964;"Pion de tric-trac : combat d'animaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"MRR 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054889;Danaé;"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 674";"Département des Peintures"
cl010059134;"La Trinité-des-Monts, vue prise de la Villa Médicis.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2041";"Département des Peintures"
cl010064105;"Panorama de la campagne romaine. Les monts Prenestini vus d'Olevano.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1627";"Département des Peintures"
cl010066579;"Montagnes de la campagne romaine. Le rocher des Nazons.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1632";"Département des Peintures"
cl010059278;"La Parabole de l'enfant prodigue";"Francken, Frans II ; Pays-Bas du Sud";1633;"INV 1295; MR 718";"Département des Peintures"
cl020037457;"Texte manuscrit du 21 janvier 1878 ; texte manuscrit du 12 janvier 1898";"Ziem, Félix";1878;"RF 36089, 1; vol.28, p.147";"Département des Arts graphiques"
cl020037460;"Paysage maritime";"Ziem, Félix";1897;"RF 36089, 4; vol.28, p.147";"Département des Arts graphiques"
cl020037462;Bouquet;"Ziem, Félix";;"RF 36089, 6; vol.28, p.147";"Département des Arts graphiques"
cl020037464;"Rivière bordée d'arbres";"Ziem, Félix";;"RF 36089, 8; vol.28, p.147";"Département des Arts graphiques"
cl020037469;"Paysage maritime";"Ziem, Félix";;"RF 36089, 13; vol.28, p.147";"Département des Arts graphiques"
cl020037471;"Paysage maritime";"Ziem, Félix";;"RF 36089, 15; vol.28, p.147";"Département des Arts graphiques"
cl020037474;"Paysage maritime";"Ziem, Félix";;"RF 36089, 18; vol.28, p.147";"Département des Arts graphiques"
cl010484903;Neptune;"France ; Bridan, Pierre Charles";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.105;"Service de l'Histoire du Louvre"
cl020037459;"Baie de Villefranche";"Ziem, Félix";1897;"RF 36089, 3; vol.28, p.147";"Département des Arts graphiques"
cl020037461;"Paysage avec des femmes au bord de la rivière";"Ziem, Félix";1898;"RF 36089, 5; vol.28, p.147";"Département des Arts graphiques"
cl020037473;"Paysage maritime";"Ziem, Félix";;"RF 36089, 17; vol.28, p.147";"Département des Arts graphiques"
cl020037475;"Arbre au milieu d'un paysage";"Ziem, Félix";;"RF 36089, 19; vol.28, p.147";"Département des Arts graphiques"
cl020619330;"Allerhand neu erfundene Comperts [...] inventirt gezeichnet un in Kopffer gebracht von Io : Just : Preisler. Erste Ausgabe bey ihme zu finden. Nürnb : A 1743.";Anonyme;1743/1743;"L 419 LR/10 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619331;"See-Sturm. Meer Stille";Anonyme;1743/1743;"L 419 LR/11 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619334;"Neu inventirte Schilde Anderer Theil. Second Livre de Cartouches.";"WINKLER Johann Benedikt";;"L 419 LR/14 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619335;"Peintre au chevalet";"WINKLER Johann Benedikt";;"L 419 LR/15 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619337;"Cartouche aux oiseaux et outils de jardinage";"WINKLER Johann Benedikt";;"L 419 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619342;Cartouche;"WINKLER Johann Benedikt";;"L 419 LR/22 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619345;Cartouche;"WINKLER Johann Benedikt";;"L 419 LR/25 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619351;"Cartouche rocaille";Anonyme;;"L 419 LR/31 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619352;"Cartouche rocaille";Anonyme;;"L 419 LR/32 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619353;"Cartouche rocaille";Anonyme;;"L 419 LR/33 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619357;"Cartouche rocaille";Anonyme;;"L 419 LR/37 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619361;Encadrement;Anonyme;;"L 419 LR/41 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619362;"Cartouche rocaille";Anonyme;;"L 419 LR/42 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619363;"Cartouche rocaille";Anonyme;;"L 419 LR/43 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619366;Cartouche;Anonyme;;"L 419 LR/46 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619370;Cartouche;Anonyme;;"L 419 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619321;"Fontaine au coquillage et aux personnages";Anonyme;;"L 419 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619322;"Fontaine au coquillage et putti";Anonyme;;"L 419 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619324;"Fontaine au coquillage, poisson et personnages";Anonyme;;"L 419 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619325;"Fontaine au coquillage et putti";Anonyme;;"L 419 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619328;Apollon;"BÖLLMANN Hieronymus";;"L 419 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619333;"Kleine-Jagd Frucht-Gärten und Korn-Felder. Grosse Jagd und Fischereyen.";Anonyme;1743/1743;"L 419 LR/13 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619336;"Cartouche aux armes et drapeaux";"WINKLER Johann Benedikt";;"L 419 LR/16 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619349;"Cartouche rocaille";Anonyme;;"L 419 LR/29 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619350;"Cartouche rocaille";Anonyme;;"L 419 LR/30 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619355;"Cartouche rocaille";Anonyme;;"L 419 LR/35 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619358;"Cartouche rocaille";Anonyme;;"L 419 LR/38 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619359;Encadrement;Anonyme;;"L 419 LR/39 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619360;Encadrement;Anonyme;;"L 419 LR/40 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619365;"Neu inventierte Schilde Siebenter Theil. Septième livre de cartouches";Anonyme;;"L 419 LR/45 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619367;Cartouche;Anonyme;;"L 419 LR/47 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619369;Cartouche;Anonyme;;"L 419 LR/49 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010060476;"Jeune Homme au bâton";"Rembrandt, Harmensz. van Rijn ; Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1650 / 1660  (Milieu du XVIIe siècle)";"MI 959";"Département des Peintures"
cl010062930;"Cheval normand. Étude.";"Huet, Paul ; France";1829;"RF 1058";"Département des Peintures"
cl010063621;"Vue de l'intérieur de la cathédrale de Sens.";"Corot, Jean-Baptiste Camille ; France";1874;"RF 2225";"Département des Peintures"
cl010064849;"Paysage avec des bergers musiciens.";"Féret, Jean-Baptiste ; France";1708;"RF 1955 2";"Département des Peintures"
cl010478743;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.3;"Service de l'Histoire du Louvre"
cl010092917;"Denis Diderot (1713-1784) écrivain";"Houdon, Jean Antoine ; France";1771;"RF 348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061525;"Le Christ et la femme adultère";"Blanchard, Jacques ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1938 57";"Département des Peintures"
cl010065618;"François 1er et la duchesse d'Etampes";"Bonington, Richard ; Grande-Bretagne";"vers 1827";"INV 10045; MN 26";"Département des Peintures"
cl010067004;"Portrait en buste de Marie Leczinska";"Nattier, Jean-Marc ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6290; B 2045";"Département des Peintures"
cl010093760;"Anne Ange Houdon à l'âge de quinze mois (1788 1843) fille du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 1394";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059528;"La Déploration du Christ, d'après Lorenzo Lotto";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"MI 1004";"Département des Peintures"
cl010059895;"La Route";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"vers 1660";"RF 1527";"Département des Peintures"
cl020037458;Paysage;"Ziem, Félix";;"RF 36089, 2; vol.28, p.147";"Département des Arts graphiques"
cl020037463;"Paysage maritime, avec des figures";"Ziem, Félix";;"RF 36089, 7; vol.28, p.147";"Département des Arts graphiques"
cl020037465;"Paysage maritime";"Ziem, Félix";;"RF 36089, 9; vol.28, p.147";"Département des Arts graphiques"
cl020037466;"Paysage maritime";"Ziem, Félix";;"RF 36089, 10; vol.28, p.147";"Département des Arts graphiques"
cl020037467;"Paysage maritime";"Ziem, Félix";;"RF 36089, 11; vol.28, p.147";"Département des Arts graphiques"
cl020037468;"Paysage maritime";"Ziem, Félix";;"RF 36089, 12; vol.28, p.147";"Département des Arts graphiques"
cl020037470;"Paysage maritime";"Ziem, Félix";;"RF 36089, 14; vol.28, p.147";"Département des Arts graphiques"
cl020037472;"Paysage maritime";"Ziem, Félix";;"RF 36089, 16; vol.28, p.147";"Département des Arts graphiques"
cl020037476;"Arbre au milieu d'un paysage";"Ziem, Félix";;"RF 36089, 20; vol.28, p.147";"Département des Arts graphiques"
cl020037477;Dédicace;"Ziem, Félix";;"RF 36089, 21; vol.28, p.147";"Département des Arts graphiques"
cl020037478;"Une autruche";"Ziem, Félix";;"RF 36089, 22; vol.28, p.147";"Département des Arts graphiques"
cl020143093;"Notes manuscrites";"Delacroix, Eugène";;"RF 23358, 3; vol.24, p.465";"Département des Arts graphiques"
cl020143098;"Paysage de plaine";"Delacroix, Eugène";;"RF 23358, 8; vol.24, p.465";"Département des Arts graphiques"
cl020143100;"Etude d'une main";"Delacroix, Eugène";;"RF 23358, 10; vol.24, p.465";"Département des Arts graphiques"
cl020143102;"Bouquet de fleurs";"Delacroix, Eugène";;"RF 23358, 12; vol.24, p.465";"Département des Arts graphiques"
cl020143104;Paysage;"Delacroix, Eugène";;"RF 23358, 14; vol.24, p.465";"Département des Arts graphiques"
cl020143107;"Etudes de rochers";"Delacroix, Eugène";;"RF 23358, 17; vol.24, p.465";"Département des Arts graphiques"
cl020143111;"Etudes d'arbres";"Delacroix, Eugène";;"RF 23358, 21; vol.24, p.465";"Département des Arts graphiques"
cl020143114;"Etudes de personnages";"Delacroix, Eugène";;"RF 23358, 24; vol.24, p.465";"Département des Arts graphiques"
cl020143116;"Etude d'un torse d'homme, vu de profil";"Delacroix, Eugène";;"RF 23358, 26; vol.24, p.465";"Département des Arts graphiques"
cl020143122;"Paysage rocheux";"Delacroix, Eugène";;"RF 23358, 32; vol.24, p.465";"Département des Arts graphiques"
cl020143124;"Etudes de musculatures";"Delacroix, Eugène";;"RF 23358, 34; vol.24, p.465";"Département des Arts graphiques"
cl020143125;"Etudes de torse d'homme";"Delacroix, Eugène";;"RF 23358, 35; vol.24, p.465";"Département des Arts graphiques"
cl020143128;"Homme portant un malade";"Delacroix, Eugène";;"RF 23358, 38; vol.24, p.465";"Département des Arts graphiques"
cl020143134;"Etudes de vitraux";"Delacroix, Eugène";;"RF 23358, 44; vol.24, p.465";"Département des Arts graphiques"
cl020143141;"Le Christ soutenu par un ange";"Delacroix, Eugène";;"RF 23358, 51; vol.24, p.465";"Département des Arts graphiques"
cl020143144;"Notes manuscrites";"Delacroix, Eugène";;"RF 23358, 54; vol.24, p.465";"Département des Arts graphiques"
cl020143145;"Notes manuscrites";"Delacroix, Eugène";;"RF 23358, 55; vol.24, p.465";"Département des Arts graphiques"
cl020619323;"Fontaine au coquillage et personnages";Anonyme;;"L 419 LR/3 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619326;"Neu inventirte Schilde unterschiedlichen Ständen auf allerhand Art zu gebrauchen.";"BÖLLMANN Hieronymus";;"L 419 LR/6 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619327;"Theologia et philosophia";"BÖLLMANN Hieronymus";;"L 419 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619329;"Figure allégorique";"BÖLLMANN Hieronymus";;"L 419 LR/9 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619332;"Schäfferey und Vogel-fang. Getrait Aecker Wein Gärten und Bienen-Zucht.";Anonyme;1743/1743;"L 419 LR/12 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619338;"Cartouche aux motifs chinois";"WINKLER Johann Benedikt";;"L 419 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619339;"Cartouche rocaille";Anonyme;;"L 419 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619340;"Neu inventierte Schilde Vierdter Theil. Quatrième livre de cartouches.";"WINKLER Johann Benedikt";;"L 419 LR/20 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619341;Cartouche;"WINKLER Johann Benedikt";;"L 419 LR/21 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619343;Cartouche;"WINKLER Johann Benedikt";;"L 419 LR/23 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619344;Cartouche;"WINKLER Johann Benedikt";;"L 419 LR/24 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619346;"Zu Baum Gärten. Forteres oder Schanzen";Anonyme;;"L 419 LR/26 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619347;"Blumen Gärten. See-Schlachten.";Anonyme;;"L 419 LR/27 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619348;"Korn Felder und Frucht Gärten. See-Hafen.";Anonyme;;"L 419 LR/28 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619354;"Cartouche rocaille";Anonyme;;"L 419 LR/34 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619356;"Cartouche rocaille";Anonyme;;"L 419 LR/36 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619364;"Cartouche rocaille";Anonyme;;"L 419 LR/44 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619368;Cartouche;Anonyme;;"L 419 LR/48 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010101179;"Cheminée du Grand Salon du Château d'Abondant";"Trouard, Louis";1750;"OA 11238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102365;"Coupe ronde";Chine;"1800 / 1900  (XIXe siècle)";"TH 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103114;"Pilastres de granit et chapiteaux de marbre blanc, encadrant des vitrines modernes";Anonyme;;"SN 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111742;"Collier en fer doré";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573787;"Diane chasseresse, d'après la Diane dite de Versailles";"Géricault, Théodore";"Vers 1810/1815";"RF 54793, Recto";"Département des Arts graphiques"
cl020143094;"Notes manuscrites et paysages";"Delacroix, Eugène";;"RF 23358, 4; vol.24, p.465";"Département des Arts graphiques"
cl020143097;"Paysage de plaine";"Delacroix, Eugène";;"RF 23358, 7; vol.24, p.465";"Département des Arts graphiques"
cl020143099;"Croquis d'un paysage vallonné et notes manuscrites";"Delacroix, Eugène";;"RF 23358, 9; vol.24, p.465";"Département des Arts graphiques"
cl020143101;"Etude d'un avant bras";"Delacroix, Eugène";;"RF 23358, 11; vol.24, p.465";"Département des Arts graphiques"
cl020143103;"Une femme pansant le bras d'un homme";"Delacroix, Eugène";;"RF 23358, 13; vol.24, p.465";"Département des Arts graphiques"
cl020143110;"Etudes de mains";"Delacroix, Eugène";;"RF 23358, 20; vol.24, p.465";"Département des Arts graphiques"
cl020143117;"Croquis de paysage";"Delacroix, Eugène";;"RF 23358, 27; vol.24, p.465";"Département des Arts graphiques"
cl020143118;"Croquis de paysage";"Delacroix, Eugène";;"RF 23358, 28; vol.24, p.465";"Département des Arts graphiques"
cl020143119;"Silhouettes de rochers";"Delacroix, Eugène";;"RF 23358, 29; vol.24, p.465";"Département des Arts graphiques"
cl020143120;"Croquis de paysage";"Delacroix, Eugène";;"RF 23358, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143121;Rochers;"Delacroix, Eugène";;"RF 23358, 31; vol.24, p.465";"Département des Arts graphiques"
cl020143123;"Etudes de musculatures et notes manuscrites";"Delacroix, Eugène";;"RF 23358, 33; vol.24, p.465";"Département des Arts graphiques"
cl020143127;"Croquis de musculatures";"Delacroix, Eugène";;"RF 23358, 37; vol.24, p.465";"Département des Arts graphiques"
cl020143129;Silhouette;"Delacroix, Eugène";;"RF 23358, 39; vol.24, p.465";"Département des Arts graphiques"
cl020143130;"Etudes de torses d'hommes";"Delacroix, Eugène";;"RF 23358, 40; vol.24, p.465";"Département des Arts graphiques"
cl020143133;"Croquis de paysage avec une vache";"Delacroix, Eugène";;"RF 23358, 43; vol.24, p.465";"Département des Arts graphiques"
cl020143135;"Tête d'homme et arbres";"Delacroix, Eugène";;"RF 23358, 45; vol.24, p.465";"Département des Arts graphiques"
cl020143136;"Croquis d'un Christ en croix et de deux têtes d'hommes barbus";"Delacroix, Eugène";;"RF 23358, 46; vol.24, p.465";"Département des Arts graphiques"
cl020143138;"Croquis d'un lion héraldique";"Delacroix, Eugène";;"RF 23358, 48; vol.24, p.465";"Département des Arts graphiques"
cl020143140;"Un lion héraldique se léchant la patte";"Delacroix, Eugène";;"RF 23358, 50; vol.24, p.465";"Département des Arts graphiques"
cl020143142;"Un homme barbu, vu de trois quarts";"Delacroix, Eugène";;"RF 23358, 52; vol.24, p.465";"Département des Arts graphiques"
cl010477420;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.21;"Service de l'Histoire du Louvre"
cl010484126;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.81;"Service de l'Histoire du Louvre"
cl010384963;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.19; A 558; S 506";"Département des Antiquités grecques, étrusques et romaines"
cl010098070;"Tabatière ovale";"Ducrollay, Jean-Charles";"1757 / 1758  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 2171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102366;Boîte;Chine;;"TH 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102368;"Boîte en forme d'animal, d'une paire (TH 334)";;;"TH 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111118;"Vase à couvercle d'une paire (voir MR 2827)";Anonyme;;"MR 2828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111119;"Vase à couvercle d'une paire (voir MR 2828)";Anonyme;;"MR 2827; N 16195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112148;"Petit vase en jade avec couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112905;"Plateau de table en bois pétrifié, d'un ensemble de quatre";Anonyme;;"OA 5271 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115435;Coupe;Anonyme;1824;"LL 417; N 15838; N 15823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115438;Coupe;Anonyme;1824;"LL 420; N 15675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059276;"Le Concert: duo entre une chanteuse et une joueuse de luth théorbé";"Borch, Gerard ter ; Pays-Bas";"vers 1657";"INV 1901; MR 1065";"Département des Peintures"
cl010064104;"Un moine lisant";"Corot, Jean-Baptiste Camille ; France";1840;"RF 1609";"Département des Peintures"
cl010456929;"La Drachme du tribut";"Delacroix, Eugène";"1838 / 1843  (1e moitié du XIXe siècle)";"MD 2018-3";"Musée national Eugène-Delacroix"
cl010057775;"Portrait de l'artiste peignant Notre-Dame du Rosaire";"André, Jean, dit Frère André ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 297; MV 5801";"Département des Peintures"
cl010064059;"Cheval attaqué par une lionne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1653";"Département des Peintures"
cl010064278;"Vieillard lutinant une jeune femme dans un intérieur rustique";"Bega, Cornelis Pietersz. ; Pays-Bas";1662;"RF 2880";"Département des Peintures"
cl010064906;"Le Christ mort soutenu par deux anges";"Palmezzano, Marco ; Italie";1510;"MI 680";"Département des Peintures"
cl010102017;"Petite coupe ronde";;"1800 / 1900  (XIXe siècle)";"R 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102364;"Coupe ronde à couvercle ou brûle-parfum";Chine;"1800 / 1900  (XIXe siècle)";"TH 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103309;"Vase en forme de navette.";;"1600 / 1700  (XVIIe siècle)";"MR 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112003;"Vase couvert";Chine;"1800 / 1900  (XIXe siècle)";"TH 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114560;"Petit bouton en forme de pêche de longévité";;"1800 / 1900  (XIXe siècle [?])";"TH 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114768;"Plateau de table en bois pétrifié, d'un ensemble de quatre.";;;"OA 5271 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
