ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010441324;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32083; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441357;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441539;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010131264;vase;;"-750 / -475  (Chypro-archaïque)";"AM 188; Pottier A 105";"Département des Antiquités orientales"
cl010140920;vase;;;"AO 16118; GN 656";"Département des Antiquités orientales"
cl010142582;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17832; S 139";"Département des Antiquités orientales"
cl010142643;vase;;;"AO 17905";"Département des Antiquités orientales"
cl010150667;vase;;;"AO 26269";"Département des Antiquités orientales"
cl010176556;cachet;;"-4000 / -3500  (Suse I)";"SB 2520";"Département des Antiquités orientales"
cl010187089;vase;;;"SB 14534; 425 M";"Département des Antiquités orientales"
cl010193297;vase;;;"E 343; E 343";"Département des Antiquités orientales"
cl010193688;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 326; AS 4881";"Département des Antiquités orientales"
cl010196102;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23678";"Département des Antiquités orientales"
cl010196311;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23752";"Département des Antiquités orientales"
cl010198332;vase;;;"SB 23860";"Département des Antiquités orientales"
cl010215065;vase;;"-4000 / -3500  (Suse I)";"SB 2844; AS 10028; MDP XIII, 318";"Département des Antiquités orientales"
cl010215255;vase;;"-4000 / -3500  (Suse I)";"AS 12203";"Département des Antiquités orientales"
cl010215258;vase;;"-4000 / -3500  (Suse I)";"SB 3287";"Département des Antiquités orientales"
cl010361957;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11183; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010429514;vase;;"-4000 / -3500  (Suse I)";"AS 12372";"Département des Antiquités orientales"
cl010120749;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3946; GTZ 25";"Département des Antiquités orientales"
cl010120873;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1119";"Département des Antiquités orientales"
cl010140916;vase;;;"AO 16114; GN 684";"Département des Antiquités orientales"
cl010142431;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17682; S 976.1";"Département des Antiquités orientales"
cl010142478;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17728; S 213";"Département des Antiquités orientales"
cl010142511;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17761; S 1005.1";"Département des Antiquités orientales"
cl010142518;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17768; S 976.2";"Département des Antiquités orientales"
cl010192743;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23601";"Département des Antiquités orientales"
cl010192809;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 15473; SB 2851";"Département des Antiquités orientales"
cl010196104;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23679";"Département des Antiquités orientales"
cl010198320;vase;;;"SB 23848";"Département des Antiquités orientales"
cl010198321;vase;;;"SB 23849";"Département des Antiquités orientales"
cl010215081;vase;;"-4000 / -3500  (Suse I)";"AS 12128";"Département des Antiquités orientales"
cl010215281;vase;;"-4000 / -3500  (Suse I)";"AS 10604";"Département des Antiquités orientales"
cl010215363;vase;;"-4000 / -3500  (Suse I)";"AS 12324; MDP XIII 232";"Département des Antiquités orientales"
cl010215364;vase;;"-4000 / -3500  (Suse I)";"AS 12590; MDP XIII 225";"Département des Antiquités orientales"
cl010215371;vase;;"-4000 / -3500  (Suse I)";"A 6851; MDP XIII 224";"Département des Antiquités orientales"
cl010215378;vase;;"-4000 / -3500  (Suse I)";"SB 14285; A 6455; MDP XIII, 211";"Département des Antiquités orientales"
cl010215385;vase;;"-4000 / -3500  (Suse I)";"A 6459";"Département des Antiquités orientales"
cl010215397;vase;;"-4000 / -3500  (Suse I)";"SB 14287; A 6859; MDP XIII 229";"Département des Antiquités orientales"
cl010215398;vase;;"-4000 / -3500  (Suse I)";"A 6537; MDP XIII 219";"Département des Antiquités orientales"
cl010215399;vase;;"-4000 / -3500  (Suse I)";"A 6551";"Département des Antiquités orientales"
cl010239049;miroir;;;"GBN 132";"Département des Antiquités orientales"
cl010000216;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26329; AC 363; PH 922; G 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000440;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26660; AC 694; PH 2140; I 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000442;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26662; AC 696; PH 2142; I 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044261;bol;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5041";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044756;orbiculus;;"395 / 641  (époque byzantine)";"E 28821; Guimet 749; MG 5821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045519;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26806; AC 840; PH 2723; F 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045525;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26816; AC 850; PH 2749; F 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045559;orbiculus;;"395 / 641  (époque byzantine)";"E 28463; Guimet 392; MG 5463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045615;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29233; Guimet 1161; TC 2096; sassanides 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045680;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045689;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 32355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045691;"exercice de tissage ; fragments";;"395 / 641  (époque byzantine)";"E 32359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049146;"panneau ; vantail de porte";;"395 / 641  (époque byzantine)";"AF 9252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049313;clavus;;"395 / 641  (époque byzantine)";"E 28642; Guimet 570; MG 5642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049316;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28645; Guimet 573; MG 5645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049326;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28655; Guimet 583; MG 5655";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049451;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28146; Guimet 78; MG 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049536;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28257; Guimet 188; MG 5257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049571;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28917; Guimet 845; MG 5917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049761;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28543; Guimet 471; MG 5543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049765;"décor de textile";;"395 / 641  (époque byzantine)";"E 28547; Guimet 475; MG 5547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049926;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29154; Guimet 1082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050052;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28744; Guimet 672; MG 5744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050056;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28748; Guimet 676; MG 5748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050060;orbiculus;;"395 / 641  (époque byzantine)";"E 28752; Guimet 680; MG 5752";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050110;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28805; Guimet 733; MG 5805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050111;"décor de textile";;"395 / 641  (époque byzantine)";"E 28806; Guimet 734; TC 1696; MG 5806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051863;"bandeau ; fragment";;"1299 / 1369  (époque islamique)";"AF 13234; Edfou 1785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076409;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076439;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27772 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076573;"tunique ; orbiculus";;"500 / 599  (époque byzantine)";"E 32319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076671;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27777 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076672;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27777 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078974;"alabastron à base plate";;"-30 / 395  (époque romaine)";"AF 13842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304676;vase;;;"MG 22114";"Département des Antiquités grecques, étrusques et romaines"
cl010335304;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335452;tabula;;"395 / 641  (époque byzantine)";"AF 1540; D.30.1.1.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384604;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5803; X 4484; TC 384; B 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416894;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6029; X 4712; TC 611; I 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423826;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 6039; X 4722; TC 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424102;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424668;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 33439; GP 18; GP 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425672;"tunique ; tabula ; clavus ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 31965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425810;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426581;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29585; TC 2256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427146;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29749; TC 2442 ?; TC 2443 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441325;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32084; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441446;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32119; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441537;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32139; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010461361;"élément architectural ; fragment";;"600 / 799  (époque byzantine)";"E 33532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010461401;"élément architectural ; fragment";;"600 / 799  (époque byzantine)";"E 33534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142464;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17713; S 896.1";"Département des Antiquités orientales"
cl010191279;"table à jeu objet indéterminé";;"-3800 / -3100  (Suse II)";"SB 20908";"Département des Antiquités orientales"
cl010193546;vase;;;"U 100.1; U 100.1";"Département des Antiquités orientales"
cl010193576;vase;;;"U 100 3; U 100";"Département des Antiquités orientales"
cl010196310;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23751";"Département des Antiquités orientales"
cl010213702;vase;;;"AS 10031; MDP XIII, 3";"Département des Antiquités orientales"
cl010215080;vase;;"-4000 / -3500  (Suse I)";"AS 12106";"Département des Antiquités orientales"
cl010215082;vase;;"-4000 / -3500  (Suse I)";"AS 12323";"Département des Antiquités orientales"
cl010215246;vase;;"-4000 / -3500  (Suse I)";"AS 10630";"Département des Antiquités orientales"
cl010215253;vase;;"-4000 / -3500  (Suse I)";"AS 4500; MDP XIII, 204";"Département des Antiquités orientales"
cl010215257;vase;;"-4000 / -3500  (Suse I)";"SB 17840; AS 12277";"Département des Antiquités orientales"
cl010215393;vase;;"-4000 / -3500  (Suse I)";"AS 12434; MDP XIII 261";"Département des Antiquités orientales"
cl010409487;vase;;"-4000 / -3500  (Suse I)";"AS 12112";"Département des Antiquités orientales"
cl010140628;vase;;;"AO 15861; NC 309";"Département des Antiquités orientales"
cl010141148;vase;;;"AO 16310; GN 682";"Département des Antiquités orientales"
cl010142556;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17807; S 897";"Département des Antiquités orientales"
cl010142587;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17837; S 444";"Département des Antiquités orientales"
cl010142589;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 17839; S 112";"Département des Antiquités orientales"
cl010187072;vase;;;"SB 14517";"Département des Antiquités orientales"
cl010192815;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23615";"Département des Antiquités orientales"
cl010215225;vase;;"-4000 / -3500  (Suse I)";"A 6691; MDP XIII, 221";"Département des Antiquités orientales"
cl010215227;vase;;"-4000 / -3500  (Suse I)";"A 7945; MDP XIII, 269";"Département des Antiquités orientales"
cl010215273;vase;;"-4000 / -3500  (Suse I)";"AS 12334";"Département des Antiquités orientales"
cl010215390;vase;;"-4000 / -3500  (Suse I)";"A 6487";"Département des Antiquités orientales"
cl010429523;vase;;"-4000 / -3500  (Suse I)";"A 6849";"Département des Antiquités orientales"
cl010125219;vase;;"224 / 677  (Sassanide)";"AO 14575 C";"Département des Antiquités orientales"
cl010140921;vase;;;"AO 16119; GN 659";"Département des Antiquités orientales"
cl010142512;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17762; S 629";"Département des Antiquités orientales"
cl010142590;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17840; S 32";"Département des Antiquités orientales"
cl010192785;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 7315";"Département des Antiquités orientales"
cl010192786;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 6170; MDP XIII 305";"Département des Antiquités orientales"
cl010192881;vase;;;"AS 6848";"Département des Antiquités orientales"
cl010193598;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23663";"Département des Antiquités orientales"
cl010193650;vase;;;"SB 23780";"Département des Antiquités orientales"
cl010215079;vase;;"-4000 / -3500  (Suse I)";"A 6667; MDP XIII 265";"Département des Antiquités orientales"
cl010215203;vase;;"-4000 / -3500  (Suse I)";"SB 22157; AS 11609; 128";"Département des Antiquités orientales"
cl010215247;vase;;"-4000 / -3500  (Suse I)";"A 7053; MDP XIII, 216";"Département des Antiquités orientales"
cl010215394;vase;;"-4000 / -3500  (Suse I)";"SB 3285";"Département des Antiquités orientales"
cl010361773;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 C; AM 948 c";"Département des Antiquités orientales"
cl010409804;vase;;"-4000 / -3500  (Suse I)";"A 6956";"Département des Antiquités orientales"
cl010000070;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26564 A; AC 598; PH 2381; G 351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000287;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26480; AC 514; PH 1473; H 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000331;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26381; AC 415; PH 2421; F 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000416;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26636; AC 670; PH 2116; I 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000422;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26642; AC 676; PH 2122; I 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000435;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26655; AC 689; PH 2135; I 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000456;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26680; AC 714; PH 2160; i 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000477;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26703; AC 737; PH 2183; I 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000483;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26711; AC 745; PH 2191; I 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000531;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26781; AC 815; PH 2545; G 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26814; AC 848; PH 2745; F 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030572;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27335";"Département des Antiquités égyptiennes"
cl010041841;"flacon ; cruche";;"400 / 500  (époque byzantine)";"AF 12677";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041862;coupe;;"400 / 699  (époque byzantine)";"AF 4945";"Département des Antiquités égyptiennes"
cl010042728;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043621;plat;;"395 / 641  (époque byzantine)";"AF 4922; X 3396 ?";"Département des Antiquités égyptiennes"
cl010044592;manche;;"-664 / -332  (Basse Époque)";"E 11400; N 8352";"Département des Antiquités égyptiennes"
cl010044624;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5707; X 4388; TC 290; B 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044674;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26685; AC 719; PH 2165; PH 2096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044738;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28444; Guimet 373; MG 5444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044744;"plastron de tunique ; clavus ; deux fragments";;"395 / 641  (époque byzantine)";"E 28586; Guimet 514; MG 5586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044840;tissu;;"395 / 641  (époque byzantine)";"AF 5641; X 4322; TC 224; sassanides 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044908;capuche;;"395 / 641  (époque byzantine)";"E 29481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045267;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5716; X 4397; TC 298; sassanides 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045281;tunique;;"395 / 641  (époque byzantine)";"AF 5884; X 4566; TC 466; F 198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045318;tabula;;"395 / 641  (époque byzantine)";"AF 6181; X 4898; TC 797; E 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045346;orbiculus;;"395 / 641  (époque byzantine)";"E 10205; X 4646; AF 5963; TC 546; B 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045383;châle;;"80 / 240  (époque romaine)";"E 26111; AC 144; PH 11; D 35";"Département des Antiquités égyptiennes"
cl010045384;châle;;"310 / 430  (époque byzantine ; époque romaine)";"E 26112; AC 145; PH 12; D 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045408;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26202; E 26; AC 236; PH 376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045521;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26808; AC 842; PH 2727; F 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045681;"bande décorative d'habillement ; fragment";;"540 / 640  (début époque islamique)";"E 32346; Du Bourguet n°45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049234;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28554; Guimet 482; MG 5554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049237;tabula;;"395 / 641  (époque byzantine)";"E 28558; Guimet 486; MG 5558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049501;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28204; Guimet 136; MG 5204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049512;"bande de poignet ; deux fragments";;"395 / 641  (époque byzantine)";"E 28219; Guimet 150; MG 5219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049624;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28327; Guimet 258; MG 5327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049722;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28500; Guimet 429; MG 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050076;tabula;;"395 / 641  (époque byzantine)";"E 28769; Guimet 697; MG 5769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050262;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29248; Guimet 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050263;clavus;;"395 / 641  (époque byzantine)";"E 29249; Guimet 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050293;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29281; Guimet 1209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050326;"tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29341; Guimet 1269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076321;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 27859";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076431;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27764";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076461;clavus;;"395 / 641  (époque byzantine)";"E 27794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076572;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5610; X 4291; TC 191; F 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076790;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27848 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081169;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 7";"Département des Antiquités égyptiennes"
cl010385104;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5648; X 4329; TC 231; C 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403018;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5751; X 4432; TC 332; F 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410440;"décor de textile ; fragment";;"240 / 410  (époque romaine)";"AF 5841; X 4522; TC 422; H 223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421908;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5966; X 4649; TC 549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423679;"bande décorative d'habillement ; orbiculus ; tabula";;"395 / 641  (époque byzantine)";"TC 2561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426714;"tunique ; clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29656; TC 2344 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426891;"bande décorative d'habillement ; deux fragments";;"395 / 641  (époque byzantine)";"E 29710; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29159 à E 29162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430551;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434702;clavus;;"395 / 641  (époque byzantine)";"E 29258; Guimet 1186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437009;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28482 + E 28483 + E 28486 b + E 28488; Guimet 411, 411 bis, 412, 412 bis, 415, 417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437025;"exercice de tissage ; orbiculus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28520 à E 28524; Guimet 449 à 453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440569;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28803 + E 28804 + E 28806 + E 28807 + E 28809; Guimet 731 + 732 + 734 + 735 + 737";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441133;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449212;"clavus ; tabula ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28334 + E 28335 + E 28336 + E 28337; Guimet 265 + Guimet 266 + Guimet 267 + Guimet 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449214;"clavus ; orbiculus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28489+E 28490+E 28491+E 28492+E 28493+E 28494+E 28495; Guimet 418 + 419 + 420 + 421 + 422 + 423 + 424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120668;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 390";"Département des Antiquités orientales"
cl010120892;vase;;"-1000 / -539  (Néo-élamite I)";"SB 317; H 117";"Département des Antiquités orientales"
cl010140580;vase;;;"AO 15813; NC 33";"Département des Antiquités orientales"
cl010141471;vase;;;"AO 16625";"Département des Antiquités orientales"
cl010142642;vase;;;"AO 17904; GD 72 2";"Département des Antiquités orientales"
cl010153702;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29714";"Département des Antiquités orientales"
cl010190005;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19347; R 51";"Département des Antiquités orientales"
cl010192900;vase;;;"E 336; E 336";"Département des Antiquités orientales"
cl010193062;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6542; MDP VIII 433";"Département des Antiquités orientales"
cl010198324;vase;;;"SB 23852";"Département des Antiquités orientales"
