ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147888;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23131; CIS 1235; SM 1036";"Département des Antiquités orientales"
cl010147936;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23174; CIS 827; SM 1572";"Département des Antiquités orientales"
cl010148396;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23596; CIS 1156; SM 714";"Département des Antiquités orientales"
cl010148572;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23737; CIS 1874; SM 2122";"Département des Antiquités orientales"
cl010148601;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23763; CIS 935; SM 46";"Département des Antiquités orientales"
cl010165900;"stèle ; ex-voto";;;"AO 5169; P 159; CIS 2998";"Département des Antiquités orientales"
cl010165913;"stèle ; ex-voto";;;"AO 5180; P 170; CIS 3005";"Département des Antiquités orientales"
cl010147971;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23206; CIS 311; SM 281";"Département des Antiquités orientales"
cl010148113;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23325; CIS 1887; SM";"Département des Antiquités orientales"
cl010148489;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23685; CIS 895; SM 2035";"Département des Antiquités orientales"
cl010148490;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23686; CIS 705; SM 760";"Département des Antiquités orientales"
cl010152508;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28233; CIS 249; BR 64";"Département des Antiquités orientales"
cl010152475;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28203; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010147960;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23196; CIS 1509; SM 1936";"Département des Antiquités orientales"
cl010148132;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23342; CIS 784; SM 1320";"Département des Antiquités orientales"
cl010148750;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23900; CIS 1822; SM 1877";"Département des Antiquités orientales"
cl010152403;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28127; CIS 954; SM 91";"Département des Antiquités orientales"
cl010152457;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28187; CIS 1575; SM 2101";"Département des Antiquités orientales"
cl010152485;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28212; CIS 2211; BR 253";"Département des Antiquités orientales"
cl010152506;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28231; CIS 817; SM 1496";"Département des Antiquités orientales"
cl010152511;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28236; CIS 770; SM 1274";"Département des Antiquités orientales"
cl010147910;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23151; CIS 1025; SM 292";"Département des Antiquités orientales"
cl010148148;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23372; CIS 1210; SM 923";"Département des Antiquités orientales"
cl010152411;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28134";"Département des Antiquités orientales"
cl010152443;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28174; CIS 1226; SM 993";"Département des Antiquités orientales"
cl010152469;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28198; CIS 2325; BR 110";"Département des Antiquités orientales"
cl010120948;stèle;;"-225 / -50  (Punique)";"AO 5194; BERTRANDY, 1987, No 26";"Département des Antiquités orientales"
cl010148032;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23267; CIS 1783; SM 1579";"Département des Antiquités orientales"
cl010148066;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23345; SM 1060; CIS 250";"Département des Antiquités orientales"
cl010148320;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23517; CIS 1777; SM 1757";"Département des Antiquités orientales"
cl010148578;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23742; CIS 1579; SM 2151";"Département des Antiquités orientales"
cl010148840;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23987; CIS 762; SM 1255";"Département des Antiquités orientales"
cl010152409;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28132; CIS 1357; SM 1462";"Département des Antiquités orientales"
cl010152487;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28214; SM 340; CIS 392";"Département des Antiquités orientales"
cl010147771;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23025; CIS 657; SM 298";"Département des Antiquités orientales"
cl010147944;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23181; CIS 1780; SM 1569";"Département des Antiquités orientales"
cl010147969;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23204; CIS 824; SM 1549";"Département des Antiquités orientales"
cl010148114;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23326; CIS 693; SM 537";"Département des Antiquités orientales"
cl010148445;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23645; CIS 837; SM 1665";"Département des Antiquités orientales"
cl010148622;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23782; CIS 925; SM 2168";"Département des Antiquités orientales"
cl010148644;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23804; CIS 783; SM 1317";"Département des Antiquités orientales"
cl010148792;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23942; CIS 933; SM 39";"Département des Antiquités orientales"
cl010147993;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23229; CIS 2191; BR 189";"Département des Antiquités orientales"
cl010148197;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23415; CIS 690; SM 530";"Département des Antiquités orientales"
cl010148486;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23682; CIS 1251; SM 1088";"Département des Antiquités orientales"
cl010148491;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23687; CIS 659; SM 325";"Département des Antiquités orientales"
cl010148580;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23744; CIS 616; SM 75";"Département des Antiquités orientales"
cl010148776;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23924; CIS 1583; SM 2157";"Département des Antiquités orientales"
cl010148030;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23265; CIS 723; SM 1006";"Département des Antiquités orientales"
cl010148177;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23398; CIS 212; SM 1934";"Département des Antiquités orientales"
cl010148178;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23399; CIS 1035; SM 326";"Département des Antiquités orientales"
cl010148252;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23450; CIS 1172; SM 767";"Département des Antiquités orientales"
cl010152374;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28100; SM 1408; CIS 1349";"Département des Antiquités orientales"
cl010152439;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28159; SM 1372; CIS 1339";"Département des Antiquités orientales"
cl010152499;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28225; CIS 692; SM 534";"Département des Antiquités orientales"
cl010135636;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1092; P 86; CIS 347";"Département des Antiquités orientales"
cl010148715;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23869; CIS 339; SM 1644";"Département des Antiquités orientales"
cl010148057;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23292; SM 131; CIS 1606";"Département des Antiquités orientales"
cl010148373;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23576; CIS 2137";"Département des Antiquités orientales"
cl010148637;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23796; CIS 1095; SM 522";"Département des Antiquités orientales"
cl010152347;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28099; CIS 389; SM 837";"Département des Antiquités orientales"
cl010152348;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28162; CIS 1205; SM 905";"Département des Antiquités orientales"
cl010152456;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28186; CIS 894; SM 2013";"Département des Antiquités orientales"
cl010152464;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28193; CIS 826; SM 1568";"Département des Antiquités orientales"
cl010152507;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28232; CIS 2143; BR 86";"Département des Antiquités orientales"
cl010121341;stèle;;"-225 / -50  (Punique)";"AO 5277";"Département des Antiquités orientales"
cl010165836;"stèle ; ex-voto";;"-63 / 324  (Romain Impérial)";"AO 5106; MNB 815; P 177";"Département des Antiquités orientales"
cl010118505;"stèle ; objet funéraire";;"1 / 200  (1e moitié Ie mill ap. J.-C.)";"AO 5144; MNB 3016; P 316; RIL 72";"Département des Antiquités orientales"
cl010135511;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1081; P 113; MNB 821; AO 5124; CIS 590; SM 19 insc. 8; AO 23454 bis";"Département des Antiquités orientales"
cl010147537;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23042; CIS 1737; SM 1348";"Département des Antiquités orientales"
cl010148303;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23501; CIS 335; SM 2081";"Département des Antiquités orientales"
cl010148316;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23222; CIS 858 A et B; SM 1864; AO 23513";"Département des Antiquités orientales"
cl010148474;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23671; CIS 2187; BR 179";"Département des Antiquités orientales"
cl010147927;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23168; CIS 679; SM 424";"Département des Antiquités orientales"
cl010147962;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23198; CIS 881; SM 1960";"Département des Antiquités orientales"
cl010147978;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23212; CIS 739; SM 1090";"Département des Antiquités orientales"
cl010152434;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28154; CIS 853; SM 1806";"Département des Antiquités orientales"
cl010147998;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23234; CIS 612; SM 65";"Département des Antiquités orientales"
cl010148117;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23329; CIS 992; SM 192";"Département des Antiquités orientales"
cl010148133;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23343; CIS 2199; BR 199";"Département des Antiquités orientales"
cl010148374;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23577; CIS 822; SM 1538";"Département des Antiquités orientales"
cl010152476;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28204; CIS 1309; SM 1276";"Département des Antiquités orientales"
cl010147879;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23123; CIS 354; SM 529";"Département des Antiquités orientales"
cl010147954;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23190; CIS 1619; SM 320";"Département des Antiquités orientales"
cl010148206;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23423; CIS 266; SM 423";"Département des Antiquités orientales"
cl010148442;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23642; CIS 1078; SM 459";"Département des Antiquités orientales"
cl010148639;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23798; CIS 806; SM 1436";"Département des Antiquités orientales"
cl010148646;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23806; CIS 1282; SM 1183";"Département des Antiquités orientales"
cl010148733;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23885; CIS 904; SM 2106";"Département des Antiquités orientales"
cl010147977;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23211; CIS 1075; SM 453";"Département des Antiquités orientales"
cl010148003;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23239; CIS 691; SM 533";"Département des Antiquités orientales"
cl010148016;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23252; CIS 850; SM 1730";"Département des Antiquités orientales"
cl010148138;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23363; CIS 652; SM 270";"Département des Antiquités orientales"
cl010148198;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C. [?])";"AO 23416; CIS 982; SM 151";"Département des Antiquités orientales"
cl010148266;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23463; CIS 1153; SM 710";"Département des Antiquités orientales"
cl010148427;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23629; CIS 772; SM 1280";"Département des Antiquités orientales"
cl010148438;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23639; CIS 695; SM 541";"Département des Antiquités orientales"
cl010148521;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23690; CIS 780; AO 23725; SM 1308";"Département des Antiquités orientales"
cl010148581;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23745; BR 268; CIS 2215";"Département des Antiquités orientales"
cl010148583;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23747; CIS 699; SM 591";"Département des Antiquités orientales"
cl010148632;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23791; CIS 634; SM 133";"Département des Antiquités orientales"
cl010147791;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23095; CIS 1685; SM 733";"Département des Antiquités orientales"
cl010148004;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23240; CIS 421; BR 116";"Département des Antiquités orientales"
cl010148523;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23692; CIS 662; SM 362";"Département des Antiquités orientales"
cl010148791;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23941; CIS 1230; SM 1012";"Département des Antiquités orientales"
cl010148802;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23951; CIS 812; SM 1459";"Département des Antiquités orientales"
cl010148815;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23963; CIS 309; SM 460";"Département des Antiquités orientales"
cl010152495;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28221; CIS 2126; BR 52";"Département des Antiquités orientales"
cl010148176;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23397; CIS 902; SM 2102";"Département des Antiquités orientales"
cl010148598;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23760; CIS 604; SM 45";"Département des Antiquités orientales"
cl010120973;stèle;;"-225 / -50  (Punique)";"AO 5223; BERTRANDY, 1987, No 55";"Département des Antiquités orientales"
cl010120949;stèle;;"-225 / -50  (Punique)";"AO 5195; BERTRANDY, 1987, No 27";"Département des Antiquités orientales"
cl010147966;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23201; CIS 337; SM 906";"Département des Antiquités orientales"
cl010148275;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23472; CIS 2209; BR 251";"Département des Antiquités orientales"
cl010148282;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23479; CIS 1132; SM 646";"Département des Antiquités orientales"
cl010148356;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23560; CIS 2161; BR 117";"Département des Antiquités orientales"
cl010148615;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23776; CIS 1434; SM 1718";"Département des Antiquités orientales"
cl010148767;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23916; CIS 1162; SM 728";"Département des Antiquités orientales"
cl010148775;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23923; CIS 287; SM 410";"Département des Antiquités orientales"
cl010152451;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28181; CIS 893; SM 1998";"Département des Antiquités orientales"
cl010148243;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23442; CIS 1836; SM 1990";"Département des Antiquités orientales"
cl010148629;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23789; CIS 717; SM 947";"Département des Antiquités orientales"
cl010152390;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28115; CIS 602 A et B; SM 37";"Département des Antiquités orientales"
cl010152416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28139; CIS 813; SM 1460";"Département des Antiquités orientales"
cl010152419;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28141; SM 2085; CIS 897";"Département des Antiquités orientales"
cl010152426;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28147; CIS 1099; SM 538";"Département des Antiquités orientales"
cl010152453;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28183; CIS 901; SM 2094";"Département des Antiquités orientales"
cl010152461;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28190; CIS 1530; SM 1980";"Département des Antiquités orientales"
cl010152509;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28234; CIS 923; SM 2162";"Département des Antiquités orientales"
cl010148577;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23741; CIS 640; SM 171";"Département des Antiquités orientales"
cl010152463;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28192; CIS 1453; SM 1759";"Département des Antiquités orientales"
cl010121331;stèle;;"-225 / -50  (Punique)";"AO 5267";"Département des Antiquités orientales"
cl010148147;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23371; CIS 1041; SM 357";"Département des Antiquités orientales"
cl010152342;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28094; CIS 1398; SM 1588";"Département des Antiquités orientales"
cl010148149;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23373; CIS 670; SM 374";"Département des Antiquités orientales"
cl010148134;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23344; CIS 642; SM 181";"Département des Antiquités orientales"
cl010148209;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23429; CIS 1216; SM 940";"Département des Antiquités orientales"
cl010148229;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23623; CIS 2141; BR 83";"Département des Antiquités orientales"
cl010148268;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23465; CIS 1111; SM 573";"Département des Antiquités orientales"
cl010148441;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23641; CIS 1080; SM 463";"Département des Antiquités orientales"
cl010148772;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23920; CIS 889; SM 1987";"Département des Antiquités orientales"
cl010152388;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28113; CIS 1518; SM 1957";"Département des Antiquités orientales"
cl010152480;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28208; BR 52; CIS 2126";"Département des Antiquités orientales"
cl010152489;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28216; CIS 2138; BR 76";"Département des Antiquités orientales"
cl010152491;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28218; CIS 624; SM 97";"Département des Antiquités orientales"
cl010147802;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23162; CIS 3248; BR 244 , 264";"Département des Antiquités orientales"
cl010135720;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1100; P 89; CIS 252";"Département des Antiquités orientales"
cl010147926;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23167; CIS 268; BR 290";"Département des Antiquités orientales"
cl010429710;"stèle ; ex-voto";;;SM;"Département des Antiquités orientales"
cl010147880;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23124; CIS 864; SM 1899";"Département des Antiquités orientales"
cl010148099;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23312; CIS 711; SM 839";"Département des Antiquités orientales"
cl010148131;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23341; CIS 1084; SM 478";"Département des Antiquités orientales"
cl010148180;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23400; CIS 2179; BR 157";"Département des Antiquités orientales"
cl010148616;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23777; CIS 658; SM 305";"Département des Antiquités orientales"
cl010120930;stèle;;"-225 / -50  (Punique)";"AO 1017; BERTRANDY, 1987, No 6";"Département des Antiquités orientales"
cl010120975;stèle;;"-225 / -50  (Punique)";"AO 5225; BERTRANDY, 1987, No 57";"Département des Antiquités orientales"
cl010121306;stèle;;"-225 / -50  (Punique)";"AO 5242";"Département des Antiquités orientales"
cl010120965;stèle;;"-225 / -50  (Punique)";"AO 5214; BERTRANDY, 1987, No 46";"Département des Antiquités orientales"
cl010121352;stèle;;"-225 / -50  (Punique)";"AO 5304";"Département des Antiquités orientales"
cl010120959;stèle;;"-225 / -50  (Punique)";"AO 5205; BERTRANDY, 1987, n° 37";"Département des Antiquités orientales"
cl010120970;stèle;;"-225 / -50  (Punique)";"AO 5220; BERTRANDY, 1987, n° 52";"Département des Antiquités orientales"
cl010147904;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23147; CIS 295; SM 1985";"Département des Antiquités orientales"
cl010147924;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23165; CIS 1634; SM 496";"Département des Antiquités orientales"
cl010147972;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23207; CIS 701; SM 650";"Département des Antiquités orientales"
cl010148028;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23263; CIS 2230; BR 322";"Département des Antiquités orientales"
cl010148029;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23264; CIS 1505; SM 1923";"Département des Antiquités orientales"
cl010148189;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23409; CIS 2178; BR 270; AO 23409 bis; BR 156";"Département des Antiquités orientales"
cl010148260;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23457; SM 747; CIS 1170";"Département des Antiquités orientales"
cl010148274;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23471; CIS 1177; SM 779";"Département des Antiquités orientales"
cl010148334;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23530; CIS 856; SM 1843";"Département des Antiquités orientales"
cl010148569;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23734; CIS 2177; BR 154";"Département des Antiquités orientales"
cl010148576;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23740; CIS 655; SM 290";"Département des Antiquités orientales"
cl010148596;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23759; CIS 404; SM 1246";"Département des Antiquités orientales"
cl010148618;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23779; CIS 1534; SM 500";"Département des Antiquités orientales"
cl010148625;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23785; CIS 663; SM 364";"Département des Antiquités orientales"
cl010148635;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23794; CIS 1104; SM 559";"Département des Antiquités orientales"
cl010148647;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23807; CIS 807; SM 1437";"Département des Antiquités orientales"
cl010148690;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23846; CIS 773; SM 1281";"Département des Antiquités orientales"
cl010148764;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23913; CIS 635; SM 148";"Département des Antiquités orientales"
cl010148816;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23964; CIS 756; SM 1240";"Département des Antiquités orientales"
cl010152444;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28175; CIS 1204; SM 895";"Département des Antiquités orientales"
cl010152385;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28110; CIS 321; SM 474";"Département des Antiquités orientales"
cl010165819;"stèle ; ex-voto";;;"AO 5090; CIS 545; P 15";"Département des Antiquités orientales"
cl010148007;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23243; CIS 709; SM 804";"Département des Antiquités orientales"
cl010148590;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23753; CIS 632; SM 125";"Département des Antiquités orientales"
cl010148633;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23792; CIS 243; SM 1286";"Département des Antiquités orientales"
cl010152377;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28103; CIS 401; BR 282";"Département des Antiquités orientales"
cl010152378;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28104; CIS 262; SM 390";"Département des Antiquités orientales"
cl010120978;stèle;;"-225 / -50  (Punique)";"AO 5228; BERTRANDY, 1987, No 60";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010120772;stèle;;"-225 / -50  (Punique)";"AO 5209; BERTRANDY, 1987, No 41";"Département des Antiquités orientales"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010121309;stèle;;"-225 / -50  (Punique)";"AO 5245";"Département des Antiquités orientales"
cl010121315;stèle;;"-225 / -50  (Punique)";"AO 5251";"Département des Antiquités orientales"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
