ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439700;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1352; HL MOUL 1500.01";"Service de l'Histoire du Louvre"
cl010097172;"Miroir rond";Anonyme;;"OA 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138861;cachet;;"-5900 / -3700  (Obeid)";"AO 14147; TG 5341";"Département des Antiquités orientales"
cl010150122;vase;;"-1550 / -1150  (Bronze récent)";"AO 25459; J.32 - 4.c.7b - 120";"Département des Antiquités orientales"
cl010175284;estampille;;"-4000 / -3500  (Suse I)";"SB 925";"Département des Antiquités orientales"
cl010240264;"tête de clou";;;"AS 8745";"Département des Antiquités orientales"
cl010353247;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D.875.1.15; 885-399";"Département des Antiquités grecques, étrusques et romaines"
cl010442697;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1353; HL MOUL 1500.02";"Service de l'Histoire du Louvre"
cl010007590;"relief mural ; stèle";;"-1550 / -1069  (Nouvel Empire)";"E 5605";"Département des Antiquités égyptiennes"
cl010169923;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9225";"Département des Antiquités orientales"
cl010177990;vase;;"-3500 / -3100  (Uruk)";"SB 4079; R 22";"Département des Antiquités orientales"
cl010179501;pendeloque;;"-4000 / -3500  (Suse I)";"SB 5680";"Département des Antiquités orientales"
cl010186322;vase;;;"SB 13760; GS 6779";"Département des Antiquités orientales"
cl010165464;"brique de fondation";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4644";"Département des Antiquités orientales"
cl010175273;cachet;;"-4000 / -3500  (Suse I)";"SB 912";"Département des Antiquités orientales"
cl010189694;vase;;;"SB 19043; K 60";"Département des Antiquités orientales"
cl010190272;"incrustation de meuble";;;"SB 19586";"Département des Antiquités orientales"
cl010242100;vase;;;"SB 12738";"Département des Antiquités orientales"
cl010247261;vase;;;"SB 12754";"Département des Antiquités orientales"
cl010252390;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 763; Elé 229";"Département des Antiquités grecques, étrusques et romaines"
cl010263660;applique;;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 7133";"Département des Antiquités grecques, étrusques et romaines"
cl010138866;cachet;;"-5900 / -3700  (Obeid)";"AO 14151; TG 5404";"Département des Antiquités orientales"
cl010175280;bouton;;"-4000 / -3500  (Suse I)";"SB 921";"Département des Antiquités orientales"
cl010175285;bouton;;"-4000 / -3500  (Suse I)";"SB 926";"Département des Antiquités orientales"
cl010247164;vase;;;"SB 12761";"Département des Antiquités orientales"
cl010247283;vase;;;"SB 12709";"Département des Antiquités orientales"
cl010439310;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.647; HL MOUL 1409";"Service de l'Histoire du Louvre"
cl010439526;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2605; HL MOUL 1357.01";"Service de l'Histoire du Louvre"
cl010439714;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.700; HL MOUL 1514";"Service de l'Histoire du Louvre"
cl010439864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2348; HL MOUL 1684.01";"Service de l'Histoire du Louvre"
cl010440088;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2173; HL MOUL 1908.01";"Service de l'Histoire du Louvre"
cl010440103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.405; HL MOUL 1923";"Service de l'Histoire du Louvre"
cl010442698;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1354; HL MOUL 1500.03";"Service de l'Histoire du Louvre"
cl010442880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2349; HL MOUL 1684.02";"Service de l'Histoire du Louvre"
cl010443391;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2161; HL MOUL 1909.05";"Service de l'Histoire du Louvre"
cl010443392;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2162; HL MOUL 1909.06";"Service de l'Histoire du Louvre"
cl010167858;intaille;;"-200 / 0  (Hellénistique)";"AO 7162; CCO A. 1217";"Département des Antiquités orientales"
cl010175348;bouton;;"-4000 / -3500  (Suse I)";"SB 992";"Département des Antiquités orientales"
cl010188877;bracelet;;;"SB 17960";"Département des Antiquités orientales"
cl010189914;vase;;;"SB 19259";"Département des Antiquités orientales"
cl010353494;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.875.10;"Département des Antiquités grecques, étrusques et romaines"
cl010439478;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1680; HL MOUL 1301.01";"Service de l'Histoire du Louvre"
cl010439644;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1381; HL MOUL 1444.01";"Service de l'Histoire du Louvre"
cl010439717;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.666; HL MOUL 1517.01";"Service de l'Histoire du Louvre"
cl010440127;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1063; HL MOUL 1947";"Service de l'Histoire du Louvre"
cl010440132;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1098; HL MOUL 1952";"Service de l'Histoire du Louvre"
cl010442665;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1382; HL MOUL 1444.02";"Service de l'Histoire du Louvre"
cl010442666;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1383; HL MOUL 1444.03";"Service de l'Histoire du Louvre"
cl010442881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2350; HL MOUL 1684.03";"Service de l'Histoire du Louvre"
cl010443025;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.680; HL MOUL 1771.02";"Service de l'Histoire du Louvre"
cl010443386;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2158; HL MOUL 1909.02";"Service de l'Histoire du Louvre"
cl010136527;vase;;;"AO 11796; AO 11797";"Département des Antiquités orientales"
cl010140101;cachet;;"-5900 / -3700  (Obeid)";"AO 15368; T 965";"Département des Antiquités orientales"
cl010169859;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9167";"Département des Antiquités orientales"
cl010175453;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1104";"Département des Antiquités orientales"
cl010188947;bracelet;;;"SB 18030; E 45 A";"Département des Antiquités orientales"
cl010292393;statuette;;;"Br 447; MNC 437";"Département des Antiquités grecques, étrusques et romaines"
cl010353489;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";810;"Département des Antiquités grecques, étrusques et romaines"
cl010439645;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.529; HL MOUL 1445";"Service de l'Histoire du Louvre"
cl010439715;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.699; HL MOUL 1515";"Service de l'Histoire du Louvre"
cl010439943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.679; HL MOUL 1771.01";"Service de l'Histoire du Louvre"
cl010440065;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1409; HL MOUL 1877";"Service de l'Histoire du Louvre"
cl010440089;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2157; HL MOUL 1909.01";"Service de l'Histoire du Louvre"
cl010440101;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1403; HL MOUL 1921";"Service de l'Histoire du Louvre"
cl010442721;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.667; HL MOUL 1517.02";"Service de l'Histoire du Louvre"
cl010442882;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2351; HL MOUL 1684.04";"Service de l'Histoire du Louvre"
cl010443387;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2159; HL MOUL 1909.03";"Service de l'Histoire du Louvre"
cl010443390;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2160; HL MOUL 1909.04";"Service de l'Histoire du Louvre"
cl010256180;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1939; MN 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010256448;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2208; MND 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010265842;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010303570;"couvercle de pyxis";;;"Ma 5751.2";"Département des Antiquités grecques, étrusques et romaines"
cl010138860;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14146; TG 5276";"Département des Antiquités orientales"
cl010149994;vase;;"-63 / 324  (Romain Impérial)";"AO 25337; Ph 253; CP 10217";"Département des Antiquités orientales"
cl010150100;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25439; J.31 / A.IV.t.14";"Département des Antiquités orientales"
cl010179429;cachet;;"-3800 / -3100  (Suse II)";"SB 5602";"Département des Antiquités orientales"
cl010187881;anneau;;;"SB 15541; P 718";"Département des Antiquités orientales"
cl010189745;vase;;;"SB 19154; M 445";"Département des Antiquités orientales"
cl010345805;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55838;"Département des Antiquités grecques, étrusques et romaines"
cl010418924;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27844 2; MSK 76.24";"Département des Antiquités orientales"
cl010280814;plaque;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1256; OA 2751";"Département des Antiquités grecques, étrusques et romaines"
cl010137393;vase;;;"AO 12752; TG 4129";"Département des Antiquités orientales"
cl010150099;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25438; J.31 / AIV.y.3 / 906";"Département des Antiquités orientales"
cl010178503;bague;;;"SB 4717; GS 4398";"Département des Antiquités orientales"
cl010189105;vase;;"-3500 / -3100  (Uruk)";"SB 18224";"Département des Antiquités orientales"
cl010247169;vase;;;"SB 12756; F 433";"Département des Antiquités orientales"
cl010263703;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 7174";"Département des Antiquités grecques, étrusques et romaines"
cl010179354;cachet;;"-4000 / -3500  (Suse I)";"SB 5533";"Département des Antiquités orientales"
cl010189195;bracelet;;;"SB 18280";"Département des Antiquités orientales"
cl010345806;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55856;"Département des Antiquités grecques, étrusques et romaines"
cl010438308;bas-relief;"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2925; HL MOUL 0127";"Service de l'Histoire du Louvre"
cl010111330;"Médaillon : la Renommée";Riccio;"1500 / 1600  (XVIe siècle)";"OA 2864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120848;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27848; MSK.73.281.A";"Département des Antiquités orientales"
cl010136497;vase;;;"AO 11819";"Département des Antiquités orientales"
cl010175279;bouton;;"-4000 / -3500  (Suse I)";"SB 920";"Département des Antiquités orientales"
cl010184801;poignée;;;"SB 12211";"Département des Antiquités orientales"
cl010188951;bracelet;;;"SB 18034";"Département des Antiquités orientales"
cl010345365;intaille;;;"Bj 1657; Camp. 8507";"Département des Antiquités grecques, étrusques et romaines"
cl010438654;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2319; HL MOUL 0712";"Service de l'Histoire du Louvre"
cl010439001;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.777; HL MOUL 0792.01";"Service de l'Histoire du Louvre"
cl010442332;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1682; HL MOUL 1301.03";"Service de l'Histoire du Louvre"
cl010443384;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2174; HL MOUL 1908.02";"Service de l'Histoire du Louvre"
cl010179346;bouton;;"-4000 / -3500  (Suse I)";"SB 5525; K 482";"Département des Antiquités orientales"
cl010179355;bouton;;"-4000 / -3500  (Suse I)";"SB 5535";"Département des Antiquités orientales"
cl010179502;bouton;;"-4000 / -3500  (Suse I)";"SB 5681; AS 11042";"Département des Antiquités orientales"
cl010213543;poignard;;;"SB 12212";"Département des Antiquités orientales"
cl010438653;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2329; HL MOUL 0711";"Service de l'Histoire du Louvre"
cl010438984;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.780; HL MOUL 0775";"Service de l'Histoire du Louvre"
cl010439622;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1720; HL MOUL 1678";"Service de l'Histoire du Louvre"
cl010442331;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1681; HL MOUL 1301.02";"Service de l'Histoire du Louvre"
cl010443385;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2175; HL MOUL 1908.03";"Service de l'Histoire du Louvre"
cl010124946;vase;;"-200 / 0  (Hellénistique)";"AO 10610";"Département des Antiquités orientales"
cl010175316;plaquette;;"-4000 / -3500  (Suse I)";"SB 960";"Département des Antiquités orientales"
cl010431024;scellement;;"-4000 / -3500  (Suse I)";"AS 4720; CCO S. 4";"Département des Antiquités orientales"
cl010441501;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.778; HL MOUL 0792.02";"Service de l'Histoire du Louvre"
cl010442480;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2606; HL MOUL 1357.02";"Service de l'Histoire du Louvre"
cl010175261;bouton;;"-4000 / -3500  (Suse I)";"SB 890";"Département des Antiquités orientales"
cl010175289;bouton;;"-4000 / -3500  (Suse I)";"SB 930";"Département des Antiquités orientales"
cl010260047;figurine;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010096578;Gobelet;;;"MR 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120838;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27823; MSK.73.289.B";"Département des Antiquités orientales"
cl010174760;bouton;;"-4000 / -3500  (Suse I)";"SB 901; R 3";"Département des Antiquités orientales"
cl010144905;"incrustation de meuble ; plaque";;"vers -2500";"AO 202; Heuzey, 1902, n° 221";"Département des Antiquités orientales"
cl010349566;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58696;"Département des Antiquités grecques, étrusques et romaines"
cl010256234;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1992; MN 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010256449;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2209; MND 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010439251;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.753; HL MOUL 1070";"Service de l'Histoire du Louvre"
cl010139991;vase;;"-3500 / -3100  (Uruk)";"AO 15235; T 699";"Département des Antiquités orientales"
cl010149577;"cachet ; sceau cylindre";;"-539 / -330  (Achéménide)";"AO 25306";"Département des Antiquités orientales"
cl010150922;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26500";"Département des Antiquités orientales"
cl010179376;bouton;;"-4000 / -3500  (Suse I)";"SB 5561";"Département des Antiquités orientales"
cl010345330;intaille;;;"Bj 1623; C 8584";"Département des Antiquités grecques, étrusques et romaines"
cl010364735;bracelet;;;"SB 6891";"Département des Antiquités orientales"
cl010269425;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1130; Elé 596";"Département des Antiquités grecques, étrusques et romaines"
cl010141702;collier;;;"AO 16900; L.376";"Département des Antiquités orientales"
cl010213310;poignard;;;"SB 9628";"Département des Antiquités orientales"
cl010247285;vase;;;"SB 12677";"Département des Antiquités orientales"
cl010353245;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"FLC D875-3-10";"Département des Antiquités grecques, étrusques et romaines"
cl010443188;"manche de couteau fragment";;;"CN 6754; 7446";"Service de l'Histoire du Louvre"
cl010252410;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 771; Elé 237";"Département des Antiquités grecques, étrusques et romaines"
cl010274051;assiette;;"-15 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 421; Cp 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010303569;pyxis;;;"Ma 5751.1";"Département des Antiquités grecques, étrusques et romaines"
cl010125106;vase;;"-247 / 224  (Parthe)";"AO 25148";"Département des Antiquités orientales"
cl010125150;vase;;"-247 / 224  (Parthe)";"AO 953";"Département des Antiquités orientales"
cl010351965;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58393;"Département des Antiquités grecques, étrusques et romaines"
cl010364788;"boucle d'oreille";;;"SB 17779";"Département des Antiquités orientales"
cl010439492;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2374; HL MOUL 1315.01";"Service de l'Histoire du Louvre"
cl010439517;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.96; HL MOUL 1340.01";"Service de l'Histoire du Louvre"
cl010439565;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.54; HL MOUL 1372.01";"Service de l'Histoire du Louvre"
cl010439566;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.143; HL MOUL 1373.01";"Service de l'Histoire du Louvre"
cl010439570;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.152; HL MOUL 1377.01";"Service de l'Histoire du Louvre"
cl010440958;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.97; HL MOUL 1340.02";"Service de l'Histoire du Louvre"
cl010440960;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.99; HL MOUL 1340.04";"Service de l'Histoire du Louvre"
cl010440963;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.101; HL MOUL 1340.06";"Service de l'Histoire du Louvre"
cl010440998;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.58; HL MOUL 1372.05";"Service de l'Histoire du Louvre"
cl010441003;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.61; HL MOUL 1372.08";"Service de l'Histoire du Louvre"
cl010441010;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.146; HL MOUL 1373.04";"Service de l'Histoire du Louvre"
cl010441014;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.147; HL MOUL 1373.05";"Service de l'Histoire du Louvre"
cl010441024;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.153; HL MOUL 1377.02";"Service de l'Histoire du Louvre"
cl010441029;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.155; HL MOUL 1377.04";"Service de l'Histoire du Louvre"
cl010441031;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.156; HL MOUL 1377.06";"Service de l'Histoire du Louvre"
cl010442338;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2375; HL MOUL 1315.02";"Service de l'Histoire du Louvre"
cl010442864;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1815; HL MOUL 1657.02";"Service de l'Histoire du Louvre"
cl010144003;"lame ; lame de poignard";;;"AO 19215; RS 8.531";"Département des Antiquités orientales"
cl010179280;bouton;;"-4000 / -3500  (Suse I)";"SB 5457";"Département des Antiquités orientales"
cl010179362;bouton;;"-4000 / -3500  (Suse I)";"SB 5543";"Département des Antiquités orientales"
cl010188945;bracelet;;;"SB 18028";"Département des Antiquités orientales"
cl010349029;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";287;"Département des Antiquités grecques, étrusques et romaines"
cl010351991;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58513;"Département des Antiquités grecques, étrusques et romaines"
cl010439376;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3029; HL MOUL 1181";"Service de l'Histoire du Louvre"
cl010439493;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1796; HL MOUL 1316.01";"Service de l'Histoire du Louvre"
cl010440158;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.403; HL MOUL 1978.01";"Service de l'Histoire du Louvre"
cl010440961;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.100; HL MOUL 1340.05";"Service de l'Histoire du Louvre"
cl010440993;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.55; HL MOUL 1372.02";"Service de l'Histoire du Louvre"
cl010440995;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.56; HL MOUL 1372.03";"Service de l'Histoire du Louvre"
cl010440997;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.57; HL MOUL 1372.04";"Service de l'Histoire du Louvre"
cl010440999;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.59; HL MOUL 1372.06";"Service de l'Histoire du Louvre"
cl010441009;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.145; HL MOUL 1373.03";"Service de l'Histoire du Louvre"
cl010441026;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.154; HL MOUL 1377.03";"Service de l'Histoire du Louvre"
cl010441033;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.158; HL MOUL 1377.08";"Service de l'Histoire du Louvre"
cl010442342;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1798; HL MOUL 1316.03";"Service de l'Histoire du Louvre"
cl010442345;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1801; HL MOUL 1316.06";"Service de l'Histoire du Louvre"
cl010443408;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.404; HL MOUL 1978.02";"Service de l'Histoire du Louvre"
cl010269458;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 473; Elé 337";"Département des Antiquités grecques, étrusques et romaines"
cl010125107;vase;;"-247 / 224  (Parthe)";"AO 987";"Département des Antiquités orientales"
cl010179378;bouton;;"-4000 / -3500  (Suse I)";"SB 5564";"Département des Antiquités orientales"
cl010189144;vase;;"-3500 / -3100  (Uruk)";"SB 18229; B 164";"Département des Antiquités orientales"
cl010242037;disque;;"vers 100";"SB 11378; U 364";"Département des Antiquités orientales"
cl010348357;"assiette ; plat";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";184;"Département des Antiquités grecques, étrusques et romaines"
cl010439852;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1814; HL MOUL 1657.01";"Service de l'Histoire du Louvre"
cl010440959;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.98; HL MOUL 1340.03";"Service de l'Histoire du Louvre"
cl010440964;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.102; HL MOUL 1340.07";"Service de l'Histoire du Louvre"
