ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260886;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010260887;hydrie;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 3222";"Département des Antiquités grecques, étrusques et romaines"
cl010260888;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010261379;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010261381;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 4222";"Département des Antiquités grecques, étrusques et romaines"
cl010261390;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010261435;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4319";"Département des Antiquités grecques, étrusques et romaines"
cl010261439;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010263213;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010263509;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010265837;"askos ; vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010265963;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 3556";"Département des Antiquités grecques, étrusques et romaines"
cl010265970;rhyton;"connecté au groupe du pédagogue";"-325 / 0  (4e quart IVe s. av. J.-C. ; ? [?])";"H 88; Cp 3606";"Département des Antiquités grecques, étrusques et romaines"
cl010265987;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 3782";"Département des Antiquités grecques, étrusques et romaines"
cl010266201;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 4512; S 2830";"Département des Antiquités grecques, étrusques et romaines"
cl010266556;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6680; Cp 4960";"Département des Antiquités grecques, étrusques et romaines"
cl010266614;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5036";"Département des Antiquités grecques, étrusques et romaines"
cl010266665;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5115; S 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010266729;"relief ; applique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010266806;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5373 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010267181;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 842";"Département des Antiquités grecques, étrusques et romaines"
cl010267618;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9639";"Département des Antiquités grecques, étrusques et romaines"
cl010268352;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"E 783; ED 1226; N 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010268354;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"E 785; ED 1225; N 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010268493;nestoris;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 1114; N 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010268883;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 203; N 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010268889;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2038; S 854";"Département des Antiquités grecques, étrusques et romaines"
cl010268972;lékanis;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 282.1; N 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010268990;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 305; N 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010268992;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 306; N 2151";"Département des Antiquités grecques, étrusques et romaines"
cl010268995;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"ED 308; N 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010268999;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 311; N 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010269035;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 353; N 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010269042;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 362; N 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010269047;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 370; N 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010269064;"lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 391; N 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010269068;œnochoé;"groupe de Xénon";"-400 / -300  (IVe s. av. J.-C.)";"ED 401; N 2945";"Département des Antiquités grecques, étrusques et romaines"
cl010269070;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 404; N 2059";"Département des Antiquités grecques, étrusques et romaines"
cl010269073;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 411; N 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010269075;tasse;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 413; N 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010269077;hydrie;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 416; N 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010269079;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 422; N 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010269087;"couvercle de lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 430; N 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010269091;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 434; N 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010269149;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 462; N 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010269228;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 494; N 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010269230;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 4950; N 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010269236;coupe;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"ED 4959; N 2520";"Département des Antiquités grecques, étrusques et romaines"
cl010269238;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 508; N 2194";"Département des Antiquités grecques, étrusques et romaines"
cl010269239;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 513; N 2382";"Département des Antiquités grecques, étrusques et romaines"
cl010269240;canthare;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 514; N 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010269245;"guttus ; situle";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 530; N 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010269260;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 598; N 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010269267;amphore;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 617; N 2077";"Département des Antiquités grecques, étrusques et romaines"
cl010269295;œnochoé;"peintre d'Armidale";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 730; N 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010269296;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 737; N 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010269317;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 810; S 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010269318;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 811; N 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010269322;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 818; N 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010269353;épichysis;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"ED 863; N 2244";"Département des Antiquités grecques, étrusques et romaines"
cl010269355;épichysis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 866; N 2538";"Département des Antiquités grecques, étrusques et romaines"
cl010269365;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 928; N 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010270404;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 857; G 552";"Département des Antiquités grecques, étrusques et romaines"
cl010273771;"lécythe ; vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"LP 2593; H 123; N 2878";"Département des Antiquités grecques, étrusques et romaines"
cl010273793;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 143; Cp 3627";"Département des Antiquités grecques, étrusques et romaines"
cl010273796;rhyton;"groupe de Menzies";"vers -330";"H 147; Cp 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010273800;rhyton;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 150; Cp 3583";"Département des Antiquités grecques, étrusques et romaines"
cl010273801;"rhyton ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 151; Cp 3557";"Département des Antiquités grecques, étrusques et romaines"
cl010273911;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"H 263.2; Cp 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010273961;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 295; ED 233; N 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010273962;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 261; H 296; N 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010273969;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 273; H 301; N 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010273970;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 302; ED 819; N 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010273984;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"H 315; ED 821; N 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010273986;guttus;;"vers -330";"LL 256; H 317; N 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010274008;hydrie;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 3294; H 338; N 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010274125;"rhyton ; vase plastique";"connecté au peintre de Stoke-on-Trent";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 90; ED 1142; N 2867";"Département des Antiquités grecques, étrusques et romaines"
cl010274127;rhyton;"peintre du rhyton";"-345 / -335  (3e quart IVe s. av. J.-C.)";"H 92; ED 1147; N 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010274128;"rhyton ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 94; ED 1146; N 2869";"Département des Antiquités grecques, étrusques et romaines"
cl010274139;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 103; ED 600; N 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010274143;péliké;"peintre de Varrese";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 107; ED 575; N 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010274144;péliké;"peintre du snub-nose";"vers -350";"K 108; MR 18; N 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010274159;cratère;"Split-Mouth group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 125; ED 631; N 2455";"Département des Antiquités grecques, étrusques et romaines"
cl010274160;cratère;"Split-Mouth group";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 126; ED 634; N 2458";"Département des Antiquités grecques, étrusques et romaines"
cl010274163;cratère;"groupe de Lecce 660";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 129; ED 139; N 2656";"Département des Antiquités grecques, étrusques et romaines"
cl010274165;cratère;"peintre de la feuille de lierre";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 131; ED 156; N 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010274174;hydrie;"cercle des peintres de Darius et des Enfers hydries du";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 140; MR 34; N 2616";"Département des Antiquités grecques, étrusques et romaines"
cl010274176;hydrie;"cercle des peintres de Darius et des Enfers hydries du";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 54; K 142; N 2615";"Département des Antiquités grecques, étrusques et romaines"
cl010274182;œnochoé;"peintre du Vatican Y 5 et 6";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 149; ED 756; N 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010274191;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 158; ED 261; N 2746";"Département des Antiquités grecques, étrusques et romaines"
cl010274195;skyphos;"groupe de Liverpool";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 297; K 162; N 2753";"Département des Antiquités grecques, étrusques et romaines"
cl010274197;skyphos;"peintre du BM F 465";"vers -340";"K 165; ED 1090; N 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010274199;canthare;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 123; K 168; N 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010274203;canthare;"groupe du pédagogue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 126; K 171; N 2758";"Département des Antiquités grecques, étrusques et romaines"
cl010274207;plat;"peintre du Vatican Z 4";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 121; K 176; N 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010274213;assiette;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 182; Cp 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010274215;plat;"peintre de Sèvres 1";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 184; ED 949; N 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010274216;assiette;"sous-groupe de Poutin Lips";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 185; Cp 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010274218;assiette;"peintre de Zurich 2660";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 177; K 187; N 2985";"Département des Antiquités grecques, étrusques et romaines"
cl010274219;plat;"vases reliant les groupes des amphores et d'Armidale ";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 178; K 188; N 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010274221;coupe;"connecté au groupe du Vatican Z 4";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 231; K 190; N 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010274223;coupe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 192; ED 986; N 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010274229;"lébès gamikos";"groupe TPS";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 193; K 207; N 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010274236;lécythe;"groupe de Menzies";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 216; ED 780; N 2735";"Département des Antiquités grecques, étrusques et romaines"
cl010274238;lécythe;"groupe du centaure du BM";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 218; ED 782; N 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010274241;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 220; ED 781; N 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010274242;lécythe;"groupe du centaure du BM";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 221; ED 783; N 2804";"Département des Antiquités grecques, étrusques et romaines"
cl010274250;épichysis;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 230; ED 787; N 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010274251;épichysis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 231; ED 851; N 3027";"Département des Antiquités grecques, étrusques et romaines"
cl010274304;hydrie;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 288; ED 656; N 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010274305;hydrie;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"MNB 863; K 289";"Département des Antiquités grecques, étrusques et romaines"
cl010274331;péliké;"groupe de Winterthur";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 316; ED 604; N 2648";"Département des Antiquités grecques, étrusques et romaines"
cl010274352;œnochoé;"groupe du centaure du BM";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 337; ED 736; N 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010274369;œnochoé;"mound painter";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 36; ED 695; N 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010274370;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 361; ED 943; N 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010274371;plat;"apparenté au peintre de la lampe";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 362; Cp 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010274383;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 247; K 374; N 2777";"Département des Antiquités grecques, étrusques et romaines"
cl010274390;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 859; K 383";"Département des Antiquités grecques, étrusques et romaines"
cl010274408;œnochoé;"groupe du centaure du BM";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 300; K 41; N 2810";"Département des Antiquités grecques, étrusques et romaines"
cl010274531;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 380; K 53; N 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010274566;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"LL 310; K 564; N 2553";"Département des Antiquités grecques, étrusques et romaines"
cl010274593;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 594; Cp 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010274597;œnochoé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 853; K 599";"Département des Antiquités grecques, étrusques et romaines"
cl010274600;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 600; Cp 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010274605;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 606; ED 1092; N 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010274607;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 391; K 608; N 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010274610;lécythe;;"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 617; ED 4947; N 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010274669;amphore;"groupe de Bologne 572";"vers -330";"K 83; Cp 795";"Département des Antiquités grecques, étrusques et romaines"
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010274677;nestoris;"groupe de Haïfa";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 92; ED 211; N 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010274680;péliké;"groupe de la péliké de Yale";"vers -340";"K 95; ED 547; N 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010274925;plat;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 119; N 2894";"Département des Antiquités grecques, étrusques et romaines"
cl010274926;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 139; N 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010274931;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 171; N 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010274932;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 172; N 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010274944;lécythe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 206; N 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010274957;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 254; N 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010274961;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 265; S 1784 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010274976;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 288; N 3932";"Département des Antiquités grecques, étrusques et romaines"
cl010274979;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 307; N 3956";"Département des Antiquités grecques, étrusques et romaines"
cl010275056;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 515; N 3958";"Département des Antiquités grecques, étrusques et romaines"
cl010275057;nestoris;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 516; N 2384";"Département des Antiquités grecques, étrusques et romaines"
cl010275068;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 582; N 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010275069;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 584; N 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010275070;coupe;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 586; N 3012";"Département des Antiquités grecques, étrusques et romaines"
cl010275075;guttus;;"-325 / -275  (4e quart IVe s. av. J.-C. [?] ; 1e quart IIIe s. av. J.-C. [?])";"LL 604";"Département des Antiquités grecques, étrusques et romaines"
cl010275077;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 606; S 1528 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010275081;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 63; S 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010279721;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 30; N 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010285294;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4050";"Département des Antiquités grecques, étrusques et romaines"
cl010285418;canthare;"groupe de Xénon";"-400 / -300  (IVe s. av. J.-C.)";"S 4254";"Département des Antiquités grecques, étrusques et romaines"
cl010285446;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 4337";"Département des Antiquités grecques, étrusques et romaines"
cl010285460;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"S 4360";"Département des Antiquités grecques, étrusques et romaines"
cl010286605;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6246";"Département des Antiquités grecques, étrusques et romaines"
cl010286618;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6264";"Département des Antiquités grecques, étrusques et romaines"
cl010286686;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6348";"Département des Antiquités grecques, étrusques et romaines"
cl010287418;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 748";"Département des Antiquités grecques, étrusques et romaines"
cl010302667;lécythe;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 616; Cp 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010308148;"vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"S 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010310619;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"S 15416";"Département des Antiquités grecques, étrusques et romaines"
cl010310895;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"S 15089";"Département des Antiquités grecques, étrusques et romaines"
cl010349732;épichysis;;"-300 / -200  (IIIe s. av. J.-C.)";CAM.91.00.30;"Département des Antiquités grecques, étrusques et romaines"
cl010350456;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";X.482-74;"Département des Antiquités grecques, étrusques et romaines"
cl010351379;œnochoé;;-300;"ED 762; N 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010352058;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.46";"Département des Antiquités grecques, étrusques et romaines"
cl010352077;skyphos;;200;"RS 260";"Département des Antiquités grecques, étrusques et romaines"
cl010352095;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";49;"Département des Antiquités grecques, étrusques et romaines"
cl010352139;skyphos;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"ADL 7972";"Département des Antiquités grecques, étrusques et romaines"
cl010352158;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-34;"Département des Antiquités grecques, étrusques et romaines"
cl010352462;"couvercle de lékanis";;"-350 / -330  (2e moitié IVe s. av. J.-C.)";925.184;"Département des Antiquités grecques, étrusques et romaines"
cl010352483;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"L1109/766; 766";"Département des Antiquités grecques, étrusques et romaines"
cl010354122;œnochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"CA 7246; D GR 93 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010354522;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1109; N 3675; ADL 7974";"Département des Antiquités grecques, étrusques et romaines"
cl010354631;œnochoé;;"-300 / -270  (1e moitié IIIe s. av. J.-C.)";"ED 313; N 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010354639;alabastre;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"ED 397; N 3536; ADL 8042";"Département des Antiquités grecques, étrusques et romaines"
cl010354640;œnochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"ED 400; N 2055; 53";"Département des Antiquités grecques, étrusques et romaines"
cl010354643;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 410; N 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010355039;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"MN 732; N 3574; 8017-1; 7947";"Département des Antiquités grecques, étrusques et romaines"
