ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020542308;"Dilectus meus mihi";"WIERIX Hieronymus";;"11589 LR/ Recto; 6070; vol.6, p.79";"Département des Arts graphiques"
cl020542309;"Dilectus meus mihi";"WIERIX Hieronymus";;"11590 LR/ Recto; 6071; vol.6, p.79";"Département des Arts graphiques"
cl020542313;"Vierge sur le croissant entourée d'un chapelet de roses";"WIERIX Hieronymus";;"11594 LR/ Recto; 6027; vol.6, p.80";"Département des Arts graphiques"
cl020542315;"Ste Maria major";"WIERIX Hieronymus";;"11597 LR/ Recto; 6077; vol.6, p.80";"Département des Arts graphiques"
cl020542323;"Mater dolorosa";"WIERIX Hieronymus";;"11605 LR/ Recto; 6084; vol.6, p.80";"Département des Arts graphiques"
cl020542324;"Dolor meus in conspectu";"WIERIX Hieronymus";;"11606 LR/ Recto; 6085; vol.6, p.80";"Département des Arts graphiques"
cl020542325;"Tuam ipsius animam";"WIERIX Hieronymus";;"11607 LR/ Recto; 6086; vol.6, p.80";"Département des Arts graphiques"
cl020542327;"Les saintes martyres par la croix";"WIERIX Hieronymus";;"11609 LR/ Recto; 6087; vol.6, p.80";"Département des Arts graphiques"
cl020542328;"Ad sodalitatem deiparoe virginis";"WIERIX Hieronymus";;"11610 LR/ Recto; 6088; vol.6, p.80";"Département des Arts graphiques"
cl020542329;"Dilectus meus mihi";"WIERIX Hieronymus";;"11611 LR/ Recto; 6089; vol.6, p.80";"Département des Arts graphiques"
cl020542330;"Dilectus meus mihi";"WIERIX Hieronymus";;"11612 LR/ Recto; 6090; vol.6, p.80";"Département des Arts graphiques"
cl020542331;"Dilectus meus mihi";"WIERIX Hieronymus";;"11613 LR/ Recto; 6091; vol.6, p.80";"Département des Arts graphiques"
cl020542332;"Dilectus meus mihi";"WIERIX Hieronymus";;"11614 LR/ Recto; 6092; vol.6, p.80";"Département des Arts graphiques"
cl020542334;"Dilectus meus candidus";"WIERIX Hieronymus";;"11616 LR/ Recto; 6094; vol.6, p.80";"Département des Arts graphiques"
cl020542336;"Ecce tu pulcher es";"WIERIX Hieronymus";;"11618 LR/ Recto; 6096; vol.6, p.80";"Département des Arts graphiques"
cl020542338;"Ego dilecto meo";"WIERIX Hieronymus";;"11620 LR/ Recto; 6099; vol.6, p.80";"Département des Arts graphiques"
cl020542342;"Pone me ut signaculum";"WIERIX Hieronymus";;"11624 LR/ Recto; 6103; vol.6, p.80";"Département des Arts graphiques"
cl020542343;"Pulchra at luna";"WIERIX Hieronymus";;"11625 LR/ Recto; 6104; vol.6, p.80";"Département des Arts graphiques"
cl020542344;"Sentiant omnes tuum";"WIERIX Hieronymus";;"11626 LR/ Recto; 6105; vol.6, p.80";"Département des Arts graphiques"
cl020542346;"Saint André";"WIERIX Hieronymus";;"11628 LR/ Recto; 6107; vol.6, p.81";"Département des Arts graphiques"
cl020542348;"Saint Philippus";"WIERIX Hieronymus";;"11630 LR/ Recto; 6109; vol.6, p.81";"Département des Arts graphiques"
cl020542349;"Titre de la vie d'Ignace de Loyola";"WIERIX Hieronymus";;"11631 LR/ Recto; 6110; vol.6, p.81";"Département des Arts graphiques"
cl020542350;"Vie d'Ignace de Loyola : Igace dans son lit";"WIERIX Hieronymus";;"11632 LR/ Recto; 6111; vol.6, p.81";"Département des Arts graphiques"
cl020542351;"Vie d'Ignace de Loyola : Il est enlevé de terre";"WIERIX Hieronymus";;"11633 LR/ Recto; 6112; vol.6, p.81";"Département des Arts graphiques"
cl020542352;"Vie d'Ignace de Loyola : Il est enlevé de terre";"WIERIX Hieronymus";;"11634 LR/ Recto; 6113; vol.6, p.81";"Département des Arts graphiques"
cl020542353;"Vie d'Ignace de Loyola : En extase pendant sept jours";"WIERIX Hieronymus";;"11635 LR/ Recto; 6114; vol.6, p.81";"Département des Arts graphiques"
cl020542354;"Vie d'Ignace de Loyola : Il guérit un épileptique";"WIERIX Hieronymus";;"11636 LR/ Recto; 6115; vol.6, p.81";"Département des Arts graphiques"
cl020542355;"Vie d'Ignace de Loyola : Il chasse le démon du corps des possédés";"WIERIX Hieronymus";;"11637 LR/ Recto; 6116; vol.6, p.81";"Département des Arts graphiques"
cl020542356;"Vie d'Ignace de Loyola : Il chasse le démon des corps des possédés";"WIERIX Hieronymus";;"11638 LR/ Recto; 6117; vol.6, p.81";"Département des Arts graphiques"
cl020542357;"Vie d'Ignace de Loyola : ll voit une âme pénétrant dans le ciel";"WIERIX Hieronymus";;"11639 LR/ Recto; 6118; vol.6, p.81";"Département des Arts graphiques"
cl020542358;"Vie d'Ignace de Loyola : Dieu le Père et Dieu le Fils lui apparaissent";"WIERIX Hieronymus";;"11640 LR/ Recto; 6119; vol.6, p.81";"Département des Arts graphiques"
cl020542359;"Vie d'Ignace de Loyola : Dieu le Père et Dieu le Fils lui apparaissent";"WIERIX Hieronymus";;"11641 LR/ Recto; 6120; vol.6, p.81";"Département des Arts graphiques"
cl020542360;"Vie d'Ignace de Loyola : Il sauve un pendu";"WIERIX Hieronymus";;"11642 LR/ Recto; 6121; vol.6, p.81";"Département des Arts graphiques"
cl020542361;"Vie d'Ignace de Loyola : Il sauve un pendu";"WIERIX Hieronymus";;"11643 LR/ Recto; 6122; vol.6, p.81";"Département des Arts graphiques"
cl020542362;"Vie d'Ignace de Loyola : Il voit Jésus dans l'hostie";"WIERIX Hieronymus";;"11644 LR/ Recto; 6123; vol.6, p.81";"Département des Arts graphiques"
cl020542363;"Vie d'Ignace de Loyola : Il est entouré d'une vive lumière";"WIERIX Hieronymus";;"11645 LR/ Recto; 6124; vol.6, p.81";"Département des Arts graphiques"
cl020542364;"Vie d'Ignace de Loyola : Il voit Jésus et la Vierge dans le ciel";"WIERIX Hieronymus";;"11646 LR/ Recto; 6125; vol.6, p.81";"Département des Arts graphiques"
cl020542365;"Vie d'Ignace de Loyola : Il voit Jésus et la Vierge dans le ciel";"WIERIX Hieronymus";;"11647 LR/ Recto; 6126; vol.6, p.81";"Département des Arts graphiques"
cl020542366;"Vie d'Ignace de Loyola : Il apparaît à trois Jésuites";"WIERIX Hieronymus";;"11648 LR/ Recto; 6133; vol.6, p.81";"Département des Arts graphiques"
cl020542367;"Vie d'Ignace de Loyola : Il apparaît à trois Jésuites";"WIERIX Hieronymus";;"11649 LR/ Recto; 6134; vol.6, p.81";"Département des Arts graphiques"
cl020605391;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605392;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605393;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605394;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605395;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605396;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605397;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605398;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605399;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605400;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605401;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605402;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605403;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605404;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605425;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605451;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605453;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605475;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/85 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605476;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/86 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605477;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605493;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/103 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605494;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/104 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605497;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/107 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605498;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605499;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605500;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/110 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605501;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605502;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/112 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605503;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/113 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605504;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/114 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605505;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/115 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605506;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/116 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605507;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/117 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605508;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/118 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605509;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/119 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605510;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/120 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605511;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/121 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605512;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/122 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605513;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/123 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605514;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/124 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605515;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/125 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605516;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/126 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605517;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/127 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605518;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/128 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605519;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/129 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605520;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605522;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/132 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605523;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605524;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/134 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605525;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/135 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605529;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605534;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/144 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605540;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/150 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605541;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/151 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605542;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/152 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605543;Untitled;"WIERIX Hieronymus";1593;"L 250 LR/153 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605544;"Frontispice : Evangelicae historiae Imagines";"WIERIX Hieronymus";1593;"L 250 LR/0 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020612055;Untitled;"WIERIX Hieronymus";;"L 295 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
