ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020540596;"Planche pour ""Verhältnisslehre"" de Ziegenhagen";"Chodowiecki, Daniel Nikolaus";;"9813 LR/ Recto; 3173a; vol.6, p.53";"Département des Arts graphiques"
cl020540600;"Planche pour ""Sagen der Vorzeit"", de Weber";"Chodowiecki, Daniel Nikolaus";;"9817 LR/ Recto; 3177a; vol.6, p.53";"Département des Arts graphiques"
cl020540602;"Planche pour ""Behältnisslehre"", de Ziegenhagen";"Chodowiecki, Daniel Nikolaus";;"9819 LR/ Recto; 3179a; vol.6, p.53";"Département des Arts graphiques"
cl020540603;"Planche pour ""Behältnisslehre"", de Ziegenhagen";"Chodowiecki, Daniel Nikolaus";;"9820 LR/ Recto; 3180a; vol.6, p.53";"Département des Arts graphiques"
cl020540613;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9830 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540614;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9831 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540617;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9834 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540618;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9835 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540619;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9836 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540625;"Vignette pour ""Vermischte Schriften"" de Huber";"Chodowiecki, Daniel Nikolaus";;"9842 LR/ Recto; 3189a; vol.6, p.54";"Département des Arts graphiques"
cl020540627;"Planche pour ""Begehenheiten aus der neueren Zeitgeschichte""";"Chodowiecki, Daniel Nikolaus";;"9844 LR/ Recto; 3190a; vol.6, p.54";"Département des Arts graphiques"
cl020540628;"Planche pour ""Begehenheiten aus der neueren Zeitgeschichte""";"Chodowiecki, Daniel Nikolaus";;"9845 LR/ Recto; 3190a; vol.6, p.54";"Département des Arts graphiques"
cl020540633;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9850 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540634;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9851 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540635;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9852 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540637;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9854 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540642;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9859 LR/ Recto; 3191a; vol.6, p.54";"Département des Arts graphiques"
cl020540645;"Planche pour ""Die mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9862 LR/ Recto; 3192a; vol.6, p.54";"Département des Arts graphiques"
cl020540647;"Planche pour ""Die mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9864 LR/ Recto; 3192a; vol.6, p.54";"Département des Arts graphiques"
cl020540651;"Planche pour ""Die mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9868 LR/ Recto; 3192a; vol.6, p.54";"Département des Arts graphiques"
cl020540654;"Planche pour ""Die mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9871 LR/ Recto; 3192a; vol.6, p.54";"Département des Arts graphiques"
cl020540656;"""Sechs Blätter zur neueren Geschichte und sechs Blätter zu Blumauer's Aeneide""";"Chodowiecki, Daniel Nikolaus";;"9873 LR/ Recto; 3193a; vol.6, p.54";"Département des Arts graphiques"
cl020540658;"""Sechs Blätter zur neueren Geschichte und sechs Blätter zu Blumauer's Aeneide""";"Chodowiecki, Daniel Nikolaus";;"9875 LR/ Recto; 3193a; vol.6, p.54";"Département des Arts graphiques"
cl020540661;"""Sechs Blätter zur neueren Geschichte und sechs Blätter zu Blumauer's Aeneide""";"Chodowiecki, Daniel Nikolaus";;"9878 LR/ Recto; 3193a; vol.6, p.54";"Département des Arts graphiques"
cl020540662;"""Sechs Blätter zur neueren Geschichte und sechs Blätter zu Blumauer's Aeneide""";"Chodowiecki, Daniel Nikolaus";;"9879 LR/ Recto; 3193a; vol.6, p.54";"Département des Arts graphiques"
cl020540664;"""Sechs Blätter zur neueren Geschichte und sechs Blätter zu Blumauer's Aeneide""";"Chodowiecki, Daniel Nikolaus";;"9881 LR/ Recto; 3193a; vol.6, p.54";"Département des Arts graphiques"
cl020540667;"""Sechs Blätter zur neueren Geschichte und sechs Blätter zu Blumauer's Aeneide""";"Chodowiecki, Daniel Nikolaus";;"9884 LR/ Recto; 3193a; vol.6, p.54";"Département des Arts graphiques"
cl020540670;"Planche pour ""Pächter Martin"", de Demme";"Chodowiecki, Daniel Nikolaus";;"9887 LR/ Recto; 3196a; vol.6, p.54";"Département des Arts graphiques"
cl020540674;"Bibliothekszeichen des Dr.Ch.Salomon Schinz in Zürich";"Chodowiecki, Daniel Nikolaus";;"9891 LR/ Recto; 3199a; vol.6, p.54";"Département des Arts graphiques"
cl020540678;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9895 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540680;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9897 LR/ Recto; 3132A; vol.6, p.54";"Département des Arts graphiques"
cl020540681;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9898 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540683;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9900 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540685;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9902 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540687;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9904 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540688;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9905 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540689;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9906 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540693;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9910 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540694;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9911 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540696;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9913 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540699;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9916 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540704;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9921 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540710;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9927 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540713;"Pièce pour ""Preussisch-Brandeburgische Staatsgesschichte""";"Chodowiecki, Daniel Nikolaus";;"9930 LR/ Recto; 3135a; vol.6, p.54";"Département des Arts graphiques"
cl020540714;"Pièce pour ""Preussisch-Brandeburgische Staatsgesschichte""";"Chodowiecki, Daniel Nikolaus";;"9933 LR/ Recto; 3136a; vol.6, p.54";"Département des Arts graphiques"
cl020540717;"Pièce pour ""Taschenbuch für Aufklärer""";"Chodowiecki, Daniel Nikolaus";;"9932 LR/ Recto; 3138a; vol.6, p.54";"Département des Arts graphiques"
cl020540719;"Pièce pour ""Taschenbuch für Aufklärer""";"Chodowiecki, Daniel Nikolaus";;"9936 LR/ Recto; 3140a; vol.6, p.54";"Département des Arts graphiques"
cl020540725;"Planche pour ""William"" de Fr. Schulz";"Chodowiecki, Daniel Nikolaus";;"9942 LR/ Recto; 3146a; vol.6, p.54";"Département des Arts graphiques"
cl020540726;"Planche pour ""Flora germanica"" de Hoffman";"Chodowiecki, Daniel Nikolaus";;"9943 LR/ Recto; 3147a; vol.6, p.54";"Département des Arts graphiques"
cl020540731;"Des Künstler Reise nach Dresden, im Juni 1789";"Chodowiecki, Daniel Nikolaus";;"9948 LR/ Recto; 3326a; vol.6, p.55";"Département des Arts graphiques"
cl020540732;"Planche pour ""Deutsche Montaschrift für 1795""";"Chodowiecki, Daniel Nikolaus";;"9949 LR/ Recto; 3327a; vol.6, p.55";"Département des Arts graphiques"
cl020540733;"Planche pour ""Deutsche Montaschrift für 1795""";"Chodowiecki, Daniel Nikolaus";;"9950 LR/ Recto; 3328a; vol.6, p.55";"Département des Arts graphiques"
cl020540736;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9977 LR/ Recto; 3355a; vol.6, p.55";"Département des Arts graphiques"
cl020540740;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9981 LR/ Recto; 3359a; vol.6, p.55";"Département des Arts graphiques"
cl020540742;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9983 LR/ Recto; 3361a; vol.6, p.55";"Département des Arts graphiques"
cl020540749;"Planche pour ""Militaricher Kalender für 1797""";"Chodowiecki, Daniel Nikolaus";;"9990 LR/ Recto; 3366A; vol.6, p.55";"Département des Arts graphiques"
cl020540751;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"9992 LR/ Recto; 3367a; vol.6, p.55";"Département des Arts graphiques"
cl020540753;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"9994 LR/ Recto; 3367a; vol.6, p.55";"Département des Arts graphiques"
cl020540756;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"9997 LR/ Recto; 3367a; vol.6, p.55";"Département des Arts graphiques"
cl020540760;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10001 LR/ Recto; 3371a; vol.6, p.55";"Département des Arts graphiques"
cl020540761;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10002 LR/ Recto; 3372a; vol.6, p.55";"Département des Arts graphiques"
cl020540766;"La famille royale de Prusse";"Chodowiecki, Daniel Nikolaus";;"10007 LR/ Recto; 3373a bis; vol.6, p.55";"Département des Arts graphiques"
cl020540768;"Planche pour ""Deutsche Monatschrift 1796""";"Chodowiecki, Daniel Nikolaus";;"10009 LR/ Recto; 3375a bis; vol.6, p.55";"Département des Arts graphiques"
cl020540774;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10015 LR/ Recto; 3380a; vol.6, p.55";"Département des Arts graphiques"
cl020540778;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10019 LR/ Recto; 3382a; vol.6, p.55";"Département des Arts graphiques"
cl020540779;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10020 LR/ Recto; 3383a; vol.6, p.55";"Département des Arts graphiques"
cl020540781;"Titre pour ""Bragur"" de Gräter";"Chodowiecki, Daniel Nikolaus";;"10022 LR/ Recto; 3385a; vol.6, p.56";"Département des Arts graphiques"
cl020540792;"Planche pour Geschichte Katharina's II";"Chodowiecki, Daniel Nikolaus";;"10033 LR/ Recto; 3388a; vol.6, p.56";"Département des Arts graphiques"
cl020540794;"Planche pour Geschichte Katharina's II";"Chodowiecki, Daniel Nikolaus";;"10035 LR/ Recto; 3388a; vol.6, p.56";"Département des Arts graphiques"
cl020540800;"Planche pour l' ""Almanach pour 1798"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10041 LR/ Recto; 3391a; vol.6, p.56";"Département des Arts graphiques"
cl020540803;"Planche pour l' ""Almanach pour 1799"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10044 LR/ Recto; 3394a; vol.6, p.56";"Département des Arts graphiques"
cl020540804;"Titre et vignette pour "" Julchen Grünthal""";"Chodowiecki, Daniel Nikolaus";;"10045 LR/ Recto; 3395a; vol.6, p.56";"Département des Arts graphiques"
cl020540808;"Titre et vignette pour "" Julchen Grünthal"" de Unger";"Chodowiecki, Daniel Nikolaus";;"10049 LR/ Recto; 3399a; vol.6, p.56";"Département des Arts graphiques"
cl020540809;"Titre et vignette pour "" Julchen Grünthal"" de Unger";"Chodowiecki, Daniel Nikolaus";;"10050 LR/ Recto; 3400a; vol.6, p.56";"Département des Arts graphiques"
cl020540810;"Titre et vignette pour "" Julchen Grünthal"" de Unger";"Chodowiecki, Daniel Nikolaus";;"10051 LR/ Recto; 3401a; vol.6, p.56";"Département des Arts graphiques"
cl020540815;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10056 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
cl020540817;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10058 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
cl020540818;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10059 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
cl020540823;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10064 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
cl020540824;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10065 LR/ Recto; 2984a; vol.6, p.56";"Département des Arts graphiques"
cl020540825;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10066 LR/ Recto; 2985a; vol.6, p.56";"Département des Arts graphiques"
cl020540826;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10067 LR/ Recto; 2986a; vol.6, p.56";"Département des Arts graphiques"
cl020540828;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10069 LR/ Recto; 2988a; vol.6, p.56";"Département des Arts graphiques"
cl020540829;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10070 LR/ Recto; 2989a; vol.6, p.56";"Département des Arts graphiques"
cl020540830;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10071 LR/ Recto; 2990a; vol.6, p.56";"Département des Arts graphiques"
cl020540831;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10072 LR/ Recto; 2991a; vol.6, p.56";"Département des Arts graphiques"
cl020540833;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10074 LR/ Recto; 2993a; vol.6, p.56";"Département des Arts graphiques"
cl020540835;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10076 LR/ Recto; 2995a; vol.6, p.56";"Département des Arts graphiques"
cl020540842;"Planche pour la ""Grammaire"" de De la Veaux";"Chodowiecki, Daniel Nikolaus";;"10083 LR/ Recto; 3002a; vol.6, p.56";"Département des Arts graphiques"
cl020540848;"Planche pour ""Peregrine Pickle"" de Smollett";"Chodowiecki, Daniel Nikolaus";;"10089 LR/ Recto; 3004a; vol.6, p.56";"Département des Arts graphiques"
cl020540849;"Planche pour ""Peregrine Pickle"" de Smollett";"Chodowiecki, Daniel Nikolaus";;"10090 LR/ Recto; 3004a; vol.6, p.56";"Département des Arts graphiques"
cl020540850;"Planche pour ""Peregrine Pickle"" de Smollett";"Chodowiecki, Daniel Nikolaus";;"10091 LR/ Recto; 3004a; vol.6, p.56";"Département des Arts graphiques"
cl020540852;"Planche pour ""Peregrine Pickle"" de Smollett";"Chodowiecki, Daniel Nikolaus";;"10093 LR/ Recto; 3004a; vol.6, p.56";"Département des Arts graphiques"
cl020540858;"Planche pour ""Carl von Carlsberg"", de Salzmann";"Chodowiecki, Daniel Nikolaus";;"10099 LR/ Recto; 3007a; vol.6, p.56";"Département des Arts graphiques"
cl020540859;"Vignette pour ""Carl von Carlsberg"", de Salzmann";"Chodowiecki, Daniel Nikolaus";;"10100 LR/ Recto; 3008a; vol.6, p.56";"Département des Arts graphiques"
cl020540863;"Planche pour ""Henri IV"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10104 LR/ Recto; 3010a; vol.6, p.57";"Département des Arts graphiques"
cl020540864;"Planche pour ""Henri IV"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10105 LR/ Recto; 3010a; vol.6, p.57";"Département des Arts graphiques"
cl020540868;"Planche pour ""Henri IV"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10109 LR/ Recto; 3010a; vol.6, p.57";"Département des Arts graphiques"
cl020540871;"Planche pour ""Henri IV"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10112 LR/ Recto; 3010a; vol.6, p.57";"Département des Arts graphiques"
cl020540874;"Planche pour ""Cabale und Liebe"" de Schiller";"Chodowiecki, Daniel Nikolaus";;"10115 LR/ Recto; 3012a; vol.6, p.57";"Département des Arts graphiques"
cl020540875;"Planche pour ""Cabale und Liebe"" de Schiller";"Chodowiecki, Daniel Nikolaus";;"10116 LR/ Recto; 3013a; vol.6, p.57";"Département des Arts graphiques"
cl020540877;"Planche pour ""Cabale und Liebe"" de Schiller";"Chodowiecki, Daniel Nikolaus";;"10118 LR/ Recto; 3015a; vol.6, p.57";"Département des Arts graphiques"
cl020540882;"Planche pour ""Cabale und Liebe"" de Schiller";"Chodowiecki, Daniel Nikolaus";;"10123 LR/ Recto; 3020a; vol.6, p.57";"Département des Arts graphiques"
cl020540884;"Planche pour ""Cabale und Liebe"" de Schiller";"Chodowiecki, Daniel Nikolaus";;"10125 LR/ Recto; 3022a; vol.6, p.57";"Département des Arts graphiques"
cl020540885;"Planche pour ""Cabale und Liebe"" de Schiller";"Chodowiecki, Daniel Nikolaus";;"10126 LR/ Recto; 3023a; vol.6, p.57";"Département des Arts graphiques"
cl020540886;"Planche pour ""Elegie auf des Künstler's Gattin""";"Chodowiecki, Daniel Nikolaus";;"10127 LR/ Recto; 3024a; vol.6, p.57";"Département des Arts graphiques"
cl020540892;"Planche pour "" Verjüngter Greis"" de Krasicki";"Chodowiecki, Daniel Nikolaus";;"10131 LR/ Recto; 3030a; vol.6, p.57";"Département des Arts graphiques"
cl020540893;"Planche pour ""Le Mariage de Figaro""";"Chodowiecki, Daniel Nikolaus";;"10135 LR/ Recto; 3031a; vol.6, p.57";"Département des Arts graphiques"
cl020540896;"Planche pour ""Le Mariage de Figaro""";"Chodowiecki, Daniel Nikolaus";;"10137 LR/ Recto; 3031a; vol.6, p.57";"Département des Arts graphiques"
cl020540902;"Planche pour ""Le Mariage de Figaro""";"Chodowiecki, Daniel Nikolaus";;"10143 LR/ Recto; 3031a; vol.6, p.57";"Département des Arts graphiques"
cl020540903;"Planche pour ""Le Mariage de Figaro""";"Chodowiecki, Daniel Nikolaus";;"10144 LR/ Recto; 3031a; vol.6, p.57";"Département des Arts graphiques"
cl020540906;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10147 LR/ Recto; 3033a; vol.5, p.57";"Département des Arts graphiques"
cl020540907;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10148 LR/ Recto; 3034a; vol.6, p.57";"Département des Arts graphiques"
cl020540908;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10149 LR/ Recto; 3035a; vol.6, p.57";"Département des Arts graphiques"
cl020540914;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10155 LR/ Recto; 3041a; vol.6, p.57";"Département des Arts graphiques"
cl020540915;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"10156 LR/ Recto; 3042a; vol.6, p.57";"Département des Arts graphiques"
cl020540922;"Planche pour ""Erzählungen"" de Katharina";"Chodowiecki, Daniel Nikolaus";;"10164 LR/ Recto; 3051a; vol.6, p.57";"Département des Arts graphiques"
cl020540923;"Planche pour ""Ostindische Gerbräuche""";"Chodowiecki, Daniel Nikolaus";;"10165 LR/ Recto; 3052a; vol.6, p.57";"Département des Arts graphiques"
cl020540924;"Planche pour ""Ostindische Gerbräuche""";"Chodowiecki, Daniel Nikolaus";;"10166 LR/ Recto; 3052a; vol.6, p.57";"Département des Arts graphiques"
cl020540926;"Planche pour ""Ostindische Gerbräuche""";"Chodowiecki, Daniel Nikolaus";;"10168 LR/ Recto; 3052a; vol.6, p.57";"Département des Arts graphiques"
cl020540927;"Planche pour ""Ostindische Gerbräuche""";"Chodowiecki, Daniel Nikolaus";;"10169 LR/ Recto; 3052a; vol.6, p.57";"Département des Arts graphiques"
cl020540929;"Planche pour ""Beyträge"" de Hermes";"Chodowiecki, Daniel Nikolaus";;"10163 LR/ Recto; 3048a; vol.6, p.57";"Département des Arts graphiques"
cl020540932;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10173 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540933;"Planche pour le ""Chasseur"", d'Iflland";"Chodowiecki, Daniel Nikolaus";;"10174 LR/ Recto; 3049a; vol.6, p.57";"Département des Arts graphiques"
cl020540945;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10186 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540947;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10188 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540950;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10191 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540953;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10194 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540955;"Planche pour ""Les Joyeuses commères de Windsor"", de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10196 LR/ Recto; 3057a; vol.6, p.57";"Département des Arts graphiques"
cl020540957;"Planche pour ""Les Joyeuses commères de Windsor"", de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10198 LR/ Recto; 3059a; vol.6, p.57";"Département des Arts graphiques"
cl020540959;"Planche pour ""Les Joyeuses commères de Windsor"", de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10200 LR/ Recto; 3061A; vol.6, p.57";"Département des Arts graphiques"
cl020540961;"Planche pour ""Les Joyeuses commères de Windsor"", de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10202 LR/ Recto; 3063a; vol.6, p.57";"Département des Arts graphiques"
cl020540966;"Planche pour ""Les Joyeuses commères de Windsor"", de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10207 LR/ Recto; 3068a; vol.6, p.57";"Département des Arts graphiques"
cl020540968;"Planche pour ""Caroline de Lichtfield""";"Chodowiecki, Daniel Nikolaus";;"10209 LR/ Recto; 3069a; vol.6, p.57";"Département des Arts graphiques"
cl020540969;"Planche pour ""Caroline de Lichtfield""";"Chodowiecki, Daniel Nikolaus";;"10210 LR/ Recto; 3069a; vol.6, p.57";"Département des Arts graphiques"
cl020540970;"Planche pour ""Caroline de Lichtfield""";"Chodowiecki, Daniel Nikolaus";;"10211 LR/ Recto; 3069a; vol.6, p.57";"Département des Arts graphiques"
cl020540971;"Planche pour ""Caroline de Lichtfield""";"Chodowiecki, Daniel Nikolaus";;"10212 LR/ Recto; 3069a; vol.6, p.57";"Département des Arts graphiques"
cl020540973;"Planche pour ""Caroline de Lichtfield""";"Chodowiecki, Daniel Nikolaus";;"10214 LR/ Recto; 3069a; vol.6, p.57";"Département des Arts graphiques"
cl020540977;"Planche pour ""Caroline de Lichtfield""";"Chodowiecki, Daniel Nikolaus";;"10218 LR/ Recto; 3069a; vol.6, p.57";"Département des Arts graphiques"
cl020540978;"Planche pour ""Caroline de Lichtfield""";"Chodowiecki, Daniel Nikolaus";;"10219 LR/ Recto; 3069a; vol.6, p.57";"Département des Arts graphiques"
cl020540980;"Planche pour ""Coriolan"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10221 LR/ Recto; 3070a; vol.6, p.57";"Département des Arts graphiques"
cl020540982;"Planche pour ""Coriolan"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10223 LR/ Recto; 3070a; vol.6, p.57";"Département des Arts graphiques"
cl020540985;"Planche pour ""Coriolan"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10226 LR/ Recto; 3070a; vol.6, p.57";"Département des Arts graphiques"
cl020540988;"Planche pour ""Coriolan"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10229 LR/ Recto; 3070a; vol.6, p.57";"Département des Arts graphiques"
cl020540989;"Planche pour ""Coriolan"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10230 LR/ Recto; 3070a; vol.6, p.57";"Département des Arts graphiques"
cl020540994;"Planche pour les ""Mémoires des réfugiés""";"Chodowiecki, Daniel Nikolaus";;"10235 LR/ Recto; 3074a; vol.6, p.57";"Département des Arts graphiques"
cl020541004;"Planche pour ""Camille oder Briefe zweyer Mädchen aus unserem Zeitalter""";"Chodowiecki, Daniel Nikolaus";;"10245 LR/ Recto; 3081a; vol.6, p.57";"Département des Arts graphiques"
cl020541005;"Planche pour ""Camille oder Briefe zweyer Mädchen aus unserem Zeitalter""";"Chodowiecki, Daniel Nikolaus";;"10246 LR/ Recto; 3081a; vol.6, p.57";"Département des Arts graphiques"
cl020541008;"Planche pour ""Camille oder Briefe zweyer Mädchen aus unserem Zeitalter""";"Chodowiecki, Daniel Nikolaus";;"10249 LR/ Recto; 3081a; vol.6, p.57";"Département des Arts graphiques"
cl020541010;"Planche pour ""Camille oder Briefe zweyer Mädchen aus unserem Zeitalter""";"Chodowiecki, Daniel Nikolaus";;"10251 LR/ Recto; 3081a; vol.6, p.57";"Département des Arts graphiques"
cl020541014;"Planche pour ""La Tempête"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10255 LR/ Recto; 3082a; vol.6, p.58";"Département des Arts graphiques"
cl020541015;"Planche pour ""La Tempête"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10256 LR/ Recto; 3082a; vol.6, p.58";"Département des Arts graphiques"
