ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120743;vase;;"-305 / 224  (Séleucide ; Parthe)";"AO 28998";"Département des Antiquités orientales"
cl010120780;vase;;"-3500 / -3100  (Uruk)";"SB 8773; SAC 3344.2";"Département des Antiquités orientales"
cl010120784;vase;;"-3800 / -3100  (Suse II)";"SB 8772; 3020.2; S.AC";"Département des Antiquités orientales"
cl010120786;vase;;"-3500 / -3100  (Uruk)";"SB 8771; SAC 3459.3";"Département des Antiquités orientales"
cl010120809;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27753; MSK.76.56";"Département des Antiquités orientales"
cl010120902;vase;;"-305 / -100  (Séleucide ; Parthe)";"SB 10643; AS 6665";"Département des Antiquités orientales"
cl010120910;vase;;"-50 / 150  (Séleucide ; Parthe)";"SB 3462; H 466";"Département des Antiquités orientales"
cl010121093;vase;;"-3800 / -3100  (Suse II)";"SB 18773; AS 1421";"Département des Antiquités orientales"
cl010122732;vase;;"-4000 / -3500  (Suse I)";"SB 4820; AS 12694";"Département des Antiquités orientales"
cl010122734;vase;;"-4000 / -3500  (Suse I)";"SB 3218; A 7936; MDP XIII 123";"Département des Antiquités orientales"
cl010122736;vase;;"-4000 / -3500  (Suse I)";"SB 3163; AS 11620";"Département des Antiquités orientales"
cl010122742;vase;;"-4000 / -3500  (Suse I)";"SB 3174; AS 12672; MDP XIII 1";"Département des Antiquités orientales"
cl010122743;vase;;"-4000 / -3500  (Suse I)";"SB 3157; AS 11626";"Département des Antiquités orientales"
cl010122745;vase;;"-4000 / -3500  (Suse I)";"SB 3146; AS 12689; MDP XIII 33";"Département des Antiquités orientales"
cl010122772;vase;;"-4000 / -3500  (Suse I)";"SB 3156; AS 15316";"Département des Antiquités orientales"
cl010122774;vase;;"-4000 / -3500  (Suse I)";"SB 3168; AS 10021; MDP XIII 26";"Département des Antiquités orientales"
cl010122779;vase;;"-4000 / -3500  (Suse I)";"SB 3158; MDP XIII 275; AS 12410";"Département des Antiquités orientales"
cl010122780;vase;;"-4000 / -3500  (Suse I)";"SB 3167; AS 12477; MDP XIII 235";"Département des Antiquités orientales"
cl010122783;vase;;"-4000 / -3500  (Suse I)";"SB 3186; AS 9794; MDP XIII 100";"Département des Antiquités orientales"
cl010122790;vase;;"-4000 / -3500  (Suse I)";"SB 3190; AS 12581; MDP XIII 54";"Département des Antiquités orientales"
cl010122800;vase;;"-4000 / -3500  (Suse I)";"SB 3161; AS 12491; MDP XIII 168";"Département des Antiquités orientales"
cl010122802;vase;;"-4000 / -3500  (Suse I)";"SB 17732; A 6986; MDP XIII 295";"Département des Antiquités orientales"
cl010122805;vase;;"-4000 / -3500  (Suse I)";"SB 3206; A 7930; MDP XIII 16";"Département des Antiquités orientales"
cl010122813;vase;;"-4000 / -3500  (Suse I)";"SB 3145; MDP XIII 61; AS 12316";"Département des Antiquités orientales"
cl010122814;vase;;"-4000 / -3500  (Suse I)";"SB 3208; A 6623; MDP XIII 91";"Département des Antiquités orientales"
cl010122818;vase;;"-4000 / -3500  (Suse I)";"SB 3129; AS 10054; MDP XIII 82 BIS";"Département des Antiquités orientales"
cl010122819;vase;;"-4000 / -3500  (Suse I)";"SB 3124; AS 12550";"Département des Antiquités orientales"
cl010122849;vase;;"-4000 / -3500  (Suse I)";"SB 3171; A 7957; MDP XIII 60";"Département des Antiquités orientales"
cl010122851;vase;;"-4000 / -3500  (Suse I)";"SB 3189; AS 12647";"Département des Antiquités orientales"
cl010122852;vase;;"-4000 / -3500  (Suse I)";"SB 3142; AS 12403; MDP XIII 28";"Département des Antiquités orientales"
cl010122909;vase;;"-4000 / -3500  (Suse I)";"SB 23384; MDP XIII 147; AS 14062";"Département des Antiquités orientales"
cl010122924;vase;;"-4000 / -3500  (Suse I)";"SB 23514; AS 12134";"Département des Antiquités orientales"
cl010122929;vase;;"-4000 / -3500  (Suse I)";"SB 23513; A 6755";"Département des Antiquités orientales"
cl010122936;vase;;"-4000 / -3500  (Suse I)";"SB 23501; AS 10606";"Département des Antiquités orientales"
cl010122943;vase;;"-4000 / -3500  (Suse I)";"SB 23503; MDP XIII 134; AS 12142";"Département des Antiquités orientales"
cl010123060;vase;;"-800 / -600  (Phrygien)";"AO 26791";"Département des Antiquités orientales"
cl010124952;vase;;"-200 / 0  (Hellénistique [?])";"AO 30108";"Département des Antiquités orientales"
cl010125088;vase;;"-200 / 0  (Hellénistique)";"AO 14568; M 45";"Département des Antiquités orientales"
cl010125212;vase;;"638 / 1096  (Islamique)";"AO 14578; M 75";"Département des Antiquités orientales"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010127352;vase;;"-4000 / -3500  (Suse I)";"SB 23522";"Département des Antiquités orientales"
cl010127388;vase;;"-4000 / -3500  (Suse I)";"SB 23379; AS 15361";"Département des Antiquités orientales"
cl010127395;vase;;"-4000 / -3500  (Suse I)";"SB 23520";"Département des Antiquités orientales"
cl010127396;vase;;"-4000 / -3500  (Suse I)";"SB 23558";"Département des Antiquités orientales"
cl010127399;vase;;"-4000 / -3500  (Suse I)";"SB 23562";"Département des Antiquités orientales"
cl010127434;vase;;"-4000 / -3500  (Suse I)";"SB 23538";"Département des Antiquités orientales"
cl010127443;vase;;"-4000 / -3500  (Suse I)";"SB 23598";"Département des Antiquités orientales"
cl010127444;vase;;"-4000 / -3500  (Suse I)";"SB 23518";"Département des Antiquités orientales"
cl010127599;vase;;"-4000 / -3500  (Suse I)";"SB 23508; A 6760; MDP XIII 151";"Département des Antiquités orientales"
cl010127710;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11494; SB 367";"Département des Antiquités orientales"
cl010127713;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11992; AS 11512";"Département des Antiquités orientales"
cl010127714;vase;;"-3300 / -2100  (Bronze ancien)";"SB 354; SB 11582; SB 11990";"Département des Antiquités orientales"
cl010127715;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4044; H 266";"Département des Antiquités orientales"
cl010127727;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11584";"Département des Antiquités orientales"
cl010127728;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11579";"Département des Antiquités orientales"
cl010127729;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11991";"Département des Antiquités orientales"
cl010127878;vase;;"-4000 / -3000  (Chalcolithique)";"SB 366; AS 14796";"Département des Antiquités orientales"
cl010127879;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11497; 193 M";"Département des Antiquités orientales"
cl010127880;vase;;"-4000 / -3000  (Chalcolithique)";"SB 363; B 144";"Département des Antiquités orientales"
cl010127882;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11559";"Département des Antiquités orientales"
cl010127931;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11613; AS 14798; SB 20842";"Département des Antiquités orientales"
cl010127932;vase;;"-3300 / -2100  (Bronze ancien)";"SB 361; AS 14789; AS 12751";"Département des Antiquités orientales"
cl010127939;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11614; AS 8143";"Département des Antiquités orientales"
cl010127941;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11631; AS 8142";"Département des Antiquités orientales"
cl010127942;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9419; AS 9408";"Département des Antiquités orientales"
cl010127948;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4043";"Département des Antiquités orientales"
cl010127949;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11993; SB 15574";"Département des Antiquités orientales"
cl010128047;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11496; R 273";"Département des Antiquités orientales"
cl010128048;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11586";"Département des Antiquités orientales"
cl010128049;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11585";"Département des Antiquités orientales"
cl010128078;vase;;"-2100 / -1550  (Bronze moyen)";"SB 7282; GS 6767";"Département des Antiquités orientales"
cl010128086;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11498";"Département des Antiquités orientales"
cl010128093;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 2737; E 725; E 725";"Département des Antiquités orientales"
cl010131117;vase;;;"AM 1732";"Département des Antiquités orientales"
cl010131266;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 1881; P 521";"Département des Antiquités orientales"
cl010131267;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1882; P 523";"Département des Antiquités orientales"
cl010131268;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1883; P 524";"Département des Antiquités orientales"
cl010131400;vase;;;"AM 2003; Ktima 117, t. VIII, 27";"Département des Antiquités orientales"
cl010131405;vase;;;"AM 2008; Ktima 162, t.VIII, 35";"Département des Antiquités orientales"
cl010131493;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2097; 40";"Département des Antiquités orientales"
cl010131616;vase;;;"AM 2244; Enk. 49 4728";"Département des Antiquités orientales"
cl010131617;vase;;;"AM 2245; Enk. 49";"Département des Antiquités orientales"
cl010131618;vase;;;"AM 2246; Enk. 49 4627";"Département des Antiquités orientales"
cl010131619;vase;;;"AM 2247; Enk. 49 4872";"Département des Antiquités orientales"
cl010131629;vase;;"-1600 / -1200  (Chypriote récent)";"AM 2257; 36; Enk. 4238";"Département des Antiquités orientales"
cl010131704;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2304; Enk. 49 4599";"Département des Antiquités orientales"
cl010131706;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2306; Enk. 46 ? 2007";"Département des Antiquités orientales"
cl010131707;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2307";"Département des Antiquités orientales"
cl010131740;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2338";"Département des Antiquités orientales"
cl010131751;vase;;;"AM 2347; Enk. 49 4614";"Département des Antiquités orientales"
cl010131818;vase;;;"AM 2421; Enk. 49 5253";"Département des Antiquités orientales"
cl010132009;vase;;;"AM 2611; Enk. 34";"Département des Antiquités orientales"
cl010132011;vase;;;"AM 2613; Enk. 34 2334";"Département des Antiquités orientales"
cl010132130;vase;;"-2200 / -2100  (Chypriote ancien II)";"AM 2732";"Département des Antiquités orientales"
cl010134283;vase;;;"AM 834";"Département des Antiquités orientales"
cl010134287;vase;;"-475 / -325  (Chypro-classique)";"AM 84";"Département des Antiquités orientales"
cl010134298;vase;;"-400 / -325  (Chypro-classique II)";"AM 85";"Département des Antiquités orientales"
cl010134356;vase;;"-750 / -600  (Chypro-archaïque I)";"AM 661";"Département des Antiquités orientales"
cl010134578;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.72";"Département des Antiquités orientales"
cl010134804;vase;;;"AO 10103";"Département des Antiquités orientales"
cl010135289;vase;;;"AO 10590; P 180";"Département des Antiquités orientales"
cl010135291;vase;;;"AO 10592; P 182";"Département des Antiquités orientales"
cl010135301;vase;;;"AO 10600";"Département des Antiquités orientales"
cl010136442;vase;;;"AO 11715";"Département des Antiquités orientales"
cl010136446;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.61";"Département des Antiquités orientales"
cl010136494;vase;;"224 / 677  (Sassanide)";"AO 1177";"Département des Antiquités orientales"
cl010136582;vase;;;"AO 11832; TG 1650";"Département des Antiquités orientales"
cl010136586;vase;;;"AO 11836; TG 1059";"Département des Antiquités orientales"
cl010136589;vase;;;"AO 11839; TG 269";"Département des Antiquités orientales"
cl010136603;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 11851; TG 1315";"Département des Antiquités orientales"
cl010136618;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 11865; TG 1715 bis";"Département des Antiquités orientales"
cl010136711;vase;;;"AO 11990";"Département des Antiquités orientales"
cl010137186;vase;;"-3500 / -2900  (Proto-urbain)";"AO 12494; TG 3826";"Département des Antiquités orientales"
cl010137205;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12510; TG 3441";"Département des Antiquités orientales"
cl010137834;vase;;;"AO 13138; RS 2.[039]";"Département des Antiquités orientales"
cl010138536;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13919";"Département des Antiquités orientales"
cl010138773;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14069; TG 4385";"Département des Antiquités orientales"
cl010138782;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14078; TG 5121";"Département des Antiquités orientales"
cl010138783;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14079; TG 4375";"Département des Antiquités orientales"
cl010138784;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14080; TG 5324";"Département des Antiquités orientales"
cl010138785;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14081; TG 5562";"Département des Antiquités orientales"
cl010138792;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14088; TG 5405";"Département des Antiquités orientales"
cl010139017;vase;;"-3900 / -3500  (Obeid 5)";"AO 14282; TG 5760";"Département des Antiquités orientales"
cl010139021;vase;;"-4800 / -4500  (Obeid)";"AO 14286";"Département des Antiquités orientales"
cl010139060;vase;;"-3500 / -3100  (Uruk)";"AO 14319; TG 4909";"Département des Antiquités orientales"
cl010139064;vase;;"-3500 / -3100  (Uruk)";"AO 14323; TG 5539";"Département des Antiquités orientales"
cl010139067;vase;;"-3500 / -3100  (Uruk)";"AO 14326; TG 4854";"Département des Antiquités orientales"
cl010139068;vase;;"vers -3000";"AO 14327; TG 4588";"Département des Antiquités orientales"
cl010139085;vase;;"vers -3000";"AO 14378 B; TG 5709";"Département des Antiquités orientales"
cl010139095;vase;;"vers -3000";"AO 14335; TG 5460";"Département des Antiquités orientales"
cl010139096;vase;;"-3500 / -3100  (Uruk)";"AO 14336; TG 5598";"Département des Antiquités orientales"
cl010139097;vase;;"-3500 / -3100  (Uruk)";"AO 14337; TG 5322";"Département des Antiquités orientales"
cl010139098;vase;;"-3500 / -3100  (Uruk)";"AO 14338; TG 4430";"Département des Antiquités orientales"
cl010139123;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14363; AO 887";"Département des Antiquités orientales"
cl010139131;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14382; TG 5603";"Département des Antiquités orientales"
cl010139132;vase;;"vers -3000";"AO 14383; TG 4607";"Département des Antiquités orientales"
cl010139133;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14384; TG 5490";"Département des Antiquités orientales"
cl010139134;vase;;;"AO 14385; TG 4783";"Département des Antiquités orientales"
cl010139144;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14395 B; TG 5073";"Département des Antiquités orientales"
cl010139145;vase;;"-3500 / -3100  (Uruk)";"AO 14396; TG 5424";"Département des Antiquités orientales"
cl010139147;vase;;"vers -3000";"AO 14398 B; TG 5177";"Département des Antiquités orientales"
cl010139150;vase;;"-2025 / -1763  (Larsa)";"AO 14400; TG 5689";"Département des Antiquités orientales"
cl010139167;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14415; TG 5893";"Département des Antiquités orientales"
cl010139664;vase;;;"AO 148";"Département des Antiquités orientales"
cl010139907;vase;;;"AO 151";"Département des Antiquités orientales"
cl010140062;vase;;"-2112 / -2004  (Ur III)";"AO 15285; T 281";"Département des Antiquités orientales"
cl010140199;vase;;;"AO 15901; NC 379";"Département des Antiquités orientales"
cl010140200;vase;;;"AO 15902; NC 32";"Département des Antiquités orientales"
cl010140201;vase;;;"AO 15903; NC 51";"Département des Antiquités orientales"
cl010140203;vase;;;"AO 15905; NC 78";"Département des Antiquités orientales"
cl010140204;vase;;;"AO 15906; 458";"Département des Antiquités orientales"
cl010140207;vase;;;"AO 15909; NC 297";"Département des Antiquités orientales"
cl010140381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15627";"Département des Antiquités orientales"
cl010140511;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15741";"Département des Antiquités orientales"
cl010140517;vase;;;"AO 15747; RS 4.214";"Département des Antiquités orientales"
cl010140551;vase;;;"AO 15785; NC 307";"Département des Antiquités orientales"
cl010140563;vase;;;"AO 15797; NC 112";"Département des Antiquités orientales"
cl010140567;vase;;;"AO 15800; NC 326";"Département des Antiquités orientales"
cl010140569;vase;;;"AO 15802; NC 155";"Département des Antiquités orientales"
cl010140574;vase;;;"AO 15807; NC 407";"Département des Antiquités orientales"
cl010140576;vase;;;"AO 15809; NC 385";"Département des Antiquités orientales"
cl010140578;vase;;;"AO 15811; NC 376";"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010140596;vase;;;"AO 15829; NC 281";"Département des Antiquités orientales"
cl010140600;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15833; 317";"Département des Antiquités orientales"
cl010140621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15854; 265";"Département des Antiquités orientales"
cl010140622;vase;;;"AO 15855; NC 432";"Département des Antiquités orientales"
cl010140634;vase;;;"AO 15867";"Département des Antiquités orientales"
cl010140638;vase;;;"AO 15870";"Département des Antiquités orientales"
cl010140650;vase;;;"AO 15881; NC 151";"Département des Antiquités orientales"
cl010140663;vase;;;"AO 15894; NC 150";"Département des Antiquités orientales"
cl010140670;vase;;;"AO 15900; NC 119";"Département des Antiquités orientales"
cl010140916;vase;;;"AO 16114; GN 684";"Département des Antiquités orientales"
cl010140918;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16116";"Département des Antiquités orientales"
cl010140921;vase;;;"AO 16119; GN 659";"Département des Antiquités orientales"
cl010140926;vase;;;"AO 16123";"Département des Antiquités orientales"
cl010140950;vase;;;"AO 16145; GN 741";"Département des Antiquités orientales"
cl010140952;vase;;;"AO 16147; GN 783";"Département des Antiquités orientales"
cl010140953;vase;;;"AO 16148; GN 706";"Département des Antiquités orientales"
cl010140959;vase;;;"AO 16153; GN 755";"Département des Antiquités orientales"
cl010140964;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16158; GN 579";"Département des Antiquités orientales"
cl010140967;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16161; GN 676";"Département des Antiquités orientales"
cl010140968;vase;;;"AO 16162; GN 761";"Département des Antiquités orientales"
cl010140969;vase;;;"AO 16163; GN 650";"Département des Antiquités orientales"
cl010140985;vase;;;"AO 16178; GN 905";"Département des Antiquités orientales"
cl010140990;vase;;;"AO 16182; GN 740";"Département des Antiquités orientales"
cl010140994;vase;;;"AO 16186; GN 727";"Département des Antiquités orientales"
cl010141004;vase;;;"AO 16195; GN 801";"Département des Antiquités orientales"
cl010141011;vase;;;"AO 16200; GN 844";"Département des Antiquités orientales"
cl010141631;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 16830; T 1597";"Département des Antiquités orientales"
cl010141652;vase;;"vers -3000";"AO 16851; T 1129";"Département des Antiquités orientales"
cl010141663;vase;;"-2025 / -1763  (Larsa)";"AO 16862; L.375";"Département des Antiquités orientales"
cl010141811;vase;;;"AO 17061; L.312";"Département des Antiquités orientales"
cl010142317;vase;;"vers -4000";"AO 17792; S 306";"Département des Antiquités orientales"
cl010142322;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 17858; S 177";"Département des Antiquités orientales"
cl010142324;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17860; S 802";"Département des Antiquités orientales"
cl010142420;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17671; S 847";"Département des Antiquités orientales"
cl010142423;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17674; S 555";"Département des Antiquités orientales"
cl010142432;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17683; S 930";"Département des Antiquités orientales"
cl010142433;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17684; S 708";"Département des Antiquités orientales"
cl010142446;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17696; S 705";"Département des Antiquités orientales"
cl010142449;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17699; S 907";"Département des Antiquités orientales"
cl010142458;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17707";"Département des Antiquités orientales"
cl010142478;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17728; S 213";"Département des Antiquités orientales"
cl010142493;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17743; S 864.3";"Département des Antiquités orientales"
cl010142507;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17757; S 896.3";"Département des Antiquités orientales"
cl010142530;vase;;;"AO 17780; S 896.2";"Département des Antiquités orientales"
cl010142541;vase;;;"AO 17790; S 283";"Département des Antiquités orientales"
cl010142542;vase;;;"AO 17791; S 404";"Département des Antiquités orientales"
cl010142544;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17796; S 69";"Département des Antiquités orientales"
cl010142552;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17803; S 368";"Département des Antiquités orientales"
cl010142557;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17808; S 291";"Département des Antiquités orientales"
cl010142559;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17810; S 180";"Département des Antiquités orientales"
cl010142560;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17811; S 308";"Département des Antiquités orientales"
cl010142564;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17814; S 654";"Département des Antiquités orientales"
cl010142569;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17819; S 256";"Département des Antiquités orientales"
cl010142570;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17820; S 67";"Département des Antiquités orientales"
cl010142580;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17830; S 91";"Département des Antiquités orientales"
cl010142584;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17834; S 167";"Département des Antiquités orientales"
cl010142586;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17836; S 95";"Département des Antiquités orientales"
cl010142588;vase;;"-3500 / -3100  (Uruk récent)";"AO 17838; S 102";"Département des Antiquités orientales"
cl010142590;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17840; S 32";"Département des Antiquités orientales"
cl010142593;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17843; S 90";"Département des Antiquités orientales"
cl010142600;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17850; S 607";"Département des Antiquités orientales"
cl010142601;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17851; S 666";"Département des Antiquités orientales"
cl010142608;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17870; S 489";"Département des Antiquités orientales"
cl010142611;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17873; S 479";"Département des Antiquités orientales"
cl010142675;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17936; S 837";"Département des Antiquités orientales"
cl010143038;vase;;;"AO 18221; M. 670";"Département des Antiquités orientales"
cl010143048;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18232; M. 54";"Département des Antiquités orientales"
cl010143368;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18591";"Département des Antiquités orientales"
cl010143369;vase;;;"AO 18592";"Département des Antiquités orientales"
cl010143386;vase;;;"AO 18605; Enk. 34";"Département des Antiquités orientales"
cl010143442;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 18656";"Département des Antiquités orientales"
cl010143447;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 18660";"Département des Antiquités orientales"
cl010143635;vase;;"-2200 / -1550  (Bronze ancien IV ; Bronze moyen)";"AO 28809; 169";"Département des Antiquités orientales"
cl010143643;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18816; AM 2816; 3301c";"Département des Antiquités orientales"
cl010143720;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18940; M. 1045";"Département des Antiquités orientales"
cl010143721;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18941; M. 1059";"Département des Antiquités orientales"
cl010143789;vase;;;"AO 18989";"Département des Antiquités orientales"
cl010143866;vase;;"-2094 / -2047  (Ur III : Shulgi)";"AO 191";"Département des Antiquités orientales"
cl010144209;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19442; S 1394";"Département des Antiquités orientales"
cl010144220;vase;;;"AO 19452; S 1809";"Département des Antiquités orientales"
cl010144240;vase;;;"AO 19473; S 1682.2";"Département des Antiquités orientales"
cl010144258;vase;;"-1392 / -911  (Médio-assyrien)";"AO 19495; M. 1529";"Département des Antiquités orientales"
cl010144342;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 196 A";"Département des Antiquités orientales"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010145006;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20281";"Département des Antiquités orientales"
cl010146012;vase;;;"AO 21299";"Département des Antiquités orientales"
cl010146037;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21324";"Département des Antiquités orientales"
cl010146388;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21649; T.T. 195";"Département des Antiquités orientales"
cl010146573;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21814";"Département des Antiquités orientales"
cl010146761;vase;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 22008";"Département des Antiquités orientales"
cl010146949;vase;;;"AO 22174";"Département des Antiquités orientales"
cl010147019;vase;;"-1400 / -1200  (Bronze récent II)";"AO 22293";"Département des Antiquités orientales"
cl010147037;vase;;;"AO 2231";"Département des Antiquités orientales"
cl010147259;vase;;;"AO 2252";"Département des Antiquités orientales"
cl010147309;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22588; L.690";"Département des Antiquités orientales"
cl010148870;vase;;"-1500 / -800  (2e moitié IIe mill av. J.-C.)";"AO 24017";"Département des Antiquités orientales"
cl010148954;vase;;"-1392 / -911  (Médio-assyrien [?])";"AO 24103";"Département des Antiquités orientales"
cl010149148;vase;;;"AO 24288; M. 627";"Département des Antiquités orientales"
cl010149164;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24301; M. 934";"Département des Antiquités orientales"
cl010149226;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24351; M. 951";"Département des Antiquités orientales"
cl010149253;vase;;;"AO 24379; M. 453";"Département des Antiquités orientales"
cl010149502;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.63";"Département des Antiquités orientales"
cl010149687;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25003";"Département des Antiquités orientales"
cl010149834;vase;;"-2112 / -2004  (Ur III)";"AO 25152";"Département des Antiquités orientales"
cl010150131;vase;;"-1550 / -1150  (Bronze récent)";"AO 25467; J.32 - 5.f.135 - 767";"Département des Antiquités orientales"
cl010150288;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 25588; AO 24349; M. 864";"Département des Antiquités orientales"
cl010150485;vase;;;"AO 26102";"Département des Antiquités orientales"
