ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010156024;perle;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32457";"Département des Antiquités orientales"
cl020034321;"Portrait de Louis Michu jouant de la guitare";"DERANTON Joseph";;"RF 30819, Recto; Invent. miniatures ivoire j 144; Catalogue Donation D. David-Weill DDW 175; vol.26, p.256";"Département des Arts graphiques"
cl020532732;"Pl 873 : Statues antiques de l'Europe : Histrions (3 statues) Pl 874 : Statues antiques de l'Europe : Acteur comique ; Jeune Histrion ; Histrions (2 statues) Pl 921 : Statues antiques de l'Europe : Jeune fille de Balbus ; M. Nouins Balbus père, à cheval ; Marc-Antoine Pl 922 : Statues antiques de l'Europe : L. Antonins ; Balbus fils, à cheval ; Figure impériale";"NORMAND Charles Pierre Joseph";;"10331 C/ Recto; 8143";"Département des Arts graphiques"
cl020534685;"PL 690 A : Statues antiques de l'Europe : Bacchus (trois statues) ; Bacchus et un génie PL 690 B : Statues antiques de l'Europe : Bacchante ; Bacchus (3 statues) PL 874 C : Statues antiques de l'Europe : enfant à l'oie ; enfants (2 statues) ; enfant portant un animal PL 874 D : Statues antiques de l'Europe : Acteur ; enfant et oie ; enfant couché ; actrice";"PERONARD Melchior";;"10237 C/ Recto; 8049";"Département des Arts graphiques"
cl020121751;"Figure assise, dans un demi-cercle ; femme et enfant ; homme assis";"Delacroix, Eugène";;"RF 9146, 50; vol.22, p.354";"Département des Arts graphiques"
cl020121766;"Etudes inspirées de l'antique";"Delacroix, Eugène";;"RF 9146, 65; vol.22, p.354";"Département des Arts graphiques"
cl020121966;"Etudes d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 43; vol.22, p.355";"Département des Arts graphiques"
cl020121979;"Plan et annotations manuscrites";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 27; vol.22, p.355";"Département des Arts graphiques"
cl020122541;"Femme nue, agenouillée, et enfant nu, assis";"Delacroix, Eugène";;"RF 9238, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122546;"Jeune femme accroupie trayant une chèvre, et figure d'enfant nu";"Delacroix, Eugène";;"RF 9243, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122550;"Feuille d'études pour des lunettes";"Delacroix, Eugène";;"RF 9247, Recto; vol.22, p.364";"Département des Arts graphiques"
cl010055642;"Portrait présumé de l'artiste.";"France ; Grimou, Alexis";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 1947 48";"Département des Peintures"
cl020121768;"Scènes bachiques";"Delacroix, Eugène";;"RF 9146, 67; vol.22, p.354";"Département des Arts graphiques"
cl020121980;"Diverses études de compositions";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 28; vol.22, p.355";"Département des Arts graphiques"
cl020122008;"Lièvre poursuivi par un chien, tête de chien, figure, et personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 74; vol.22, p.355";"Département des Arts graphiques"
cl020122009;"Etudes de compositions d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 75; vol.22, p.355";"Département des Arts graphiques"
cl020122010;"Quatre études avec personnages dans des compositions semi-circulaires";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 76; vol.22, p.355";"Département des Arts graphiques"
cl020122542;"Le Printemps";"Delacroix, Eugène";;"RF 9239, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122543;L'Hiver;"Delacroix, Eugène";;"RF 9240, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122544;Saturne;"Delacroix, Eugène";;"RF 9241, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122547;L'Eté;"Delacroix, Eugène";;"RF 9244, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020121956;"Figures volantes";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 33; vol.22, p.355";"Département des Arts graphiques"
cl020121985;"Feuille d'études avec deux compositions cintrées";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 52; vol.22, p.355";"Département des Arts graphiques"
cl020122545;"Feuille d'études en vue des compositions du Printemps et de l'Hiver";"Delacroix, Eugène";;"RF 9242, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122548;L'Eté;"Delacroix, Eugène";;"RF 9245, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122549;"Feuille d'études";"Delacroix, Eugène";;"RF 9246, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020142966;"Deux études de culs-de-lampe avec des personnages antiques";"Delacroix, Eugène";;"RF 23356, 17; vol.24, p.465";"Département des Arts graphiques"
cl020142984;"Groupes d'enfants jouant ou luttant avec des animaux";"Delacroix, Eugène";;"RF 23356, 35; vol.24, p.465";"Département des Arts graphiques"
cl020212521;"Scène de la comédie italienne : La Fausse Coquette";"Gillot, Claude";;"INV 26751, Recto; NIII 13848; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl020507519;"Mezztin, debout, tourné vers la gauche";"Watteau, Jean-Antoine";;"RF 51803.BIS, Recto";"Département des Arts graphiques"
cl020107832;"Femme agenouillée en haut d'une marche";"Rembrandt, Harmensz. van Rijn";;"INV 22962, Recto; NIII 8637; MA 8157; Hollandais H 1173; vol.9, p.402";"Département des Arts graphiques"
cl020012484;"Costumes des ambassadeurs Mezzetin et Pasquarielle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33628, Recto; NIII 15754; MA 12515; vol.14, p.44";"Département des Arts graphiques"
cl020212522;"Scène de la comédie italienne : ""Arlequin femme grosse""";"Gillot, Claude";"Vers 1695/1705";"INV 26752, Recto; NIII 13849; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl020229933;"Repas de comédiens";"MORIN Louis";;"RF 39752, Recto; LUX 579.D; vol.29, p.352";"Département des Arts graphiques"
cl020031310;"Mezzetin jouant de la guitare et plusieurs études de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 26; vol.26, p.12";"Département des Arts graphiques"
cl020212518;"Scène de la comédie italienne : une pantomime";"Gillot, Claude";;"INV 26748, Recto; NIII 13845; MA 11106; vol.11, p.163";"Département des Arts graphiques"
cl020212519;"Scène de comédie italienne : Jupiter curieux impertinent";"Gillot, Claude";"Vers 1711";"INV 26749, Recto; NIII 13846; MA 11106; vol.11, p.163";"Département des Arts graphiques"
cl020212524;"Scène de la Comédie Italienne";"Gillot, Claude";"Vers 1695/1705";"INV 26754, Recto; NIII 13851; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl010346843;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"RS 259";"Département des Antiquités grecques, étrusques et romaines"
cl020209696;"Marc Antonio Romagnesi dit Docteur Balouard dans le personnage du Docteur...";"PICART Bernard";;"INV 32367.QUATER, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1282; vol.13, p.231";"Département des Arts graphiques"
cl020037496;"Le Fantôme de son père apparaissant à Hamlet";"Préault, Auguste";"vers 1866";"RF 36104, Recto; Inv. français, t. XIII B 1977; vol.28, p.148";"Département des Arts graphiques"
cl010273289;"empreinte d'intaille";;;"Gy 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010359468;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AM 38; 2007.0.102";"Département des Antiquités orientales"
cl020556087;"Gautier Garguille";"ROUSSELET Gilles";"Vers 1633/1634";"23914 LR/ Recto; 12520; vol.8, p.12";"Département des Arts graphiques"
cl010273033;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3616";"Département des Antiquités grecques, étrusques et romaines"
cl010065699;"Décor: Huit scènes antiques.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8472; C 188";"Département des Peintures"
cl020548662;"Vieillard assis sur une chaise, coiffé d'un grand chapeau";"Boucher, François";;"18099 LR/ Recto; 18603; vol.8";"Département des Arts graphiques"
cl020577484;"Habit d'Indien du ballet du Triomphe de l'Amour";"DOLIVAR Jean";"Vers 1681/1684";"L 71 LR/237 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010272928;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3511";"Département des Antiquités grecques, étrusques et romaines"
cl020577487;"Habit représentant le Mystère au ballet du ""Triomphe de l'Amour""";"LEPAUTRE Jacques";"Vers 1681/1684";"L 71 LR/240 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020553569;"Costume pour le rôle-titre de l'opéra « Thésée »";"BERAIN Jean I";"Vers 1677/1678";"1755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554682;"Costume pour le Mystère chantant dans la dixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2461 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020031328;"Couronnement de Voltaire au Théâtre-Français";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.6, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020554203;"Costume pour l'Indien chantant dans la treizième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020113731;"Portrait du grammairien Jean Charles Thibault de Laveaux ( 1749-1827).";"Ducreux, Joseph";;"RF 1755, Recto; vol.19, p.144";"Département des Arts graphiques"
cl010302437;"empreinte d'intaille";;;"Gy 4810";"Département des Antiquités grecques, étrusques et romaines"
