ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439479;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1119; HL MOUL 1302.01";"Service de l'Histoire du Louvre"
cl010439726;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2646; HL MOUL 1530.01";"Service de l'Histoire du Louvre"
cl010440985;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.64; HL MOUL 1360.03";"Service de l'Histoire du Louvre"
cl010440989;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.66; HL MOUL 1360.05";"Service de l'Histoire du Louvre"
cl010441461;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1346; HL MOUL 0782.09";"Service de l'Histoire du Louvre"
cl010441665;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3050; HL MOUL 0966.06";"Service de l'Histoire du Louvre"
cl010442135;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1834; HL MOUL 1275.02";"Service de l'Histoire du Louvre"
cl010442298;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.651; HL MOUL 1299.02";"Service de l'Histoire du Louvre"
cl010442304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.652; HL MOUL 1299.03";"Service de l'Histoire du Louvre"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010438988;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.462; HL MOUL 0779.01";"Service de l'Histoire du Louvre"
cl010438989;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.576; HL MOUL 0780.01";"Service de l'Histoire du Louvre"
cl010439522;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1036; HL MOUL 1345.01";"Service de l'Histoire du Louvre"
cl010439580;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3141; HL MOUL 1387.01";"Service de l'Histoire du Louvre"
cl010439586;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3133; HL MOUL 1393.01";"Service de l'Histoire du Louvre"
cl010440070;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.438; HL MOUL 1882";"Service de l'Histoire du Louvre"
cl010441421;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1414; HL MOUL 0778.02";"Service de l'Histoire du Louvre"
cl010441433;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.580; HL MOUL 0780.05";"Service de l'Histoire du Louvre"
cl010442464;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1038; HL MOUL 1345.03";"Service de l'Histoire du Louvre"
cl010442466;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1040; HL MOUL 1345.05";"Service de l'Histoire du Louvre"
cl010442467;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1041; HL MOUL 1345.06";"Service de l'Histoire du Louvre"
cl010442471;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1045; HL MOUL 1345.10";"Service de l'Histoire du Louvre"
cl010442554;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3142; HL MOUL 1387.02";"Service de l'Histoire du Louvre"
cl010442555;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3143; HL MOUL 1387.03";"Service de l'Histoire du Louvre"
cl010442558;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3146; HL MOUL 1387.06";"Service de l'Histoire du Louvre"
cl010442594;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3135; HL MOUL 1393.03";"Service de l'Histoire du Louvre"
cl010442596;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3137; HL MOUL 1393.05";"Service de l'Histoire du Louvre"
cl010442598;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3139; HL MOUL 1393.07";"Service de l'Histoire du Louvre"
cl010442599;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3140; HL MOUL 1393.08";"Service de l'Histoire du Louvre"
cl010443531;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3123; HL MOUL 2282.02";"Service de l'Histoire du Louvre"
cl010443534;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3125; HL MOUL 2282.04";"Service de l'Histoire du Louvre"
cl010099059;"Pot à lait, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509137;"24 novembre 1882, Sèvres, à X";"CHAMPFLEURY Jules";1882;"A 185, Recto; Inventaire Autographes C 185";"Département des Arts graphiques"
cl010506264;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 527.8";"Département des Antiquités grecques, étrusques et romaines"
cl010043003;"coupe à collerette basse";;"550 / 750  (époque byzantine)";"AF 7706";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438991;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1338; HL MOUL 0782.01";"Service de l'Histoire du Louvre"
cl010441437;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1340; HL MOUL 0782.03";"Service de l'Histoire du Louvre"
cl010441458;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1344; HL MOUL 0782.07";"Service de l'Histoire du Louvre"
cl010439148;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.880; HL MOUL 1208.01";"Service de l'Histoire du Louvre"
cl010439405;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2769; HL MOUL 1349.01";"Service de l'Histoire du Louvre"
cl010439518;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2538; HL MOUL 1341.01";"Service de l'Histoire du Louvre"
cl010440202;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2694; HL MOUL 2015";"Service de l'Histoire du Louvre"
cl010441275;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2572; HL MOUL 0615.02";"Service de l'Histoire du Louvre"
cl010441276;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2573; HL MOUL 0615.03";"Service de l'Histoire du Louvre"
cl010441281;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2578; HL MOUL 0615.08";"Service de l'Histoire du Louvre"
cl010441968;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.884; HL MOUL 1208.05";"Service de l'Histoire du Louvre"
cl010441969;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.885; HL MOUL 1208.06";"Service de l'Histoire du Louvre"
cl010442478;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2772; HL MOUL 1349.04";"Service de l'Histoire du Louvre"
cl010102672;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Manufacture de Sèvres";1770;"TH 955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106300;"Théière d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";Anonyme;"vers 1800";"R 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440068;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.474; HL MOUL 1880";"Service de l'Histoire du Louvre"
cl010441706;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1696; HL MOUL 1035.02";"Service de l'Histoire du Louvre"
cl010254201;phiale;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 75; CA 2424; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl020043651;"Intérieur de la veille du grand jeûne : trois vieillards lisant";"PILICHOWSKI Léopold";;"RF 40018, Recto; JDP 317; vol.32, p.72";"Département des Arts graphiques"
cl010440174;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2048; HL MOUL 2005";"Service de l'Histoire du Louvre"
cl010440210;"baguette ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2515; HL MOUL 2023";"Service de l'Histoire du Louvre"
cl010440946;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.267; HL MOUL 1310.02";"Service de l'Histoire du Louvre"
cl010440948;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.269; HL MOUL 1310.04";"Service de l'Histoire du Louvre"
cl010440951;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.272; HL MOUL 1310.07";"Service de l'Histoire du Louvre"
cl010441711;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1769; HL MOUL 1039.05";"Service de l'Histoire du Louvre"
cl010441712;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1770; HL MOUL 1039.06";"Service de l'Histoire du Louvre"
cl010014930;coupelle;;"-1550 / -1069  (Nouvel Empire)";"E 22598; Curtis n°99";"Département des Antiquités égyptiennes"
cl010442843;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2413; HL MOUL 1634.04";"Service de l'Histoire du Louvre"
cl010491641;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 17941";"Département des Antiquités grecques, étrusques et romaines"
cl010270182;coupe;"peintre de la cage";"vers -490";"G 318; Cp 987";"Département des Antiquités grecques, étrusques et romaines"
cl010270298;coupe;"peintre des bottines";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 449; Cp 985; S 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010438772;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.226; HL MOUL 0588.01";"Service de l'Histoire du Louvre"
cl010440848;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.227; HL MOUL 0588.02";"Service de l'Histoire du Louvre"
cl010440853;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.232; HL MOUL 0588.07";"Service de l'Histoire du Louvre"
cl010438881;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1533; HL MOUL 0705";"Service de l'Histoire du Louvre"
cl010441545;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2707; HL MOUL 0854.02";"Service de l'Histoire du Louvre"
cl010441707;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1697; HL MOUL 1035.03";"Service de l'Histoire du Louvre"
cl010438890;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2186; HL MOUL 0756";"Service de l'Histoire du Louvre"
cl010439476;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.650; HL MOUL 1299.01";"Service de l'Histoire du Louvre"
cl010439529;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.62; HL MOUL 1360.01";"Service de l'Histoire du Louvre"
cl010441303;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2596; HL MOUL 0622.04";"Service de l'Histoire du Louvre"
cl010441304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2597; HL MOUL 0622.05";"Service de l'Histoire du Louvre"
cl010441306;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2598; HL MOUL 0622.06";"Service de l'Histoire du Louvre"
cl010441662;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3047; HL MOUL 0966.03";"Service de l'Histoire du Louvre"
cl010441663;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3048; HL MOUL 0966.04";"Service de l'Histoire du Louvre"
cl010441664;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3049; HL MOUL 0966.05";"Service de l'Histoire du Louvre"
cl010441667;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3052; HL MOUL 0966.08";"Service de l'Histoire du Louvre"
cl010104519;"Dressoir à décor végétal";;"1500 / 1900  (1er quart du XVIe siècle)";"OA 6972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269940;coupe;;"vers -530";"MN 148; F 78; N 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010438926;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2498; HL MOUL 0734";"Service de l'Histoire du Louvre"
cl010439995;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.487; HL MOUL 1807";"Service de l'Histoire du Louvre"
cl010439080;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1817; HL MOUL 0892";"Service de l'Histoire du Louvre"
cl010115404;"Bergère à la reine";"Blanchard, Jean-Nicolas";"1771 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441923;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2266; HL MOUL 1175.02";"Service de l'Histoire du Louvre"
cl010438771;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1332; HL MOUL 0587";"Service de l'Histoire du Louvre"
cl010440037;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.775; HL MOUL 1849.01";"Service de l'Histoire du Louvre"
cl010270041;coupe;Makron;"vers -480";"MNB 1711; G 149";"Département des Antiquités grecques, étrusques et romaines"
cl010270303;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 455; Cp 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010438799;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2571; HL MOUL 0615.01";"Service de l'Histoire du Louvre"
cl010439987;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.486; HL MOUL 1799";"Service de l'Histoire du Louvre"
cl010440239;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.688; HL MOUL 2064";"Service de l'Histoire du Louvre"
cl010441277;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2574; HL MOUL 0615.04";"Service de l'Histoire du Louvre"
cl010441279;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2576; HL MOUL 0615.06";"Service de l'Histoire du Louvre"
cl010441282;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2579; HL MOUL 0615.09";"Service de l'Histoire du Louvre"
cl010441963;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.881; HL MOUL 1208.02";"Service de l'Histoire du Louvre"
cl010441967;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.883; HL MOUL 1208.04";"Service de l'Histoire du Louvre"
cl010442455;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2540; HL MOUL 1341.03";"Service de l'Histoire du Louvre"
cl010442476;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2770; HL MOUL 1349.02";"Service de l'Histoire du Louvre"
cl010255052;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010441435;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1339; HL MOUL 0782.02";"Service de l'Histoire du Louvre"
cl010441453;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1341; HL MOUL 0782.04";"Service de l'Histoire du Louvre"
cl010441454;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1342; HL MOUL 0782.05";"Service de l'Histoire du Louvre"
cl010441460;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1345; HL MOUL 0782.08";"Service de l'Histoire du Louvre"
cl010106006;"Plateau ovale à bords relevés avec deux petits pots ayant chacun un bol intérieur et un couvercle, d'une paire (R 567), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439562;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1812; HL MOUL 1369";"Service de l'Histoire du Louvre"
cl010298782;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 438; CA 7442; Cp 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010438977;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.905; HL MOUL 0764.01";"Service de l'Histoire du Louvre"
cl010439486;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.319; HL MOUL 1309.01";"Service de l'Histoire du Louvre"
cl010440093;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.583; HL MOUL 1913.01";"Service de l'Histoire du Louvre"
cl010440203;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2051; HL MOUL 2016";"Service de l'Histoire du Louvre"
cl010440942;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.320; HL MOUL 1309.02";"Service de l'Histoire du Louvre"
cl010440947;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.268; HL MOUL 1310.03";"Service de l'Histoire du Louvre"
cl010440949;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.270; HL MOUL 1310.05";"Service de l'Histoire du Louvre"
cl010440950;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.271; HL MOUL 1310.06";"Service de l'Histoire du Louvre"
cl010441384;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.906; HL MOUL 0764.02";"Service de l'Histoire du Louvre"
cl010443396;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.584; HL MOUL 1913.02";"Service de l'Histoire du Louvre"
cl010299268;phiale;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1116; Elé 582";"Département des Antiquités grecques, étrusques et romaines"
cl010439216;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1695; HL MOUL 1035.01";"Service de l'Histoire du Louvre"
cl010439549;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2410; HL MOUL 1634.01";"Service de l'Histoire du Louvre"
cl010442841;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2411; HL MOUL 1634.02";"Service de l'Histoire du Louvre"
cl010442842;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2412; HL MOUL 1634.03";"Service de l'Histoire du Louvre"
cl010442844;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2414; HL MOUL 1634.05";"Service de l'Histoire du Louvre"
cl020219264;"Intérieur d'une maison bretonne avec une paysanne de dos, agenouillée";"Giraud, Charles";1862;"RF 10831, 90; vol.23, p.102";"Département des Arts graphiques"
cl010438942;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2696; HL MOUL 0754";"Service de l'Histoire du Louvre"
cl010259885;coupe;"près du peintre de Thésée";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010286684;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6346";"Département des Antiquités grecques, étrusques et romaines"
cl010439057;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2210; HL MOUL 0848.01";"Service de l'Histoire du Louvre"
cl010441522;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2211; HL MOUL 0848.02";"Service de l'Histoire du Louvre"
cl010441525;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2214; HL MOUL 0849.03";"Service de l'Histoire du Louvre"
cl010439220;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1765; HL MOUL 1039.01";"Service de l'Histoire du Louvre"
cl010439251;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.753; HL MOUL 1070";"Service de l'Histoire du Louvre"
cl010441708;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1766; HL MOUL 1039.02";"Service de l'Histoire du Louvre"
cl010441709;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1767; HL MOUL 1039.03";"Service de l'Histoire du Louvre"
cl010441710;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1768; HL MOUL 1039.04";"Service de l'Histoire du Louvre"
cl020609936;"Elévation de la machine qui a servi à élever la statue équestre du Roi sur son piédestal";LOYER;1765;"L 439 LR/17 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl010438948;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2073; HL MOUL 0857.01";"Service de l'Histoire du Louvre"
cl010441546;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2708; HL MOUL 0854.03";"Service de l'Histoire du Louvre"
