ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010266961;brique;"Ateliers appartenant à l’empereur";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010294982;vase;;;"CA 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010295543;bol;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010301318;chapiteau;;;"Gy 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010302525;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 379; CA 441";"Département des Antiquités grecques, étrusques et romaines"
cl010349872;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9930;"Département des Antiquités grecques, étrusques et romaines"
cl010390565;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.5";"Département des Antiquités grecques, étrusques et romaines"
cl010390613;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.12";"Département des Antiquités grecques, étrusques et romaines"
cl010390619;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.13";"Département des Antiquités grecques, étrusques et romaines"
cl010274039;plat;;;"H 404; Cp 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010285851;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5236";"Département des Antiquités grecques, étrusques et romaines"
cl010349516;"coupe ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58448;"Département des Antiquités grecques, étrusques et romaines"
cl010250043;brique;"Figlinae Domitianae";"vers 138";"Cp 6341; Cp 6342; S 7716";"Département des Antiquités grecques, étrusques et romaines"
cl010250045;brique;"Officina Domitiana";;"Cp 6310; Cp 6321";"Département des Antiquités grecques, étrusques et romaines"
cl010250048;brique;"Ateliers appartenant à l’empereur";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5780; Cp 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010250049;brique;"Ateliers appartenant à l’empereur";"vers 160";"Cp 5694; Cp 5781";"Département des Antiquités grecques, étrusques et romaines"
cl010250050;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5688; Cp 5863";"Département des Antiquités grecques, étrusques et romaines"
cl010250051;brique;"Figlinae Domitianae";138;"Cp 5651; Cp 5766";"Département des Antiquités grecques, étrusques et romaines"
cl010250055;brique;"Figlinae de la gens Domitia";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5572; Cp 5716";"Département des Antiquités grecques, étrusques et romaines"
cl010253895;brique;"Figlinae Domitianae";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5753";"Département des Antiquités grecques, étrusques et romaines"
cl010253896;brique;"Figlinae Terentianae";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5620; Cp 5907";"Département des Antiquités grecques, étrusques et romaines"
cl010253930;brique;"Figlinae de la gens Domitia";"125 / 134  (2e quart IIe s. ap. J.-C.)";"ED 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010253931;brique;"Ateliers appartenant à l’empereur";"100 / 150  (1e moitié IIe s. ap. J.-C.)";"ED 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010253946;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22250; MG 22288";"Département des Antiquités grecques, étrusques et romaines"
cl010253969;poinçon;;;"CA 6916";"Département des Antiquités grecques, étrusques et romaines"
cl010254098;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22292; MG 22316";"Département des Antiquités grecques, étrusques et romaines"
cl010262744;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010263153;lampe;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 6538";"Département des Antiquités grecques, étrusques et romaines"
cl010263156;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010266839;brique;"Officina Domitiana";;"Cp 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010266842;brique;"briques estampées";"vers 123";"Cp 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010266846;brique;"Ateliers appartenant à l’empereur";"vers 150";"Cp 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010266866;brique;"Figlinae Sulpicianae";134;"Cp 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010266868;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010266874;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5560";"Département des Antiquités grecques, étrusques et romaines"
cl010266875;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010266878;brique;;;"Cp 5564";"Département des Antiquités grecques, étrusques et romaines"
cl010266882;brique;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 5568";"Département des Antiquités grecques, étrusques et romaines"
cl010266888;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5578";"Département des Antiquités grecques, étrusques et romaines"
cl010266891;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010266898;brique;"Figlinae de la gens Domitia";"75 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010266901;brique;"briques estampées";"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 5598";"Département des Antiquités grecques, étrusques et romaines"
cl010266902;brique;"Ateliers appartenant à l’empereur";"103 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010266903;brique;"briques estampées";;"Cp 5602; S 7624";"Département des Antiquités grecques, étrusques et romaines"
cl010266907;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"Cp 5607";"Département des Antiquités grecques, étrusques et romaines"
cl010266908;brique;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5608";"Département des Antiquités grecques, étrusques et romaines"
cl010266911;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5611";"Département des Antiquités grecques, étrusques et romaines"
cl010266916;brique;"Figlinae Caninianae";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5618";"Département des Antiquités grecques, étrusques et romaines"
cl010266920;brique;"Figlinae Tonneianae";"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 5624";"Département des Antiquités grecques, étrusques et romaines"
cl010266924;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5628";"Département des Antiquités grecques, étrusques et romaines"
cl010266925;brique;"Figlinae Domitianae";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5630";"Département des Antiquités grecques, étrusques et romaines"
cl010266930;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"NIII 300; Cp 5637";"Département des Antiquités grecques, étrusques et romaines"
cl010266931;brique;"Figlinae Tonneianae";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"Cp 5638";"Département des Antiquités grecques, étrusques et romaines"
cl010266932;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C.)";"Cp 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010266946;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010266951;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 5661";"Département des Antiquités grecques, étrusques et romaines"
cl010266960;brique;;;"Cp 5674";"Département des Antiquités grecques, étrusques et romaines"
cl010266963;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5677";"Département des Antiquités grecques, étrusques et romaines"
cl010266968;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5682";"Département des Antiquités grecques, étrusques et romaines"
cl010266971;brique;"Figlinae Tonneianae";"vers 50";"Cp 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010266977;brique;"briques estampées";"vers 157";"Cp 5692";"Département des Antiquités grecques, étrusques et romaines"
cl010266982;brique;"briques estampées";"vers 123";"Cp 5698; S 7638";"Département des Antiquités grecques, étrusques et romaines"
cl010266985;brique;"Ateliers appartenant à l’empereur";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5700";"Département des Antiquités grecques, étrusques et romaines"
cl010266987;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5703";"Département des Antiquités grecques, étrusques et romaines"
cl010266988;brique;"briques estampées";"108 / 115  (1e quart IIe s. ap. J.-C.)";"Cp 5704";"Département des Antiquités grecques, étrusques et romaines"
cl010266990;brique;"Ateliers appartenant à l’empereur";152;"Cp 5707";"Département des Antiquités grecques, étrusques et romaines"
cl010266992;brique;;;"Cp 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010266996;brique;;"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5714";"Département des Antiquités grecques, étrusques et romaines"
cl010267002;brique;"briques estampées";"1 / 100  (Ie s. ap. J.-C.)";"Cp 5721";"Département des Antiquités grecques, étrusques et romaines"
cl010267021;brique;"briques estampées";125;"Cp 5749";"Département des Antiquités grecques, étrusques et romaines"
cl010267022;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5751";"Département des Antiquités grecques, étrusques et romaines"
cl010267024;brique;;;"Cp 5755";"Département des Antiquités grecques, étrusques et romaines"
cl010267025;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010267029;brique;"briques estampées";133;"Cp 5760";"Département des Antiquités grecques, étrusques et romaines"
cl010267031;brique;"briques estampées";123;"Cp 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010267033;brique;"Figlinae Sulpicianae";123;"Cp 5765";"Département des Antiquités grecques, étrusques et romaines"
cl010267035;brique;"briques estampées";;"Cp 5768";"Département des Antiquités grecques, étrusques et romaines"
cl010267036;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5769";"Département des Antiquités grecques, étrusques et romaines"
cl010267041;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010267042;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5775";"Département des Antiquités grecques, étrusques et romaines"
cl010267043;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5776";"Département des Antiquités grecques, étrusques et romaines"
cl010267044;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5777";"Département des Antiquités grecques, étrusques et romaines"
cl010267045;brique;"Figlinae Caninianae";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5778";"Département des Antiquités grecques, étrusques et romaines"
cl010267046;brique;"Figlinae de la gens Domitia";"après 123";"Cp 5782";"Département des Antiquités grecques, étrusques et romaines"
cl010267047;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5783";"Département des Antiquités grecques, étrusques et romaines"
cl010267053;brique;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 5789";"Département des Antiquités grecques, étrusques et romaines"
cl010267054;brique;"briques estampées";;"Cp 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010267055;brique;"Figlinae Tonneianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5791.2; Cp 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010267057;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5793";"Département des Antiquités grecques, étrusques et romaines"
cl010267058;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5794";"Département des Antiquités grecques, étrusques et romaines"
cl010267060;brique;;;"Cp 5796";"Département des Antiquités grecques, étrusques et romaines"
cl010267062;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5798";"Département des Antiquités grecques, étrusques et romaines"
cl010267064;brique;"Figlinae de la gens Domitia";123;"Cp 5800";"Département des Antiquités grecques, étrusques et romaines"
cl010267070;brique;"Figlinae de la gens Domitia";"75 / 108  (4e quart Ie s. ap. J.-C.)";"Cp 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010267071;brique;;115;"Cp 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010267073;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5813";"Département des Antiquités grecques, étrusques et romaines"
cl010267075;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010267076;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010267079;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010267080;brique;"Figlinae de la gens Domitia";154;"Cp 5823";"Département des Antiquités grecques, étrusques et romaines"
cl010267082;brique;"Figlinae de la gens Domitia";154;"Cp 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010267083;brique;"Figlinae Terentianae";154;"Cp 5826";"Département des Antiquités grecques, étrusques et romaines"
cl010267084;brique;"Figlinae Terentianae";154;"Cp 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010267085;brique;;134;"Cp 5828; S 7627";"Département des Antiquités grecques, étrusques et romaines"
cl010267088;brique;"Figlinae de la gens Domitia";145;"Cp 5831";"Département des Antiquités grecques, étrusques et romaines"
cl010267089;brique;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Cp 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010267091;brique;;;"Cp 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010267092;brique;"Figlinae Sulpicianae";123;"Cp 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010267093;brique;"briques estampées";123;"Cp 5837";"Département des Antiquités grecques, étrusques et romaines"
cl010267094;brique;"Figlinae Sulpicianae";123;"Cp 5838";"Département des Antiquités grecques, étrusques et romaines"
cl010267095;brique;"Ateliers appartenant à l’empereur";123;"Cp 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010267097;brique;"Ateliers appartenant à l’empereur";123;"Cp 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010267099;brique;"Ateliers appartenant à l’empereur";"105 / 123  (1e quart IIe s. ap. J.-C.)";"Cp 5845";"Département des Antiquités grecques, étrusques et romaines"
cl010267105;brique;;127;"Cp 5852";"Département des Antiquités grecques, étrusques et romaines"
cl010267107;brique;"Ateliers appartenant à l’empereur";138;"Cp 5854";"Département des Antiquités grecques, étrusques et romaines"
cl010267110;brique;"Ateliers appartenant à l’empereur";"vers 123";"Cp 5858";"Département des Antiquités grecques, étrusques et romaines"
cl010267111;brique;"Ateliers appartenant à l’empereur";193;"Cp 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010267113;brique;"Figlinae de la gens Domitia";137;"Cp 5861";"Département des Antiquités grecques, étrusques et romaines"
cl010267114;brique;"Figlinae de la gens Domitia";134;"Cp 5864";"Département des Antiquités grecques, étrusques et romaines"
cl010267119;brique;"briques estampées";123;"Cp 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010267121;brique;"briques estampées";123;"Cp 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010267125;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010267126;brique;"Figlinae Tonneianae";"vers 50";"Cp 5877";"Département des Antiquités grecques, étrusques et romaines"
cl010267135;brique;"briques estampées";123;"Cp 5888";"Département des Antiquités grecques, étrusques et romaines"
cl010267137;brique;;;"Cp 5890";"Département des Antiquités grecques, étrusques et romaines"
cl010267139;brique;"Officina Domitiana";;"Cp 5893";"Département des Antiquités grecques, étrusques et romaines"
cl010267140;brique;"Figlinae de la gens Domitia";145;"Cp 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010267141;brique;"Figlinae de la gens Domitia";123;"Cp 5897";"Département des Antiquités grecques, étrusques et romaines"
cl010267148;brique;;;"Cp 6307";"Département des Antiquités grecques, étrusques et romaines"
cl010267151;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010267153;brique;"Officina Domitiana";;"Cp 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010267156;brique;"briques estampées";"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010267158;brique;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010267160;brique;"Officina Domitiana";;"Cp 6331";"Département des Antiquités grecques, étrusques et romaines"
cl010267161;brique;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010267162;brique;"briques estampées";134;"Cp 6334";"Département des Antiquités grecques, étrusques et romaines"
cl010267164;brique;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010267644;lampe;;;"Cp 9677";"Département des Antiquités grecques, étrusques et romaines"
cl010268865;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010268866;brique;"briques estampées";"vers 150";"ED 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010268867;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"ED 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010268876;brique;;"1 / 100  (Ie s. ap. J.-C.)";"ED 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010274080;"moule de vase";;"160 / 200  (2e moitié IIe s. ap. J.-C.)";"H 476; ED 1420; ED 1421; N 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010274082;"moule de bol";;;"H 478; Cp 4835";"Département des Antiquités grecques, étrusques et romaines"
cl010274086;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 481; Cp 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010279423;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22248";"Département des Antiquités grecques, étrusques et romaines"
cl010279429;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22255";"Département des Antiquités grecques, étrusques et romaines"
cl010279432;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22258";"Département des Antiquités grecques, étrusques et romaines"
cl010279436;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22262";"Département des Antiquités grecques, étrusques et romaines"
cl010279439;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22265";"Département des Antiquités grecques, étrusques et romaines"
cl010279441;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22267";"Département des Antiquités grecques, étrusques et romaines"
cl010279455;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22283";"Département des Antiquités grecques, étrusques et romaines"
cl010279459;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22289";"Département des Antiquités grecques, étrusques et romaines"
cl010279462;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22293";"Département des Antiquités grecques, étrusques et romaines"
cl010279464;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22295";"Département des Antiquités grecques, étrusques et romaines"
cl010279466;"moule de bol";;;"MG 22298";"Département des Antiquités grecques, étrusques et romaines"
cl010279467;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22299";"Département des Antiquités grecques, étrusques et romaines"
cl010279478;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22312";"Département des Antiquités grecques, étrusques et romaines"
cl010280783;brique;;;"MNC 1152; S 7629";"Département des Antiquités grecques, étrusques et romaines"
cl010280785;brique;;;"MNC 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010280792;brique;;;"MNC 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010280793;brique;;;"MNC 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010280796;brique;;;"MNC 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010280797;brique;;;"MNC 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010280798;brique;;;"MNC 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010280801;brique;;;"MNC 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010280805;brique;;;"MNC 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010280806;brique;;;"MNC 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010280807;brique;;;"MNC 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010280808;brique;;;"MNC 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010281279;brique;;123;"MND 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010281282;brique;;"vers 120";"MND 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010286332;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5862";"Département des Antiquités grecques, étrusques et romaines"
cl010286337;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010286341;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010286347;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5877";"Département des Antiquités grecques, étrusques et romaines"
cl010286352;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5881";"Département des Antiquités grecques, étrusques et romaines"
cl010286355;lampe;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5884";"Département des Antiquités grecques, étrusques et romaines"
cl010287487;brique;"Figlinae Sulpicianae";134;"S 7618";"Département des Antiquités grecques, étrusques et romaines"
cl010287488;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7619";"Département des Antiquités grecques, étrusques et romaines"
cl010287490;brique;"briques estampées";"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7622";"Département des Antiquités grecques, étrusques et romaines"
cl010287491;brique;"Ateliers appartenant à l’empereur";"136 / 137  (2e quart IIe s. ap. J.-C.)";"S 7623";"Département des Antiquités grecques, étrusques et romaines"
cl010287492;brique;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"S 7626";"Département des Antiquités grecques, étrusques et romaines"
cl010287493;brique;"briques estampées";"vers 123";"S 7632";"Département des Antiquités grecques, étrusques et romaines"
cl010287496;brique;;;"S 7639";"Département des Antiquités grecques, étrusques et romaines"
cl010287501;brique;"briques estampées";123;"S 7645";"Département des Antiquités grecques, étrusques et romaines"
cl010287502;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7647";"Département des Antiquités grecques, étrusques et romaines"
cl010287503;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"S 7648";"Département des Antiquités grecques, étrusques et romaines"
cl010287505;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"S 7652";"Département des Antiquités grecques, étrusques et romaines"
cl010287506;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7653";"Département des Antiquités grecques, étrusques et romaines"
cl010287586;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7856";"Département des Antiquités grecques, étrusques et romaines"
cl010287587;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7857";"Département des Antiquités grecques, étrusques et romaines"
cl010287590;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7860";"Département des Antiquités grecques, étrusques et romaines"
cl010287592;brique;"briques estampées";123;"S 7862";"Département des Antiquités grecques, étrusques et romaines"
cl010287594;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7864";"Département des Antiquités grecques, étrusques et romaines"
cl010287596;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7866";"Département des Antiquités grecques, étrusques et romaines"
cl010287605;brique;;"474 / 526  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"S 7875";"Département des Antiquités grecques, étrusques et romaines"
cl010287606;brique;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 7876";"Département des Antiquités grecques, étrusques et romaines"
cl010287609;brique;"Figlinae Domitianae";"vers 138";"S 7879";"Département des Antiquités grecques, étrusques et romaines"
cl010287615;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7885";"Département des Antiquités grecques, étrusques et romaines"
cl010287616;brique;"Figlinae Tonneianae";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7887";"Département des Antiquités grecques, étrusques et romaines"
cl010287617;brique;"Figlinae Sulpicianae";123;"S 7888";"Département des Antiquités grecques, étrusques et romaines"
cl010287621;brique;"Ateliers appartenant à l’empereur";"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7892";"Département des Antiquités grecques, étrusques et romaines"
cl010287624;brique;"briques estampées";134;"S 7895";"Département des Antiquités grecques, étrusques et romaines"
cl010287627;brique;"Figlinae Caninianae";"vers 123";"S 7898";"Département des Antiquités grecques, étrusques et romaines"
cl010287629;brique;;129;"S 7900";"Département des Antiquités grecques, étrusques et romaines"
cl010287630;brique;"Figlinae de la gens Domitia";"vers 123";"S 7901";"Département des Antiquités grecques, étrusques et romaines"
