ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207553;"Femme casquée et armée tenant un cheval par la bride";"Le Brun, Charles";;"INV 29775, Recto; NIII 13137; MA 10731; Guiffrey et Marcel G 6019; vol.12, p.216";"Département des Arts graphiques"
cl020503018;"Croquis fragmentaire d'un cavalier et d'un cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29182, Verso; NIII 12245; MA 10504; Guiffrey et Marcel G 7182";"Département des Arts graphiques"
cl020010446;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24494, Recto; NIII 15169; MA 12506; Inventaire Bouchardon BOU 587; vol.10, p.153";"Département des Arts graphiques"
cl020010448;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24496, Recto; NIII 15171; MA 12506; Inventaire Bouchardon BOU 589; vol.10, p.153";"Département des Arts graphiques"
cl020010610;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24652, Recto; NIII 15327; MA 12508; Inventaire Bouchardon BOU 603; vol.10, p.175";"Département des Arts graphiques"
cl010052674;"Enfant sur un cheval";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 797";"Département des Peintures"
cl020010069;"Homme et cheval se noyant";"Bouchardon, Edme";"Vers 1724/1726";"INV 24149, Recto; NIII 14780; MA 12280; Guiffrey et Marcel G 695; vol.10, p.105";"Département des Arts graphiques"
cl020014760;"Portrait de l'artiste à cheval";"Meissonier, Ernest";;"RF 2528, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014905;"Etude d'un cheval au trot";"Meissonier, Ernest";;"RF 2644, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020014970;"Groupe de dragons à cheval";"Meissonier, Ernest";;"RF 2698, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020016683;"Tigre attaquant un cheval sauvage";"Delacroix, Eugène";"vers 1826/1829";"RF 4048, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020018626;"Etudes d'écuyers et de cheval";"Carpeaux, Jean-Baptiste";;"RF 4809, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018639;"Un cheval de voiture harnaché";"Carpeaux, Jean-Baptiste";;"RF 4818, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020023286;"Croquis de cheval et palfrenier";"Manet, Édouard";;"RF 11169, 12; vol.23, p.134";"Département des Arts graphiques"
cl020023697;"Etudes de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 16; vol.23, p.159";"Département des Arts graphiques"
cl020023883;"Etude de harnachement de cheval";"NEUVILLE Alphonse Marie de";;"RF 11438, 5; vol.23, p.160";"Département des Arts graphiques"
cl020024045;"Détail d'une selle de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 124; vol.23, p.160";"Département des Arts graphiques"
cl020028601;"Cheval attelé à une charrette";"Leprince, Auguste-Xavier";1820;"RF 13658, 43; vol.23, p.383";"Département des Arts graphiques"
cl020028609;"Cheval vu de dos, harnaché";"Leprince, Auguste-Xavier";1820;"RF 13658, 51; vol.23, p.383";"Département des Arts graphiques"
cl020032451;"Cheval attelé devant une fontaine";"FORTUNY Mariano";;"RF 29854, 16; vol.26, p.115";"Département des Arts graphiques"
cl020034083;"Cheval dressé par un cavalier";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 18; vol.26, p.232";"Département des Arts graphiques"
cl020034679;"Croquis de cavaliers à cheval";"BROWN John Lewis";;"RF 31214, 35; vol.26, p.305";"Département des Arts graphiques"
cl020040461;"Croquis de cheval ; annotations manuscrites";"BROWN John Lewis";;"RF 32234, 29; vol.27, p.145";"Département des Arts graphiques"
cl020100766;"Astrologues et devins à cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3557, Recto; NIII 2076; MA 2004; vol.2, p.110";"Département des Arts graphiques"
cl020108213;"Deux scènes avec un cheval";"ANONYME HOLLANDAIS XVIIè s";;"INV 23319, Recto; NIII 17778; MA 12534; Hollandais H 1023; vol.9, p.461";"Département des Arts graphiques"
cl020111932;"Etude de cheval, de dos";"Fromentin, Eugène";;"RF 392, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020116161;"Un cavalier scrutant l'horizon ; cheval";"Montfort, Antoine Alphonse";;"RF 7726, Recto; Guiffrey et Marcel G 11395; vol.22, p.95";"Département des Arts graphiques"
cl020116388;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7936, Recto; Guiffrey et Marcel G 11568; vol.22, p.128";"Département des Arts graphiques"
cl020116521;"Cheval retenu par un homme";"Montfort, Antoine Alphonse";;"RF 8055, Recto; Guiffrey et Marcel G 11729; vol.22, p.144";"Département des Arts graphiques"
cl020117776;"Cheval attelé, au repos, mangeant";"Corot, Jean-Baptiste Camille";;"RF 8704, 37; vol.22, p.261";"Département des Arts graphiques"
cl020121560;"Croquis d'une jambe de cheval";"Delacroix, Eugène";;"RF 9142, 56; vol.22, p.353";"Département des Arts graphiques"
cl020121727;"Cheval, quatre têtes, et ornements";"Delacroix, Eugène";;"RF 9146, 26; vol.22, p.354";"Département des Arts graphiques"
cl020122032;"Ventre et grasset d'un cheval";"Delacroix, Eugène";;"RF 9152, 10; vol.22, p.355";"Département des Arts graphiques"
cl020122034;"Poitrail et bras d'un cheval";"Delacroix, Eugène";;"RF 9152, 12; vol.22, p.355";"Département des Arts graphiques"
cl020122037;"Poitrail et bras d'un cheval";"Delacroix, Eugène";;"RF 9152, 15; vol.22, p.355";"Département des Arts graphiques"
cl020123056;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9726, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123059;"Cheval et personnage en uniforme";"Delacroix, Eugène";;"RF 9729, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123061;"Têtes de serpent, et cheval";"Delacroix, Eugène";;"RF 9730, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020126031;"Croquis de voitures à cheval";"Boudin, Eugène";;"RF 17620, Recto; vol.24, p.196";"Département des Arts graphiques"
cl020126096;"Deux bretons et un cheval";"Boudin, Eugène";;"RF 17675, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020128187;"Cheval attelé à un cabriolet";"Boudin, Eugène";;"RF 19231, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128188;"Cheval attelé à un cabriolet";"Boudin, Eugène";;"RF 19231, Verso; vol.24, p.262";"Département des Arts graphiques"
cl020128495;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 19479, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020129064;"Cheval devant une maison basse";"Boudin, Eugène";;"RF 19938, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129534;"Cheval blanc, tourné à gauche";"Boudin, Eugène";;"RF 20299, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129543;"Cheval attelé à un tombereau";"Boudin, Eugène";;"RF 20306, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129567;"Cheval gris tourné à droite";"Boudin, Eugène";;"RF 20323, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129583;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 20338, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129607;"Cheval tourné vers la droite";"Boudin, Eugène";;"RF 20359, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020134285;"Croquis d'un homme à cheval";"Chapu, Henri";;"RF 23043, 34; vol.24, p.430";"Département des Arts graphiques"
cl020145840;"Etude pour Bonaparte à cheval";"Delaroche, Paul";;"RF 39004, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020202911;"Cheval, tourné vers la droite";"CALANDRUCCI Giacinto";;"INV 15667, Recto; NIII 16960; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020204448;"Cavalier sur son cheval galopant";"ANONYME ITALIEN fin XVIIè s";;"INV 17019, Recto; NIII 18711; MA 12539; vol.7, p.312";"Département des Arts graphiques"
cl020209121;"Etude d'une tête de cheval";"Mignard, Pierre";;"INV 31261, Recto; NIII 10469; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020215664;"Plusieurs silhouettes autour d'un cheval";"Degas, Edgar";;"RF 5634.TER, 17; vol.21, p.97";"Département des Arts graphiques"
cl020215672;"Militaire à cheval, de face";"Degas, Edgar";"Vers 1856/1860";"RF 5634.TER, 25; vol.21, p.97";"Département des Arts graphiques"
cl020217141;"Croquis de soldat à cheval";"HARPIGNIES Henri";;"RF 6075, 39; vol.21, p.180";"Département des Arts graphiques"
cl020217640;"Deux hommes à cheval combattant";"Delacroix, Eugène";1837;"RF 9905, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020218051;"Cheval tourné vers la gauche";"Delacroix, Eugène";;"RF 10274, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020220736;"Cavalier tombant de son cheval";"Chassériau, Théodore";;"RF 24471, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020220756;"Cheval tourné vers la droite";"Chassériau, Théodore";;"RF 24491, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220757;"Cheval tourné vers la gauche";"Chassériau, Théodore";;"RF 24492, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220886;"Tête de cheval de face";"Chassériau, Théodore";;"RF 24585, Verso; vol.25, p.115";"Département des Arts graphiques"
cl020221976;"Croupe et tête de cheval";"Chassériau, Théodore";;"RF 25430, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020223555;"Cheval, de profil à droite";"Chassériau, Théodore";;"RF 26064, 39; vol.25, p.247";"Département des Arts graphiques"
cl020224131;"Etude d'une jambe de cheval";"Chassériau, Théodore";;"RF 26075, 8; vol.25, p.262";"Département des Arts graphiques"
cl020224425;"Esquisse d'une encolure de cheval";"Chassériau, Théodore";;"RF 26084, 41; vol.25, p.268";"Département des Arts graphiques"
cl020224576;"Croquis d'homme et son cheval";"Chassériau, Théodore";;"RF 26088, 35; vol.25, p.271";"Département des Arts graphiques"
cl020225108;"Main et tête de cheval";"Chassériau, Théodore";;"RF 26492, Verso; vol.25, p.292";"Département des Arts graphiques"
cl020228605;"Etude de patte de cheval";"Chassériau, Théodore";;"RF 25680, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020231087;"Gentilhomme s'appuyant à un cheval";"David, Jacques-Louis";;"RF 41493, 8; vol.31, p.83";"Département des Arts graphiques"
cl020231912;"Jockey à cheval, de dos";"CARAN D'ACHE";;"RF 42044, Verso; vol.31, p.148";"Département des Arts graphiques"
cl020232802;"Soldat à cheval ; croquis enfantins";"YVON Adolphe";;"RF 42520, 90; vol.31, p.189";"Département des Arts graphiques"
cl020233249;"Tête de cheval harnaché ; harnais (?)";"YVON Adolphe";;"RF 42604, 11; vol.31, p.189";"Département des Arts graphiques"
cl020506418;"Tête et encolure de cheval";"David, Jacques-Louis";;"INV 26129, Verso; NIII 33172";"Département des Arts graphiques"
cl020508786;"Minerve debout sur un cheval";"ANONYME FRANCAIS XVIIIè s";;"RF 52375, Recto";"Département des Arts graphiques"
cl020516906;"Le cheval de la frise";"Potter, Paulus";1652;"1852 LR/ Recto; 14677";"Département des Arts graphiques"
cl020519343;"Un porte étendard à cheval";"Raimondi, Marcantonio";;"4246 LR/ Recto; 3146; vol.3, p.9";"Département des Arts graphiques"
cl020537364;"Saint Georges montant à cheval";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"164 DR/ Recto; 5300; vol.1, p.5";"Département des Arts graphiques"
cl020547080;"Louis XIII enfant à cheval";"BRIOT Isaac";;"16541 LR/ Recto; 16591; vol.8, p.19";"Département des Arts graphiques"
cl020547081;"Cardinal de Richelieu à cheval";"DAVID Jérôme";;"16542 LR/ Recto; 7007; vol.8, p.19";"Département des Arts graphiques"
cl020561245;"Le jeune pâtre à cheval";"Castiglione, Giovanni Benedetto";;"13214 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561248;"Le jeune pâtre à cheval";"Castiglione, Giovanni Benedetto";;"13217 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020582228;"Le Jeu du Cheval fondu.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020597992;"Le cerf et le cheval";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598004;"Le lion et le cheval";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020000458;"Cheval renversé sur le flanc ; trois figures grimpant à une échelle";"BELLA Stefano della";;"INV 313.3, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 461; vol.1, p.54";"Département des Arts graphiques"
cl020000724;"Cavalier de face ; tête de cheval de profil vers la droite";"BELLA Stefano della";;"INV 378.1, Recto; NIII 15977; MA 12520; Inventaire italien, t.II V 67; vol.1, p.69";"Département des Arts graphiques"
cl020001679;"Cheval harnaché de peaux de bêtes, de profil, vers la droite";"BERTANI Giovanni Battista";;"INV 1082, Recto; NIII 36; MA 37; vol.1, p.172";"Département des Arts graphiques"
cl020003140;"Quatre études de la partie antérieure de la tête d'un cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2353, Recto; MI 270; NIII 35658; vol.1, p.397";"Département des Arts graphiques"
cl020003148;"Tête et encolure d'un cheval harnaché, de profil vers à gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2361, Recto; MI 278; NIII 35666; vol.1, p.397";"Département des Arts graphiques"
cl020003476;"Tête et encolure d'un cheval harnaché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2630, Verso; MI 284; NIII 35672; vol.1, p.424";"Département des Arts graphiques"
cl020562924;"Homme attachant un cheval à une barrière et ébauche d'un paysage";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 7; vol.33, p.200";"Département des Arts graphiques"
cl020565456;"Cheval sellé et attelé, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 53934, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020575970;"Tête de cheval d'après la ronde bosse, de profil à droite";"OSBERT Alphonse";;"RF 54200.33, 78";"Département des Arts graphiques"
cl020010611;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24653, Recto; NIII 15328; MA 12508; Inventaire Bouchardon BOU 604; vol.10, p.175";"Département des Arts graphiques"
cl020010317;"Tête et cou de cheval écorché, vu par-dessous";"Bouchardon, Edme";"Vers 1723/1732";"INV 24365, Recto; NIII 15040; MA 12501; vol.10, p.136";"Département des Arts graphiques"
cl020010486;"Partie antérieure d'u cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24534, Recto; NIII 15209; MA 12506; Inventaire Bouchardon BOU 621; vol.10, p.158";"Département des Arts graphiques"
cl020003202;"Un harnais de cheval ; étude";"GHEYN Jacob II de";;"INV 2404, Recto; MI 344; NIII 35732; vol.1, p.402";"Département des Arts graphiques"
cl020014937;"Etude d'une croupe de cheval";"Meissonier, Ernest";;"RF 2671, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020018594;"Partie inférieure d'un cheval cabré";"Carpeaux, Jean-Baptiste";;"RF 4783, Verso; vol.20, p.284";"Département des Arts graphiques"
cl020022600;"Pieds de cheval ; figure accroupie";"Corot, Jean-Baptiste Camille";;"RF 7252, 18; vol.21, p.380";"Département des Arts graphiques"
cl020023692;"Etude de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 11; vol.23, p.159";"Département des Arts graphiques"
cl020023974;"Deux études d'un cheval sellé";"NEUVILLE Alphonse Marie de";;"RF 11439, 53; vol.23, p.160";"Département des Arts graphiques"
cl020024279;"Poitrail d'un cheval ; deux croquis";"NEUVILLE Alphonse Marie de";;"RF 11445, 45; vol.23, p.161";"Département des Arts graphiques"
cl020025309;"Cheval, tourné vers la gauche";"Jongkind, Johan Barthold";;"RF 11643, 47; vol.23, p.178";"Département des Arts graphiques"
cl020025649;"Lancier sur son cheval ; paysage";"Lépine, Stanislas";;"RF 11881, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020028877;"Cheval attelé à une voiture";"Leprince, Auguste-Xavier";;"RF 13663, 35; vol.23, p.384";"Département des Arts graphiques"
cl020034084;"Cheval monté par un cavalier";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 19; vol.26, p.232";"Département des Arts graphiques"
cl020034702;"Croquis de cavalier à cheval";"BROWN John Lewis";;"RF 31214, 58; vol.26, p.305";"Département des Arts graphiques"
cl020035487;"Etude d'un homme à cheval";"Delaroche, Paul";;"RF 35025, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020036130;"Etude de cavalier à cheval";"LEVY-DHURMER Lucien";;"RF 35509, 45; vol.28, p.75";"Département des Arts graphiques"
cl020040328;"Cheval de profil à droite";"BROWN John Lewis";;"RF 32229, 1; vol.27, p.144";"Département des Arts graphiques"
cl020040405;"Corps d'un cheval, de profil";"BROWN John Lewis";;"RF 32232, 14; vol.27, p.145";"Département des Arts graphiques"
cl020043785;"Cheval broutant, près d'une mare";"Redon, Odilon";;"RF 40863, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020101973;"Homme et femme à cheval";"Foppa, Vincenzo";;"INV 9842, Recto; NIII 8339; MA 7825; vol.5, p.7";"Département des Arts graphiques"
cl020105468;"Chasse au faucon, à cheval";"Van Orley, Bernard";;"INV 20875, Recto; NIII 24965; MA 12600; Primitifs des Pays-Bas P 200; vol.9, p.27";"Département des Arts graphiques"
cl020110269;"Deux officiers, à cheval, saluant";"Van der Meulen, Adam Frans";;"INV 20106, Recto; NIII 31580; Flamands F 895; vol.8, p.301";"Département des Arts graphiques"
cl020111254;"Spahis ; cheval et cavalier arabe";"ARMAND-DUMARESQ Edouard";;"MI 861, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020112933;"Dompteur et cheval ; note manuscrite";"Carpeaux, Jean-Baptiste";;"RF 1290, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112939;"Cheval trottant vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1294, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020116345;"Cheval tourné vers la gauche";"Montfort, Antoine Alphonse";1834;"RF 7897, Recto; Guiffrey et Marcel G 11089; vol.22, p.121";"Département des Arts graphiques"
cl020116386;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7934, Recto; Guiffrey et Marcel G 11529; vol.22, p.127";"Département des Arts graphiques"
cl020116517;"Cheval de profil à droite";"Montfort, Antoine Alphonse";;"RF 8052, Recto; Guiffrey et Marcel G 11726; vol.22, p.143";"Département des Arts graphiques"
cl020117793;"Cheval mangeant, et tronc d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8705, 8; vol.22, p.261";"Département des Arts graphiques"
cl020122039;"Naseaux et jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 17; vol.22, p.355";"Département des Arts graphiques"
cl020122159;"Croupe, et jambes de cheval";"Delacroix, Eugène";"vers 1820";"RF 9153, 77; vol.22, p.355";"Département des Arts graphiques"
cl020122228;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 50; vol.22, p.356";"Département des Arts graphiques"
cl020122229;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 51; vol.22, p.356";"Département des Arts graphiques"
cl020122744;"Etude d'un arabe à cheval";"Delacroix, Eugène";;"RF 9434, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020123035;"Cheval marchant vers la gauche";"Delacroix, Eugène";"vers 1858";"RF 9711, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020124656;"Cheval galopant vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16473, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020126791;"Cheval faisant tourner un manège";"Boudin, Eugène";;"RF 18149, Recto; vol.24, p.222";"Département des Arts graphiques"
cl020126815;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 18166, Recto; vol.24, p.223";"Département des Arts graphiques"
cl020127408;"Cheval tourné vers la gauche";"Boudin, Eugène";;"RF 18640, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020127426;"Cheval tourné vers la gauche";"Boudin, Eugène";;"RF 18654, Verso; vol.24, p.245";"Département des Arts graphiques"
cl020128969;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 19862, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020129151;"Femme auprès d'un cheval attelé";"Boudin, Eugène";;"RF 20004, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129536;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 20301, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129600;"Cheval tourné vers la droite";"Boudin, Eugène";;"RF 20353, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020130086;"Homme accompagnant un cheval attelé";"Boudin, Eugène";;"RF 20743, Verso; vol.24, p.307";"Département des Arts graphiques"
cl020135218;"Groupe sculpté, avec un cheval";"Chapu, Henri";;"RF 23058, 25; vol.24, p.432";"Département des Arts graphiques"
cl020204641;"Cheval sellé, dans un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 17192, Recto; NIII 19030; MA 12541; vol.7, p.339";"Département des Arts graphiques"
cl020216890;"Etudes de jambes de cheval";"Géricault, Théodore";;"RF 6072, 76; vol.21, p.178";"Département des Arts graphiques"
cl020217180;"Un charriot attelé d'un cheval";"Constable, John";;"RF 6104, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020218001;"Tête et jambes de cheval";"Delacroix, Eugène";;"RF 10234, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218002;"Jambes de devant d'un cheval";"Delacroix, Eugène";;"RF 10234, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020218040;"Cheval tourné vers la droite";"Delacroix, Eugène";;"RF 10263, Verso; vol.23, p.39";"Département des Arts graphiques"
cl020218285;"Cheval, araignée et un monstre";"Delacroix, Eugène";;"RF 10504, Recto; vol.23, p.65";"Département des Arts graphiques"
cl020220671;"Arabe faisant manger un cheval";"Chassériau, Théodore";;"RF 24417, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020221861;"Tête de cheval ; note manuscrite";"Chassériau, Théodore";;"RF 25342, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221920;"Jambes et tête de cheval";"Chassériau, Théodore";;"RF 25385, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221972;"Tête de cheval, de face";"Chassériau, Théodore";;"RF 25427, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222038;"Personnage Arabe tenant un cheval";"Chassériau, Théodore";;"RF 25469, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020222069;"Orientaux groupés autour d'un cheval";"Chassériau, Théodore";;"RF 25490, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222464;"Homme de dos ; cheval sautant";"Chassériau, Théodore";;"RF 25786, Verso; vol.25, p.196";"Département des Arts graphiques"
cl020222490;"Cheval trottant vers la gauche";"Chassériau, Théodore";;"RF 25805, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222797;"Tête et jambes de cheval";"Chassériau, Théodore";;"RF 26033, Verso; vol.25, p.215";"Département des Arts graphiques"
cl020223674;"Homme nu, sur un cheval";"Chassériau, Théodore";;"RF 26067, 21; vol.25, p.250";"Département des Arts graphiques"
cl020224128;"Etude d'une jambe de cheval";"Chassériau, Théodore";;"RF 26075, 5; vol.25, p.262";"Département des Arts graphiques"
cl020224514;"Naseaux et encolure de cheval";"Chassériau, Théodore";;"RF 26086, 5; vol.25, p.270";"Département des Arts graphiques"
cl020224597;"Cavalier en arme à cheval";"Chassériau, Théodore";;"RF 26089, 6; vol.25, p.273";"Département des Arts graphiques"
cl020227241;"Porte et étendard à cheval";"Chassériau, Théodore";1827;"RF 28001, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020229548;"Cheval ruant et trois personnages";"DINET Etienne";;"RF 39419, Recto; LUX 787.BIS64; vol.29, p.127";"Département des Arts graphiques"
cl020230973;"Cheval, de profil à gauche";"MANN Alexander";;"RF 41433, 22; vol.31, p.76";"Département des Arts graphiques"
cl020232876;"Un cheval, vu de dos";"YVON Adolphe";;"RF 42522, 28; vol.31, p.189";"Département des Arts graphiques"
cl020500444;"Oriental assis devant un cheval";"Montfort, Antoine Alphonse";;"RF 7636, Verso; Guiffrey et Marcel G 10981";"Département des Arts graphiques"
cl020514778;"Tête et poitrail de cheval";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 16";"Département des Arts graphiques"
cl020515432;"Homme et femme à cheval";"Zasinger, Matthäus";;"391 LR/ Recto; 9379; vol.1, p.22";"Département des Arts graphiques"
cl020545380;"Comte de Guébriant à cheval";"HURET Grégoire";;"15143 LR/ Recto; 7219; vol.7, p.66";"Département des Arts graphiques"
cl020561246;"Le jeune pâtre à cheval";"Castiglione, Giovanni Benedetto";;"13215 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020577328;"Un jeune homme à cheval";"BONNART Nicolas I";;"L 69 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020590857;"Homme en armure à cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 141; Inventaire Gros AJG 369";"Département des Arts graphiques"
cl020616123;"Le cheval et le loup";"TEUCHER Johann Christoph";1755;"L 392 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020625054;"Etude d'oiseaux et de cheval";"THIER Bernhard Heinrich";;"478 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020010540;"Cheval tourné vers la gauche";"Bouchardon, Edme";;"INV 24588, Recto; NIII 15263; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020014667;"Etude d'une jambe de cheval";"Meissonier, Ernest";;"RF 2450, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014696;"Etude de soldat à cheval";"Meissonier, Ernest";;"RF 2476, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014778;"Buste de cuirassier à cheval";"Meissonier, Ernest";;"RF 2543, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020018617;"Un cheval au trot s'arrêtant";"Carpeaux, Jean-Baptiste";;"RF 4800, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020023691;"Etude de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 10; vol.23, p.159";"Département des Arts graphiques"
cl020023699;"Etudes de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 18; vol.23, p.159";"Département des Arts graphiques"
cl020023701;"Etudes de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 20; vol.23, p.159";"Département des Arts graphiques"
cl020024440;"Deux figures et un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 28; vol.23, p.161";"Département des Arts graphiques"
cl020025330;"Croupe, et jambes d'un cheval";"Jongkind, Johan Barthold";;"RF 11643, 68; vol.23, p.178";"Département des Arts graphiques"
cl020025499;"Cheval tourné vers la droite";"Lépine, Stanislas";;"RF 11788, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020032155;"Croquis de personnage à cheval";"FORTUNY Mariano";;"RF 29848, 90; vol.26, p.114";"Département des Arts graphiques"
cl020032784;"Portraits, et étude de cheval";"Cézanne, Paul";;"RF 29949, 6; vol.26, p.152";"Département des Arts graphiques"
cl020034699;"Croquis de cheval ; couvre-chef";"BROWN John Lewis";;"RF 31214, 55; vol.26, p.305";"Département des Arts graphiques"
