ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230879;"Arbres derrière un grand mur et ciel nuageux";"Flandrin, Hippolyte";;"RF 41430, 44; vol.31, p.68";"Département des Arts graphiques"
cl020233514;"Anges jouant de la trompette dans le ciel";"YVON Adolphe";;"RF 42608.22, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020513138;"Carolles, (Manche), la vague et le ciel d'orage";"OSBERT Alphonse";1935;"RF 54162, Recto";"Département des Arts graphiques"
cl020559358;"Almanach de 1698. La paix envoyée du ciel";"ANONYME FRANCAIS";;"27103 LR/ Recto; 8422; vol.8, p.50";"Département des Arts graphiques"
cl010393594;"La naissance de Louis XIV. Présent du Ciel – Louis Dauphin, 5 septembre 1638";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064147;"À Rome: étude de ciel chargé de nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2915";"Département des Peintures"
cl020006015;"Tête de femme, de face, les yeux au ciel";"Reni, Guido";;"INV 8975, Recto; NIII 24338; MA 12594; vol.4, p.352";"Département des Arts graphiques"
cl020008908;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Recto; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020012042;"Une tête de femme, les yeux levés au ciel";"Coypel, Antoine";;"INV 25879, Recto; NIII 13779; MA 11052; Guiffrey et Marcel G 2988; vol.10, p.392";"Département des Arts graphiques"
cl020013588;"Femme drapée, debout, de face, regardant vers le ciel";"Boucher, François";;"INV 34555, Recto; NIII 29285; MA 12642; vol.14, p.207";"Département des Arts graphiques"
cl020031112;"Enfant nu, assis, les yeux au ciel et méditant";"BARRIAS Félix Joseph";;"RF 15095, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020043919;"Cavalier galopant sous un ciel d'orage dans une plaine";"Redon, Odilon";;"RF 40954, 37; vol.30, p.245";"Département des Arts graphiques"
cl020101686;"Un saint, tenant un livre ouvert, regardant au ciel";"Zuccaro, Federico";;"INV 4438, Recto; NIII 21699; MA 12561; vol.2, p.246";"Département des Arts graphiques"
cl020101840;"Tête d'homme barbu, les yeux levés vers le ciel";"Zuccaro, Federico";;"INV 4579, Verso; NIII 2275; MA 2193; vol.2, p.266";"Département des Arts graphiques"
cl020104373;"Tête de la Vierge, levant les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"INV 14111, Recto; NIII 25271; MA 12603; vol.6, p.355";"Département des Arts graphiques"
cl020127929;"Falaise se découpant sur le ciel, paysage de Normandie";"Boudin, Eugène";;"RF 19040, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020130693;"Barques alignées, à droite ; mer sous un ciel nuageux";"Boudin, Eugène";;"RF 21201, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020145621;"Vue d'un bord de lac sous un ciel nuageux";"Benouville, Achille";;"RF 38838, 13; vol.30, p.160";"Département des Arts graphiques"
cl020145910;"Tête de femme, cheveux longs, regardant vers le ciel";"Reni, Guido";;"RF 39041, Recto; vol.30, p.185";"Département des Arts graphiques"
cl020203109;"Tête d'homme, de face, les yeux levés au ciel";"Ghezzi, Pier Leone";;"INV 15822, Recto; NIII 17116; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203226;"Deux mains ouvertes, et tête d'homme regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15916, Recto; NIII 17212; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020213307;"Apparition de la Vierge à l'Enfant dans le ciel";"La Hyre, Laurent de";"Vers 1630";"INV 27486, Recto; NIII 10197; MA 9644; vol.11, p.299";"Département des Arts graphiques"
cl020219381;"Champs au crépuscule sous un ciel chargé de nuages";"HARPIGNIES Henri";1889;"RF 10847, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020501657;"Tête de femme, le regard tourné vers le ciel";"ANONYME FRANCAIS XVIIè s";;"INV 33923, Verso; NIII 26373; MA 12614";"Département des Arts graphiques"
cl020622509;"Nadab et Abihu punis par le feu du ciel";"HERZ Johann Daniel l'ainé";1733;"L 471 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010326889;"Coupe à décor rayonnant et glaçure bleu ciel";;;"MAO S. 828; S. 104; OA 7937; AS 6694";"Département des Arts de l'Islam"
cl020008909;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Verso; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020012409;"Femme debout, drapée, les bras ouverts, regardant le ciel";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33553, Recto; NIII 23268; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020038618;"Tête d'homme levant les yeux au ciel : saint Augustin";"BOREL Paul";;"RF 36744, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020043917;"Figure volante, tenant une draperie dans un ciel nocturne";"Redon, Odilon";;"RF 40954, 35; vol.30, p.245";"Département des Arts graphiques"
cl020101812;"Scènes de meurtre, avec un homme tombant du ciel";"Zuccaro, Federico";;"INV 4557, Recto; NIII 2276; MA 2194; vol.2, p.264";"Département des Arts graphiques"
cl020102860;"Homme debout, vu de de dos, regardant au ciel";"ANONYME ITALIEN XVIIè s";;"INV 12694, Recto; NIII 7899; MA 7397; MA 7398; vol.6, p.116";"Département des Arts graphiques"
cl020102861;"Saint homme debout, vu de dos, regardant au ciel";"ANONYME ITALIEN XVIIè s";;"INV 12694.A, Recto; NIII 7899; MA 7397; MA 7398; vol.6, p.116";"Département des Arts graphiques"
cl020103646;"Tête renversée en arrière, les yeux levés au ciel";"ANONYME ITALIEN XVIIè s";;"INV 13414, Recto; NIII 20384; MA 12549; vol.6, p.232";"Département des Arts graphiques"
cl020108349;"Buste d'un homme, les yeux levés vers le ciel";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23449, Recto; NIII 29196; MA 12642; vol.9, p.483";"Département des Arts graphiques"
cl020115167;"Etude pour une sainte femme assise, désignant le ciel";"DELAUNAY Elie";;"RF 2095, Recto; vol.19, p.176";"Département des Arts graphiques"
cl020123107;"Vaste plaine, sous un ciel nuageux, et un homme";"Delacroix, Eugène";;"RF 9771, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020128732;"Paysage avec une rivière, sous un arc-en-ciel";"Boudin, Eugène";;"RF 19671, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020203263;"Tête de vieille femme, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15945, Recto; NIII 17241; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203420;"Prêtre à genoux, regardant au ciel : Saint Charles Borromée";"ANONYME ITALIEN fin XVIIè s";;"INV 16066, Recto; NIII 17418; MA 12531; vol.7, p.163";"Département des Arts graphiques"
cl020203912;"Saint sauvant un enfant, accueilli au Ciel par Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 16509, Recto; NIII 18132; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020208643;"Saint Bruno porté dans le ciel par les anges";"Le Sueur, Eustache";;"INV 30813, Recto; NIII 15520; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208936;"Tête de vieillard, de face, les yeux au ciel";"Mignard, Pierre";;"INV 31096, Recto; NIII 10304; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020209191;"Jonas et Jérémie assis, les yeux levés au ciel";"Mignard, Pierre";;"INV 31327, Recto; NIII 29985; MA 12649; Guiffrey et Marcel G 9995; vol.13, p.55";"Département des Arts graphiques"
cl020220605;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24362, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020229788;"Bateau de pêche à voiles ; ciel avec des nuages";"MENARD Emile René";;"RF 39728, 3; vol.29, p.226";"Département des Arts graphiques"
cl020233528;"Un ange dans le ciel, au-dessus de Sodome";"YVON Adolphe";1840;"RF 42608.36, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010064191;"Paysage montagneux baigné par la mer. L'arc-en-ciel";"Valenciennes, Pierre de ; France";"après 1786";"RF 2975";"Département des Peintures"
cl020004002;"Baptème d'un saint ; saint préchant ; saint montant au ciel";"Carpi, Girolamo da";;"INV 7104, Recto; NIII 6381; MA 5924; vol.4, p.47";"Département des Arts graphiques"
cl020008386;"Prophète assis, tenant un livre et regardant le ciel";"SACCHIENSE Giovanni Antonio";;"INV 6004, Recto; NIII 7674; MA 7167; vol.3, p.229";"Département des Arts graphiques"
cl020008771;"Buste d'un religieux vu de face, regardant au ciel";Cagnacci;;"INV 6286, Recto; NIII 4375; MA 4140; vol.3, p.280";"Département des Arts graphiques"
cl020011835;"Deux docteurs de la loi, assis, regardant au ciel";"Coypel, Antoine";;"INV 25697, Recto; NIII 13469; MA 10984; Guiffrey et Marcel G 3007; vol.10, p.365";"Département des Arts graphiques"
cl020103636;"Tête de sainte, de face, les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"INV 13404, Recto; NIII 20371; MA 12549; vol.6, p.230";"Département des Arts graphiques"
cl020104759;"Vieil homme tenant un livre, debout, regardant au ciel";"Carpioni, Giulio";;"INV 14480, Recto; NIII 26660; MA 12617; vol.6, p.426";"Département des Arts graphiques"
cl020114050;"Etude pour une sainte femme assise, désignant le ciel";"DELAUNAY Elie";;"RF 1826, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020123106;"Vaste plaine, sous un grand ciel, au soleil couchant";"Delacroix, Eugène";"vers 1849";"RF 9770, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020125002;"Etude de ciel nuageux au-dessus de la mer";"Boudin, Eugène";;"RF 16796, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020130757;"Etude de ciel chargé de nuages, sur mer calme";"Boudin, Eugène";;"RF 21249, Recto; vol.24, p.327";"Département des Arts graphiques"
cl020202772;"Tête de saint, de face, les yeux au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 15557, Recto; NIII 16849; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020203229;"Tête d'homme, e face, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15919, Recto; NIII 17215; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020205969;"Jeune homme debout, les yeux levés vers le ciel";"Zuccaro, Federico";;"INV 18369, Recto; NIII 1149; MA 1113; vol.7, p.536";"Département des Arts graphiques"
cl020219396;"Paysage marin sous un grand ciel chargé de nuages";"HARPIGNIES Henri";;"RF 10860, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020220602;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24359, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020622619;"La terre de Canaan arrosée des eaux du ciel";"PINTZ Johann Georg";1734;"L 472 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622769;"Elie enlevé au ciel dans un chariot de feu";"HEUMANN Georg Daniel";1734;"L 473 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622790;"Le feu du ciel descend sur l'Holocauste de David";"HEUMANN Georg Daniel";1734;"L 473 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010057646;"Saint Saturnin enlevé au ciel par les saintes pucelles";"Schopin, Frédéric Henri ; France";"1863 / 1864  (3e quart du XIXe siècle)";"MI 784";"Département des Peintures"
cl010060654;"Saint Bruno est enlevé au ciel par les anges";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8046; MR 2031";"Département des Peintures"
cl020003701;"Un amour, les bras levés au ciel, avec un lévrier";"Albani, Francesco";;"INV 6845, Recto; NIII 32568; vol.4, p.4";"Département des Arts graphiques"
cl020007691;"La Trinité recevant et couronnant la Vierge dans le ciel";"Brusasorci, Félice";;"INV 5345, Recto; NIII 4197; MA 3970; vol.3, p.115";"Département des Arts graphiques"
cl020112815;"Homme vu en buste, le visage tourné vers le ciel";"Carpeaux, Jean-Baptiste";;"RF 1199, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020202769;"Femme debout, drapée, regardant au ciel, main, et deux têtes";"ANONYME ITALIEN fin XVIIè s";;"INV 15554, Recto; NIII 16843; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020203301;"Une demi-figure tenant une plume et regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15973, Recto; NIII 17320; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020204406;"Un ange, les mains jointes, les yeux levés au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16978, Recto; NIII 18665; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020208364;"Homme couché à terre, regardant vers le ciel : saint Jacques";"Le Moyne, François";;"INV 30563, Recto; NIII 30073; MA 12650; Guiffrey et Marcel G 8701; vol.12, p.351";"Département des Arts graphiques"
cl020208471;"L'Eloquence assise dans le ciel entre la Musique et l'Harmonie";"Le Sueur, Eustache";;"INV 30664, Recto; NIII 10579; MA 9753; vol.12, p.371";"Département des Arts graphiques"
cl020208927;"Tête d'homme barbu, les yeux levés au ciel : saint Jérôme ?";"Mignard, Pierre";;"INV 31087, Recto; NIII 10295; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020213188;"Un jeune homme vêtu à la romaine regardant le ciel";"LA FAGE Raymond";;"INV 27376, Recto; NIII 27322; MA 12624; vol.11, p.278";"Département des Arts graphiques"
cl020227140;"Saint, de face, tenant un crucifix, les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"RF 27942, Recto; vol.25, p.371";"Département des Arts graphiques"
cl020230884;"Ebauche d'un paysage avec un ciel nuageux et deux faucheurs";"Flandrin, Hippolyte";;"RF 41430, 49; vol.31, p.69";"Département des Arts graphiques"
cl020625203;"Paysage de montagne avec une cascade, sous un ciel d'orage";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.10, Recto";"Département des Arts graphiques"
cl020006137;"Apothéose de sainte Cécile qui s'élève vers le ciel soutenue par des anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9082, Recto; NIII 5815; MA 5420; vol.4, p.372";"Département des Arts graphiques"
cl020011891;"Enée à genoux, les bras ouverts, les yeux au ciel";"Coypel, Antoine";;"INV 25749, Recto; NIII 13649; MA 10965; Guiffrey et Marcel G 2880; vol.10, p.374";"Département des Arts graphiques"
cl020017219;"Portrait d'homme en buste sur un fond de ciel bleu";"MUSSARD Robert";;"RF 4550, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020022977;"Maison et bâtiments d'usine, avec un ballon dans le ciel";"Jongkind, Johan Barthold";;"RF 10960, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020100282;"Apothéose de saint Ignace porté au ciel par quatre anges";"BALDI Lazzaro";;"INV 3088, Recto; NIII 2561; MA 2453; vol.2, p.36";"Département des Arts graphiques"
cl020100619;"Figure debout, regardant au ciel, les bras ouverts et levés";"Maratti, Carlo";;"INV 3411, Recto; NIII 21245; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020103266;"Un homme à genoux, les bras ouverts, regardant au ciel";"ODAZZI Giovanni";;"INV 13075, Recto; NIII 19913; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020106111;"Un vieillard, les mains jointes, les yeux levés au ciel";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21478, Recto; NIII 16383; MA 12524; vol.9, p.135";"Département des Arts graphiques"
cl020203027;"Un vieillard à genoux, le bras ouverts, regardant au ciel";"ODAZZI Giovanni";;"INV 15752, Recto; NIII 17045; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203604;"Religieuse debout, les bras ouverts, les yeux levés au ciel";"Palma Giovane (Jacopo Palma, dit)";;"INV 16205, Recto; NIII 17806; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020207407;"Tête de femme, tournée vers la gauche, regardant au ciel";"Le Brun, Charles";"vers 1660/1661";"INV 29633, Recto; NIII 12815; MA 10558; Guiffrey et Marcel G 7533; vol.12, p.195";"Département des Arts graphiques"
cl020208374;"Homme drapé, tourné vers la gauche et regardant au ciel";"Le Moyne, François";"Vers 1731";"INV 30571, Recto; NIII 30109; MA 12650; Guiffrey et Marcel G 8713; vol.12, p.352";"Département des Arts graphiques"
cl020208515;"Un homme regardant au ciel : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30704.BIS, Recto; NIII 15409; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208940;"Tête de jeune femme, vue de profil, regardant au ciel";"Mignard, Pierre";;"INV 31100, Recto; NIII 10308; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020209091;"Figure drapée, assise, tenant un grand livre, regardant au ciel";"Mignard, Pierre";;"INV 31233, Verso; NIII 10441; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020212071;"La France reçoit les quatre vertus cardinales descendant du ciel";"Dulin, Pierre";;"INV 26314, Recto; NIII 30743; MA 12785; vol.11, p.45";"Département des Arts graphiques"
cl020218451;"Etude de ciel bleu avec des nuages roux ; mansarde ; figures";"Delacroix, Eugène";;"RF 10662, Recto; vol.23, p.87";"Département des Arts graphiques"
cl020565473;"Tête d'homme barbu, de face, les yeux vers le ciel";"OSBERT Alphonse";;"RF 53979, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020580600;"Le baton de maréchal qui tombe du ciel au général";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594090;"Le Ciel est ton école et le Soleil ton maître";"PONCE Nicolas";;"L 73 LR/377 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594093;"Le Ciel est ton école et le Soleil ton maître";"PONCE Nicolas";1769;"L 73 LR/380 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020004920;"Homme drapé debout, le visage levé au ciel : Saint Jean";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 7964, Recto; ; MA 65; vol.4, p.188";"Département des Arts graphiques"
cl020005206;"Saint en extase vu par derrière, bras levés au ciel";"Faccini, Pietro";;"INV 8240, Recto; NIII 6172; MA 5739; vol.4, p.232";"Département des Arts graphiques"
cl020008832;"Tête de vieillard, renversée en arrière, les yeux au ciel";"Lanfranco, Giovanni";;"INV 6334, Recto; NIII 4763; MA 4455; vol.3, p.288";"Département des Arts graphiques"
cl020012306;"Le feu du ciel tombe sur des tables de sacrifice";"ANONYME FRANCAIS XVIè s";;"INV 33452, Recto; NIII 24780; MA 12599; vol.14, p.10";"Département des Arts graphiques"
cl020023203;"Champs avec un personnage, sous un ciel chargé de nuages";"Jongkind, Johan Barthold";;"RF 11128, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020201732;"Un franciscain, un genou en terre, les yeux au ciel";"CESI Bartolomeo";;"INV 11667, Recto; NIII 2403; MA 2303; vol.5, p.337";"Département des Arts graphiques"
cl020202832;"Buste de femme levant les bras, les yeux au ciel";"CALANDRUCCI Giacinto";;"INV 15606, Verso; NIII 16899; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020203846;"Un religieux paraissant implorer le ciel en faveur d'un enfant";"CORENZIO Belisario";;"INV 16443, Recto; NIII 18063; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020204715;"Trois vieillards debout, regardant au ciel, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 17265, Recto; NIII 19120; MA 12542; vol.7, p.351";"Département des Arts graphiques"
cl020208938;"Deux études pour un vieillard, écrivant, les yeux au ciel";"Mignard, Pierre";;"INV 31098, Recto; NIII 10306; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020219828;"Bergère assise, de profil à droite, les yeux au ciel";"Millet, Jean Francois";;"RF 23608, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020514877;"Femme drapée, tournée vers la droite, regardant le ciel, dessinant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54604, Recto";"Département des Arts graphiques"
cl020622763;"Elie fait descendre le feu du ciel sur son Holocauste";"SETLEZKY Balthazar Sigismond";1734;"L 473 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010056314;"Paysage. Apollon chassé du ciel, enseigne la musique aux bergers";"Turpin de Crissé, Lancelot Théodore ; France";1824;"INV 8233; C 14";"Département des Peintures"
cl020006003;"La Vierge debout, les bras ouverts, les yeux levés au ciel";"Reni, Guido";;"INV 8963, Recto; NIII 5964; MA 5551; vol.4, p.351";"Département des Arts graphiques"
cl020010092;"Tête de saint François, vue de face, les yeux au ciel";"Bouchardon, Edme";;"INV 24172, Recto; NIII 14803; MA 12303; Guiffrey et Marcel G 620; Inventaire Bouchardon BOU 998; vol.10, p.108";"Département des Arts graphiques"
cl020011879;"Un amour tenant une draperie dans les mains, regardant au ciel";"Coypel, Antoine";;"INV 25738, Recto; NIII 13638; MA 10957; Guiffrey et Marcel G 3055; vol.10, p.372";"Département des Arts graphiques"
cl020026257;"Saint debout, de face, sur les nuages, les yeux au ciel";"COYPEL l'un des";;"RF 12378, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020100617;"Une figure assise à demi nue, les bras levés au ciel";"Maratti, Carlo";;"INV 3409, Recto; NIII 21238; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020101747;"Le Christ à demi nu, assis, les yeux levés au ciel";"Zuccaro, Federico";;"INV 4497, Recto; NIII 23233; MA 12584; Inventaire italien, t.III W 549; vol.2, p.255";"Département des Arts graphiques"
cl020101915;"Tête de femme renversée en arrière, les yeux levés au ciel";"Zuccaro, Federico";;"INV 4633.BIS, Recto; NIII 2320; MA 2226; MA 2227; vol.2, p.273";"Département des Arts graphiques"
cl020104211;"Deux religieux agenouillés devant une sainte levant les yeux au ciel";"CRESPI Daniele";;"INV 13957, Recto; NIII 24433; MA 12595; vol.6, p.324";"Département des Arts graphiques"
cl020124028;"Homme et femme, assis, les yeux aux ciel, vêtus à l'antique";"Levy, Émile";;"RF 15937, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020202714;"Un religieux à genoux, les bras ouverts, regardant au ciel ; pied";"CALANDRUCCI Giacinto";;"INV 15508, Recto; NIII 16787; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020210616;"Un homme nu, debout, vu de face, regardant vers le ciel";"Verdier, François";;"INV 33237, Recto; NIII 32063; vol.13, p.392";"Département des Arts graphiques"
cl020221318;"Groupe de personnages, les yeux au ciel, tournés vers la gauche";"Chassériau, Théodore";;"RF 24922, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020230177;"Paysage panoramique avec des arbres sous un ciel chargé de nuages";"CARRIERE Eugène";;"RF 41005, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020559204;"Almanach de 1684. La reine élevée au ciel par les vertus";"ANONYME FRANCAIS";;"26950 LR/ Recto; 8290; vol.8, p.43";"Département des Arts graphiques"
cl020002179;"Tête de femme, vue de face, les yeux levés au ciel";"Rosselli, Matteo";;"INV 1537, Recto; NIII 21939; MA 12562; Inventaire italien, t. IV R 527; vol.1, p.246";"Département des Arts graphiques"
cl020002641;"Vieillard à genoux ouvrant les bras, regardant au ciel : un saint ?";"TESTA Pietro";;"INV 1921, Recto; NIII 18803; MA 12540; vol.1, p.316";"Département des Arts graphiques"
cl020008032;"Deux faunes assis dans un paysage, tenant une carte du ciel";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5663, Recto; NIII 7743; MA 7238; vol.3, p.166";"Département des Arts graphiques"
cl020008374;"Deux apôtres drapés, la tête levée au ciel et entourés d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.1, Recto; NIII 23528; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008385;"Prophète assis, tenant un livre ouvert et regardant vers le ciel";"CAMPI Giulio";;"INV 6003, Recto; NIII 1165; MA 1127; vol.3, p.229";"Département des Arts graphiques"
cl020041800;"Etude d'un ciel orageux parcouru par des lueurs jaunes et rouges";"STEINLEN Théophile Alexandre";;"RF 33268, Recto; vol.27, p.268";"Département des Arts graphiques"
cl020043011;"Femme debout, tournée vers la droite, les yeux levés au ciel";"STEINLEN Théophile Alexandre";;"RF 34331, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020100632;"Tête de vieillard, vue de face, les yeux levés au ciel";"Maratti, Carlo";;"INV 3425, Recto; NIII 2686; MA 2561; vol.2, p.84";"Département des Arts graphiques"
cl020101879;"Tête de femme, vue de face, les yeux levés au ciel";"Zuccaro, Federico";;"INV 4609.BIS, Recto; NIII 2285; MA 2201; vol.2, p.270";"Département des Arts graphiques"
cl020102514;"Esquisse de priants regardant une figure reçue au ciel : la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12369, Verso; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020104446;"Tête inclinée vers la gauche, les yeux tournés vers le ciel";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 14181, Recto; NIII 25584; MA 12606; vol.6, p.369";"Département des Arts graphiques"
cl020111717;"Portrait de Monsieur Jousserand en habit noir, sur fond de ciel.";MOTELAY;;"RF 178, Recto; Invent. miniatures ivoire j 477; vol.19, p.17";"Département des Arts graphiques"
cl020121440;"Paysage avec un lac et des arbres sous un ciel nuageux";"Delacroix, Eugène";;"RF 9141, 19; vol.22, p.353";"Département des Arts graphiques"
cl020141294;"Une femme assise vêtue à l'antique, levant les bras au ciel";"Chapu, Henri";;"RF 23215, 13; vol.24, p.444";"Département des Arts graphiques"
cl020145759;"Etude d'une main gauche, paume vers le ciel et croquis indéchiffrables";"Paolo Caliari, dit Veronese";;"RF 38929, Verso; vol.30, p.169";"Département des Arts graphiques"
cl020203240;"Prêtre à genoux, les bras ouverts, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15928, Recto; NIII 17224; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203326;"Un homme nu, debout, les mains jointes, semblant prier le ciel";"CALANDRUCCI Giacinto";;"INV 15991, Recto; NIII 17339; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020208939;"Deux têtes de vieillards tournées vers la gauche, regardant au ciel";"Mignard, Pierre";;"INV 31099, Recto; NIII 10307; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020208957;"Femme assise sur des nuages, tenant un flambeau, regardant au ciel";"Mignard, Pierre";;"INV 31116, Recto; NIII 10324; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020214314;"Homme malade dans son lit, pris entre l'Enfer et le Ciel";"ANONYME XVIIIè s";;"INV 35406, Recto; NIII 24231; MA 12593; vol.15, p.27";"Département des Arts graphiques"
cl020520898;"Incendie imprévu arrivé à la coiffure de Mme Monte-au-ciel";"FIAYN et CHAPONNIER";;"5789 LR/ Recto; 9304";"Département des Arts graphiques"
cl020601126;"Le ciel et la terre t'ont trahi ton coeur me reste";"LINGEE Charles-Louis";1776;"L 203 LR/82 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020039156;"La France rend grâce au ciel pour le rétablissement de la santé de Louis XV en août 1744 à Metz.";"Coypel, Charles-Antoine";1744;"RF 31419, Recto; vol.27, p.1";"Département des Arts graphiques"
