ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020522849;"Fontaine, époque Louis XVI";Anonyme;;"8716 C/ Recto; 7298 / 345";"Département des Arts graphiques"
cl020524436;"Louis, marquis de Fontaine";Anonyme;;"731 FG/ Recto; G1655; 6146/1655";"Département des Arts graphiques"
cl020533571;"Fontaine, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8586 C/ Recto; 7298 / 217";"Département des Arts graphiques"
cl020533621;"Fontaine, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8636 C/ Recto; 7298 / 266";"Département des Arts graphiques"
cl020538646;"La Fontaine de Jouvence";"BRY Theodor de";;"7645 LR/ Recto; 1083; vol.6, p.18";"Département des Arts graphiques"
cl020547239;"La fontaine de l'Orsière";"Boissieu, Jean Jacques de";;"16700 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547241;"La fontaine de l'Orsière";"Boissieu, Jean Jacques de";;"16702 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547242;"La fontaine de l'Orsière";"Boissieu, Jean Jacques de";;"16703 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020584464;"Fontaine couronnée d'un corail";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020590441;"La fontaine de Mars";"Le Clerc, Sébastien";;"L 84 LR/2750 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020608920;"Fontaine de la capitainerie";"BOSSE Abraham";1642;"L 265 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020618791;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS116 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619776;"Fontaine à quatre faces";"NEUFFORGE Jean-François de";1758;"L 427 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623661;"Fontaine près de Meulan";"WEIROTTER Franz Edmund";;"L 486 LR/217 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020581173;"Fontaine de la porte St Denis, fontaine de la Charité, fontaine des petits Pères Noirs";"PERELLE Gabriel";;"L 441 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020552891;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22188 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552892;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22189 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552893;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22190 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552896;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22193 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552905;"Contes de La Fontaine : Les deux amis";"EISEN Charles Joseph Dominique";;"22202 LR/ Recto; 15027; vol.9, p.53";"Département des Arts graphiques"
cl020552910;"Contes de La Fontaine : Mazet de Lamporechio";"EISEN Charles Joseph Dominique";;"22207 LR/ Recto; 15033; vol.9, p.53";"Département des Arts graphiques"
cl020552890;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22187 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552894;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22191 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552895;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22192 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552897;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22194 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552899;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22196 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552901;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22198 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552911;"Contes de La Fontaine : Mazet de Lamporechio";"EISEN Charles Joseph Dominique";;"22208 LR/ Recto; 14197; vol.9, p.53";"Département des Arts graphiques"
cl020116055;"Cavalier, dromadaire et figures près d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7627, Recto; Guiffrey et Marcel G 10933; vol.22, p.77";"Département des Arts graphiques"
cl020013596;"Rébecca et Eliézer à la fontaine";"ANONYME FRANCAIS XVIIIè s";;"INV 34562, Recto; NIII 29319; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020213316;"Eliézer et Rebecca à la fontaine";"La Hyre, Laurent de";;"INV 27495, Recto; NIII 29792; MA 12647; vol.11, p.301";"Département des Arts graphiques"
cl020034506;"Eliézer et Rebecca à la fontaine";"ECOLE FRANCO-SUISSE";;"RF 31002, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020205666;"Eliezer et Rebecca à la fontaine";"Fontebasso, Francesco";;"INV 18162, Recto; NIII 8176; MA 7677; vol.7, p.490";"Département des Arts graphiques"
cl020581429;"La Fontaine de la Gerbe et la Fontaine du Miroir";"PERELLE Gabriel";;"L 441 LR/237 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020009225;"Projet pour une fontaine";"MOTTA Raffaello";;"INV 6677, Recto; NIII 4333; MA 4100; vol.3, p.346";"Département des Arts graphiques"
cl020011791;"Personnages près d'une fontaine";"Corneille, Michel II";;"INV 25662, Recto; NIII 7950; MA 7456; vol.10, p.357";"Département des Arts graphiques"
cl020022501;"Fontaine et notes manuscrites";"CHAMPIN Jean Jacques";;"RF 7176, Verso; vol.21, p.361";"Département des Arts graphiques"
cl020027419;"Deux vues d'une fontaine";"Valenciennes, Pierre de";1779;"RF 12968, 51; vol.23, p.336";"Département des Arts graphiques"
cl020029892;"Personnages autour d'une fontaine";"Michallon, Achille Etna";;"RF 14226, 3; vol.23, p.416";"Département des Arts graphiques"
cl020034100;"Vue d'une fontaine monumentale";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 6; vol.26, p.233";"Département des Arts graphiques"
cl020105744;"Femmes autour d'une fontaine";"ANONYME FLAMAND fin XVIè s";;"INV 21218.A, Recto; NIII 28178; MA 12632; Flamands F 1479; vol.9, p.86";"Département des Arts graphiques"
cl020105746;"Femmes autour d'une fontaine";"ANONYME FLAMAND fin XVIè s";;"INV 21219.A, Recto; NIII 28179; MA 12632; Flamands F 1477; vol.9, p.86";"Département des Arts graphiques"
cl020232940;"Eléments décoratifs et fontaine";"YVON Adolphe";;"RF 42523, 27; vol.31, p.189";"Département des Arts graphiques"
cl020516353;"La fontaine de jouvence";"Beham, Hans Sebald";;"1304 LR/ Recto; 2391; vol.1, p.55";"Département des Arts graphiques"
cl020521603;"La Fontaine des Grâces";"JANINET Jean François";;"6493 LR/ Recto; 15163; vol.3, p.57";"Département des Arts graphiques"
cl020531243;"La Fontaine de Flore";"LE PAUTRE Jean";1680;"2913 C/ Recto";"Département des Arts graphiques"
cl020533372;"Fontaine, époque Louis XVI";"PEQUEGNOT Auguste";;"8387 C/ Recto; 7298 / 22";"Département des Arts graphiques"
cl020533494;"Fontaine, époque Louis XVI";"PEQUEGNOT Auguste";;"8509 C/ Recto; 7298 / 142";"Département des Arts graphiques"
cl020533836;"Fontaine, époque Louis XVI.";"PEQUEGNOT Auguste";;"8856 C/ Recto; 7298 / 481";"Département des Arts graphiques"
cl020535947;"Fontaine de la Renommée";"SILVESTRE Israël";1682;"2971 C/ Recto";"Département des Arts graphiques"
cl020556772;"La fontaine de l'amour";"Regnault, Jean Baptiste";;"24628 LR/ Recto; 11894; vol.8, p.18";"Département des Arts graphiques"
cl020599270;"Contes de La Fontaine";"CHOFFARD Pierre-Philippe";;"22210 LR/BIS Recto; 14184; vol.9, p.53";"Département des Arts graphiques"
cl020618788;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS113 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618789;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS114 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618790;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS115 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618792;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS117 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619773;"Façade pour une fontaine";"NEUFFORGE Jean-François de";1758;"L 427 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619775;"Façade pour une fontaine";"NEUFFORGE Jean-François de";1758;"L 427 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020018578;"Femmes à la fontaine";"Vien, Joseph-Marie";;"RF 4768, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020021081;"Femmes à la fontaine";"HEBERT Ernest";;"RF 6609, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020105745;"Femmes autour d'une fontaine";"ANONYME FLAMAND fin XVIè s";;"INV 21219, Recto; NIII 28179; MA 12632; Flamands F 1476; vol.9, p.86";"Département des Arts graphiques"
cl020225864;"Fontaine Marcella à Assise";"BARBOT Prosper";;"RF 27174, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020503457;"Eglise ; fontaine ; éléments architecturaux";"SILVESTRE Israël";;"INV 33005, Verso; NIII 10686; MA 9850";"Département des Arts graphiques"
cl020516351;"La fontaine de jouvence";"Beham, Hans Sebald";;"1302 LR/ Recto; 2389; vol.1, p.55";"Département des Arts graphiques"
cl020516352;"La fontaine de jouvence";"Beham, Hans Sebald";;"1303 LR/ Recto; 2390; vol.1, p.55";"Département des Arts graphiques"
cl020533373;"Fontaine, époque Louis XIV";"PEQUEGNOT Auguste";;"8388 C/ Recto; 7298 / 23";"Département des Arts graphiques"
cl020533387;"Fontaine, époque Louis XIII";"PEQUEGNOT Auguste";;"8402 C/ Recto; 7298 / 37";"Département des Arts graphiques"
cl020533578;"Fontaine, époque Louis XVI";"PEQUEGNOT Auguste";;"8593 C/ Recto; 7298 / 224";"Département des Arts graphiques"
cl020533601;"Fontaine, époque Louis XV";"PEQUEGNOT Auguste";;"8616 C/ Recto; 7298 / 247";"Département des Arts graphiques"
cl020533680;"Fontaine, époque Louis XIII";"PEQUEGNOT Auguste";;"8695 C/ Recto; 7298 / 324";"Département des Arts graphiques"
cl020533894;"Fontaine, époque Louis XVI.";"PEQUEGNOT Auguste";;"8914 C/ Recto; 7298 / 538";"Département des Arts graphiques"
cl020536045;"Fontaine des Bains d'Apollon";"SIMONNEAU Charles Louis";1688;"2905 C/ Recto";"Département des Arts graphiques"
cl020536687;"La fontaine de Falgoët.";"TOUDOUZE Gabriel";1848;"9541 C/ Recto; 11989";"Département des Arts graphiques"
cl020538645;"La Fontaine de Jouvence";"BRY Theodor de";;"7644 LR/ Recto; 8878; vol.6, p.18";"Département des Arts graphiques"
cl020547238;"La fontaine de l'Orsière";"Boissieu, Jean Jacques de";;"16699 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547240;"La fontaine de l'Orsière";"Boissieu, Jean Jacques de";;"16701 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020549990;"Nymphe à la fontaine";"PETIT Jean Robert";;"19451 LR/ Recto; 19724; vol.8, p.63";"Département des Arts graphiques"
cl020549991;"Nymphe à la fontaine";"PETIT Jean Robert";;"19452 LR/ Recto; 19724; vol.8, p.63";"Département des Arts graphiques"
cl020576595;"Fontaine du trépied d'Apollon";"Le Brun, Charles";;"L 276 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576598;"Fontaine d'Atlas et d'Hercule";"Le Brun, Charles";;"L 276 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576599;"Fontaine d'Hercule et d'Antée";"Le Brun, Charles";;"L 276 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576602;"Fontaine de la Renommée";"Le Brun, Charles";;"L 276 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020586947;"Figure de la Fontaine";"PATIN Jacques";;"L 97 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020590443;"Fontaine de la pyramide";"Le Clerc, Sébastien";;"L 84 LR/2752 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020609750;"Femmes à la fontaine";"Robert, Hubert";"vers 1754/1765";"RF 55311, 49";"Département des Arts graphiques"
cl020619774;"Façade pour une fontaine";"NEUFFORGE Jean-François de";1758;"L 427 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619777;"Fontaine à quatre faces";"NEUFFORGE Jean-François de";1758;"L 427 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010055921;"Nymphes à la fontaine";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"INV 3039; MR 1938";"Département des Peintures"
cl010059553;"La Fontaine de cuivre";"Chardin, Jean Baptiste Siméon ; France";"1733 / 1734  (2e quart du XVIIIe siècle)";"MI 1037";"Département des Peintures"
cl010059580;"Fontaine sous un portique";"Robert, Hubert ; France";"vers 1803";"MI 1107";"Département des Peintures"
cl010091487;"Marie à la fontaine";"Cumberworth, Charles ; Susse, Frères ; Angleterre ; France";1846;"LP 2785";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020143748;"Etudes pour des cartes de menu, avec une Fable de La Fontaine";"FREMIET Emmanuel";;"RF 37269, Recto; vol.30, p.12";"Département des Arts graphiques"
cl020207832;"Fontaine d'Apollon et de Daphné";"Le Brun, Charles";"Vers 1665/1668";"INV 30051, Recto; NIII 13194; MA 10734; Guiffrey et Marcel G 8185; vol.12, p.270";"Département des Arts graphiques"
cl020201176;"Etude de fontaine : cheval ailé dans la partie supérieure";"LAURETI Tommaso";;"INV 11135, Recto; NIII 25172; MA 12602; vol.5, p.241";"Département des Arts graphiques"
cl020563176;"Projet de fontaine avec trois figures sur un rocher";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 32; vol.33, p.213";"Département des Arts graphiques"
cl020000057;"Etudes de Pan, de satyre, de vasque de fontaine";"Tribolo, Niccolo";;"INV 49, Verso; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020231486;"Nymphe et faune assis et enlacés près d'une fontaine";"PETITOT Ennemond Alexandre";;"RF 41649, 39; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020500365;"Projet de fontaine pour la place de la Bastille";"ALAVOINE Jean Antoine";;"INV 23521.1, Recto; NIII 34038";"Département des Arts graphiques"
cl020507613;"Louis-Philippe et l'architecte Fontaine visitant le jardin des Tuileries";"Biard, François";"vers 1831";"RF 51026, Recto";"Département des Arts graphiques"
cl020033418;"Fontaine en face du Pont-Neuf à Paris";"NICOLLE Victor Jean";;"RF 30262, Recto; vol.26, p.200";"Département des Arts graphiques"
cl010092838;"Neptune (figure de fontaine)";"Federighi, Antonio ; Italie";"vers 1460";"RF 154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012396;"Projet d'une fontaine surmontée d'une figure tenant deux serpents (Hercule?)";"FANELLI Francesco";;"INV 33540, Recto; NIII 14368; MA 11608; Inventaire italien, t. IV R 315; vol.14, p.26";"Département des Arts graphiques"
cl020625394;"Fontaine avec une figure féminine debout et siège aux griffons";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.29, Recto";"Département des Arts graphiques"
cl010107170;"Plaquette : Allégorie de la fontaine des Sciences";"Jacopo da Trezzo";;"OA 2427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036857;"Le village de Fontaine et pont sur le Drac";"Jongkind, Johan Barthold";1883;"RF 35832, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020009703;"Eliézer désaltéré par Rebecca, à la fontaine";"Blanchet, Thomas";;"INV 23797, Recto; NIII 29450; MA 12644; vol.10, p.52";"Département des Arts graphiques"
cl010094794;"Jean de la Fontaine (1621-1695)";"Julien, Pierre ; France";1785;"RF 2983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020581174;"Fontaine de la rue St Louis au marais, fontaine de la porte St Germain, fontaine St Ovide";"PERELLE Gabriel";;"L 441 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581483;"Fontaine de la rue Saint Louis au Marais, fontaine de la Porte Saint Germain, fontaine Saint Ovide";"PERELLE Gabriel";;"L 441 LR/BIS54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020229179;"La Fontaine de la maison de l'Ours à Pompéi";"BINET René";;"RF 39184, Recto; LUX 125; vol.29, p.41";"Département des Arts graphiques"
cl020003712;"Une fontaine : trois amours, sur des tritons, soutenant une coquille";"Algardi, Alessandro";;"INV 6856, Recto; NIII 21870; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020009392;"Etude de la fontaine de la place de la Bastille";"ALAVOINE Jean Antoine";;"INV 23523, Recto; NIII 34040; vol.10, p.2";"Département des Arts graphiques"
cl020009397;"Etude d'une fontaine publique surmontée d'un dromadaire, ornée de crocodiles";"ALAVOINE Jean Antoine";;"INV 23528, Recto; NIII 34045; vol.10, p.3";"Département des Arts graphiques"
cl020562583;"Projet pour une fontaine avec trois enfants dont deux dansant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 20; vol.33, p.178";"Département des Arts graphiques"
cl020590886;"Narcisse, épié par Écho, se mirant dans la Fontaine d'Amour";"ANONYME FRANCAIS XVIè s (début)";"Vers 1510";"RF 54948, Recto";"Département des Arts graphiques"
cl010329340;"Elément de fontaine (sadirvan)";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 6308";"Département des Arts de l'Islam"
cl020000508;"Vue de la Fontaine du Triton du Bernin, à Rome";"BELLA Stefano della";;"INV 325, Recto; NIII 16021; MA 12520; Inventaire italien, t.II V 43; vol.1, p.57";"Département des Arts graphiques"
cl020034014;"Fontaine sous une galerie voûtée";"Robert, Hubert";;"RF 30586, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020103026;"Fontaine et pavillon de verdure";"ANONYME ITALIEN XVIIè s";;"INV 12854, Recto; NIII 17758; MA 12534; vol.6, p.140";"Département des Arts graphiques"
cl020105338;"Figures antiques près d'une fontaine";"SUAVIUS Lambert III";;"INV 20744, Recto; NIII 8915; MA 8416; Primitifs des Pays-Bas P 253; vol.9, p.2";"Département des Arts graphiques"
cl020501340;"Croquis : fontaine, colonnes ioniques; annotations";"ANONYME ITALIEN XVIIè s";;"INV 14694, Verso; NIII 30134; MA 12650";"Département des Arts graphiques"
cl020519086;"La famille près d'une fontaine";"Montagna, Benedetto";;"3989 LR/ Recto; 18477; vol.3, p.2";"Département des Arts graphiques"
cl020535269;"Fontaine des Innocents : bas-reliefs";"REGNAULT Thomas Casimir";;"2803 C/ Recto";"Département des Arts graphiques"
cl020574469;"Vue d'une rue avec fontaine";"DENIS Maurice";1926;"RF 54576, 13";"Département des Arts graphiques"
cl020581230;"La fontaine de la Pyramide";"PERELLE Gabriel";;"L 441 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581243;"La fontaine des bains d'Apollon";"PERELLE Gabriel";;"L 441 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581481;"La fontaine des Saints Innocents";"PERELLE Gabriel";;"L 441 LR/BIS52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592285;"Plans dévelopés d'une fontaine publique.";MICHELINOT;1771;"L 335 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609947;"Fontaine triomphale élevée à Nancy";"MARVIE Martin";1765;"L 439 LR/28 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020619322;"Fontaine au coquillage et putti";Anonyme;;"L 419 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619325;"Fontaine au coquillage et putti";Anonyme;;"L 419 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020621728;"Fontaine du cabinet de Diane";Anonyme;1717;"L 445 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621729;"Fontaine du point du jour";Anonyme;1717;"L 445 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623673;"Portique et fontaine avec perspective";Anonyme;;"L 480 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020019874;"Bas-relief de la fontaine des Innocents par Jean Goujon";"ANONYME FRANCAIS XIXè s";;"RF 5281, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020036555;"Fontaine dans une niche ; épitaphe funéraire d'Isabelle Sfortia";"OPPENORD Gilles Marie";;"RF 35698, 52; vol.28, p.97";"Département des Arts graphiques"
cl020014353;"L'entrée principale du sérail et la fontaine Sainte-Sophie, à Istanbul";"ANONYME FRANCAIS XIXè s";;"INV 35257, Recto; NIII 33928; vol.14, p.345";"Département des Arts graphiques"
cl020608921;"Ceci est la fontaine de la Diane qui est à Fontaine beleau";"BOSSE Abraham";1642;"L 265 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020014079;"Fontaine monumentale surmontée de la statue de Diane";"ANONYME FRANCAIS XVIIIè s";;"INV 35017, Recto; NIII 31467; Guiffrey et Marcel G 797; Inventaire Bouchardon BOU 1025; vol.14, p.301";"Département des Arts graphiques"
cl020006667;"Fontaine soutenue par deux tritons";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9577, Recto; NIII 22001; MA 12562; vol.4, p.454";"Département des Arts graphiques"
cl020013426;"Fontaine dans un bosquet d'arbres";"ANONYME FRANCAIS XVIIIè s";;"INV 34407, Recto; NIII 14331; MA 11572; vol.14, p.177";"Département des Arts graphiques"
cl020032451;"Cheval attelé devant une fontaine";"FORTUNY Mariano";;"RF 29854, 16; vol.26, p.115";"Département des Arts graphiques"
cl020034013;"Frontispice : fontaine avec des lavandières";"Robert, Hubert";;"RF 30585, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020108301;"Coin de parc avec fontaine";"Glauber, Johannes";;"INV 23402, Recto; NIII 28477; MA 12634; Hollandais H 289; vol.9, p.474";"Département des Arts graphiques"
cl020111068;"Fontaine à la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";;"MI 675, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020116150;"Une femme près d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7715, Recto; Guiffrey et Marcel G 11014; vol.22, p.93";"Département des Arts graphiques"
cl020529137;"Une fontaine dans un parc";"GENOELS Abraham II";;"661 C/ Recto";"Département des Arts graphiques"
cl020535267;"Fontaine des Innocents : bas-reliefs";"REGNAULT Thomas Casimir";;"2801 C/ Recto";"Département des Arts graphiques"
cl020535268;"Fontaine des Innocents : bas-reliefs";"REGNAULT Thomas Casimir";;"2802 C/ Recto";"Département des Arts graphiques"
cl020550079;"Fontaine des environs de Tivoli";"NEE François Denis";;"19577 LR/ Recto; 13980; vol.9, p.1";"Département des Arts graphiques"
cl020568171;"Contes de La Fontaine : Nicaise";"LARMESSIN Nicolas IV de";;"31517 LR/ Recto; 1927; vol.8, p.77";"Département des Arts graphiques"
cl020576600;"Fontaine de Persée et d'Andromède";"Le Brun, Charles";;"L 276 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020581172;"La fontaine des Saints Innocents";"PERELLE Gabriel";;"L 441 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020586762;"Fontaine dans un jardin clos";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/11 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020592286;"Façade d'une fontaine d'ordonnance dorique.";MICHELINOT;1771;"L 335 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020594200;"La Vie de La Fontaine";"COCHIN Charles Nicolas";;"L 73 LR/487 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010111071;"élément de fontaine ? : tête d'homme";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019617;"Fontaine du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.60, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020029606;"Trois femmes à la fontaine";"Michallon, Achille Etna";1819;"RF 14144, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020034023;"Cour pittoresque avec une fontaine";"Robert, Hubert";;"RF 30595, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020036618;"Deux personnages auprès d'une fontaine";"OPPENORD Gilles Marie";;"RF 35698, 115; vol.28, p.97";"Département des Arts graphiques"
cl020142430;"Croquis d'une fontaine ; notes manuscrItes";"Chapu, Henri";;"RF 23229, 40; vol.24, p.445";"Département des Arts graphiques"
cl020205472;"Intérieur de galerie avec fontaine";"ANONYME ITALIEN fin XVIIè s";;"INV 17975, Recto; NIII 24512; MA 12596; vol.7, p.458";"Département des Arts graphiques"
cl020231367;"Fontaine avec tritons et amours";"LAGRENEE Anthelme François";;"RF 41647, 70; vol.31, p.102";"Département des Arts graphiques"
cl020501250;"Etude d'architecture pour une fontaine";"ANONYME ITALIEN XVIIè s";;"INV 14460, Verso; NIII 26593; MA 12616";"Département des Arts graphiques"
cl020529735;"La Nymphe à la fontaine";"HUVEY Louis";;"10453 C/ Recto; 13730; PFH-8501";"Département des Arts graphiques"
cl020530962;"Le combat de Fontaine-Française";LECHARD;;"332 FG/ Recto; G1296; 6146/1296";"Département des Arts graphiques"
cl020549152;"Les bergers à la fontaine";"FESSARD Etienne";;"18576 LR/ Recto; 18919; vol.8, p.45";"Département des Arts graphiques"
cl020568048;"Fontaine S. Bernard pres Dijon";"ANONYME XVIIè s";;"31391 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020576601;"Fontaine d'Apollon et de Daphné";"Le Brun, Charles";;"L 276 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020587358;"Anet : la fontaine de Diane";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020619323;"Fontaine au coquillage et personnages";Anonyme;;"L 419 LR/3 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020623677;"Portique et fontaine avec putto";Anonyme;;"L 480 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020034027;"Fontaine surmontée de deux figures sculptées avec les armoiries des Medicis";"Robert, Hubert";;"RF 30599, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020201175;"Etude de fontaine : femme avec un lion au pied d'une colonne";"LAURETI Tommaso";;"INV 11134, Recto; NIII 25166; MA 12602; vol.5, p.240";"Département des Arts graphiques"
cl020562933;"Deux croquis de fontaine, deux croquis de niches et détails architecturaux";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 16; vol.33, p.201";"Département des Arts graphiques"
cl020000522;"Une fontaine avec un lion crachant de l'eau dans une vasque";"BELLA Stefano della";;"INV 331.1, Recto; NIII 15969; MA 12520; Inventaire italien, t.II V 468; vol.1, p.58";"Département des Arts graphiques"
cl020000523;"Une fontaine avec un lion crachant de l'eau dans une vasque";"BELLA Stefano della";;"INV 331.2, Recto; NIII 15969; MA 12520; Inventaire italien, t.II V 469; vol.1, p.58";"Département des Arts graphiques"
