ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586910;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/159 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586911;"Gédéon châtiant les habitants de Sukkot (?)";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/160 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586912;"Noyade de Pharaon et son armée";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/161 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586913;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/162 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586914;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/163 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586915;"Banquet d'Assuérus";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/164 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586916;"Job et ses enfants";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/165 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586917;"Portement de croix";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/166 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586918;"La Cène";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/167 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586919;"Le Jardin des Oliviers";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/168 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586920;"Jésus devant Hérode";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/169 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586921;"Jésus devant Pilate";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/170 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586922;"Le Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/171 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586923;"Pilate se lave les mains";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/172 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586924;"Le Calvaire";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/173 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586925;"La Fuite en Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/174 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586926;"Jésus et les Docteurs";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/175 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586927;"L'Arrestation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/176 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586928;"La mort du Christ sur la croix";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/177 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586929;"La Déposition";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/178 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586930;"Ascension du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/179 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586931;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/180 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586932;L'Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/181 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586933;"La Visitation";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/182 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586934;"La Nativité";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/183 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586935;"L'Adoration des mages";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/184 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586936;"Présentation de Jésus au Temple";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/185 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586937;"Jésus et les Docteurs";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/186 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586938;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/187 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020601406;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/1 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601407;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601408;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/3 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601409;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601410;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601411;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601412;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601413;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/8 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601414;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601415;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/10 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601416;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/11 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601417;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601418;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601419;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601420;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601421;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/16 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601422;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/17 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601423;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/18 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601424;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/19 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601425;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/20 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020601426;Untitled;"ANONYME ALLEMAND fin XVè s";1510;"L 133 LR/21 Recto; vol.9, p.67";"Département des Arts graphiques"
