ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010391384;"objet indéterminé, fragment";;;"CN 2.41.008; 685";"Service de l'Histoire du Louvre"
cl010391409;"objet indéterminé, fragment";;;"CN 2.17.009; 657";"Service de l'Histoire du Louvre"
cl010391411;"objet indéterminé, fragment";;;"CN 2.17.010; 73; 72";"Service de l'Histoire du Louvre"
cl010391428;"objet indéterminé, fragment";;;"CN 2.41.012; 687";"Service de l'Histoire du Louvre"
cl010391430;"objet indéterminé, fragment";;;"CN 2.41.013; 690";"Service de l'Histoire du Louvre"
cl010391455;"objet indéterminé, fragment";;;"CN 2.25; 761";"Service de l'Histoire du Louvre"
cl010391891;"objet indéterminé, fragment";;;"CN 3.93.002; 2212";"Service de l'Histoire du Louvre"
cl010391917;"objet indéterminé, fragment";;;"CN 3.79.003; 1900";"Service de l'Histoire du Louvre"
cl010391961;"objet indéterminé, fragment";;;"CN 3.193.005; 3628";"Service de l'Histoire du Louvre"
cl010391983;"objet indéterminé, fragment";;;"CN 3.186.007; 3482";"Service de l'Histoire du Louvre"
cl010392193;"objet indéterminé, fragment";;;"CN 3.204.011; 3586";"Service de l'Histoire du Louvre"
cl010392202;"objet indéterminé, fragment";;;"CN 3.231.004; 3621";"Service de l'Histoire du Louvre"
cl010392224;"objet indéterminé, fragment";;;"CN 3.205.003; 3590";"Service de l'Histoire du Louvre"
cl010392232;"objet indéterminé, fragment";;;"CN 3.225.003; 3611";"Service de l'Histoire du Louvre"
cl010392300;"objet indéterminé, fragment";;;"CN 3.202.002; 3577";"Service de l'Histoire du Louvre"
cl010392301;"objet indéterminé, fragment";;;"CN 3.290; 4035";"Service de l'Histoire du Louvre"
cl010392309;"objet indéterminé, fragment";;;"CN 3.203.003; 3578";"Service de l'Histoire du Louvre"
cl010392326;"objet indéterminé, fragment";;;"CN 3.200.009; 3235";"Service de l'Histoire du Louvre"
cl010392353;"objet indéterminé, fragment";;;"CN 3.138.008; 11908";"Service de l'Histoire du Louvre"
cl010392370;"objet indéterminé, fragment";;;"CN 3.138.013; 15152";"Service de l'Histoire du Louvre"
cl010392373;"objet indéterminé, fragment";;;"CN 3.138.014; 15156";"Service de l'Histoire du Louvre"
cl010392374;"objet indéterminé, fragment";;;"CN 3.57.004";"Service de l'Histoire du Louvre"
cl010392482;"objet indéterminé, fragment";;;"CN 3.456";"Service de l'Histoire du Louvre"
cl010392487;"objet indéterminé, fragment";;;"CN 4.16.005; 1380";"Service de l'Histoire du Louvre"
cl010392705;"objet indéterminé, fragment";;;"CN 4.9.002; 541";"Service de l'Histoire du Louvre"
cl010392706;"objet indéterminé, fragment";;;"CN 4.34.004; 2247";"Service de l'Histoire du Louvre"
cl010393638;"objet indéterminé, fragment";;;"CN 6.149; 6054";"Service de l'Histoire du Louvre"
cl010394000;"objet indéterminé, fragment";;;"CN 9937.002; CN 12.341";"Service de l'Histoire du Louvre"
cl010394966;"objet indéterminé, fragment";;;"CN 11.42.003; 9359";"Service de l'Histoire du Louvre"
cl010395376;"objet indéterminé, fragment";;;"CN 11.245.003; 9349";"Service de l'Histoire du Louvre"
cl010395745;"objet indéterminé, fragment";;;"CN 12.45; 15823";"Service de l'Histoire du Louvre"
cl010395891;"objet indéterminé, fragment";;;"JC 114.411 3; 3";"Service de l'Histoire du Louvre"
cl010396121;"objet indéterminé, fragment";;;"JC 115.210 93; 93";"Service de l'Histoire du Louvre"
cl010396291;"objet indéterminé, fragment";;;"JC 118.163 763; 763";"Service de l'Histoire du Louvre"
cl010396294;"objet indéterminé, fragment";;;"JC 118.163 784; 784";"Service de l'Histoire du Louvre"
cl010396300;"objet indéterminé, fragment";;;"JC 118.163 788; 788";"Service de l'Histoire du Louvre"
cl010396309;"objet indéterminé, fragment";;;"JC 118.163 770; 770";"Service de l'Histoire du Louvre"
cl010396312;"objet indéterminé, fragment";;;"JC 118.163 771; 771";"Service de l'Histoire du Louvre"
cl010396352;"objet indéterminé, fragment";;;"JC 118.163 912; 912";"Service de l'Histoire du Louvre"
cl010396355;"objet indéterminé, fragment";;;"JC 118.163 958; 958";"Service de l'Histoire du Louvre"
cl010396358;"objet indéterminé, fragment";;;"JC 118.163 990; 990";"Service de l'Histoire du Louvre"
cl010396382;"objet indéterminé, fragment";;;"JC 118.163 18; 18";"Service de l'Histoire du Louvre"
cl010396383;"objet indéterminé, fragment";;;"JC 118.163 12; 12";"Service de l'Histoire du Louvre"
cl010396424;"objet indéterminé, fragment";;;"JC 118.163 65; 65";"Service de l'Histoire du Louvre"
cl010396429;"objet indéterminé, fragment";;;"JC 118.163 1; 1";"Service de l'Histoire du Louvre"
cl010396453;"objet indéterminé, fragment";;;"JC 118.163 553; 553";"Service de l'Histoire du Louvre"
cl010396457;"objet indéterminé, fragment";;;"JC 118.163 526; 526";"Service de l'Histoire du Louvre"
cl010396849;"objet indéterminé, fragment";;;"JC 118.163 373; 373";"Service de l'Histoire du Louvre"
cl010396866;"objet indéterminé, fragment";;;"JC 118.163 498; 498";"Service de l'Histoire du Louvre"
cl010396869;"objet indéterminé, fragment";;;"JC 118.163 497; 497";"Service de l'Histoire du Louvre"
cl010396890;"objet indéterminé, fragment";;;"JC 118.163 420; 420";"Service de l'Histoire du Louvre"
cl010396897;"objet indéterminé, fragment";;;"JC 118.163 477; 477";"Service de l'Histoire du Louvre"
cl010396920;"objet indéterminé, fragment";;;"JC 118.163 616; 616";"Service de l'Histoire du Louvre"
cl010396922;"objet indéterminé, fragment";;;"JC 118.163 631; 631";"Service de l'Histoire du Louvre"
cl010396923;"objet indéterminé, fragment";;;"JC 118.163 641; 641";"Service de l'Histoire du Louvre"
cl010396947;"objet indéterminé, fragment";;;"JC 118.163 608; 608";"Service de l'Histoire du Louvre"
cl010396950;"objet indéterminé, fragment";;;"JC 118.163 650; 650";"Service de l'Histoire du Louvre"
cl010396953;"objet indéterminé, fragment";;;"JC 118.163 614; 614";"Service de l'Histoire du Louvre"
cl010396956;"objet indéterminé, fragment";;;"JC 118.163 698; 698";"Service de l'Histoire du Louvre"
cl010396989;"objet indéterminé, fragment";;;"JC 118.163 170; 170";"Service de l'Histoire du Louvre"
cl010397000;"objet indéterminé, fragment";;;"JC 118.163 187; 187";"Service de l'Histoire du Louvre"
cl010397013;"objet indéterminé, fragment";;;"JC 118.163 110; 110";"Service de l'Histoire du Louvre"
cl010397050;"objet indéterminé, fragment";;;"JC 118.163 225; 225";"Service de l'Histoire du Louvre"
cl010397081;"objet indéterminé, fragment";;;"JC 118.163 218; 218";"Service de l'Histoire du Louvre"
cl010397082;"objet indéterminé, fragment";;;"JC 118.163 251; 251";"Service de l'Histoire du Louvre"
cl010397095;"objet indéterminé, fragment";;;"JC 118.163 296; 296";"Service de l'Histoire du Louvre"
cl010397589;"objet indéterminé, fragment";;;"JC 118.259 68; 68";"Service de l'Histoire du Louvre"
cl010397741;"objet indéterminé, fragment";;;"JC 118.277 14; 14";"Service de l'Histoire du Louvre"
cl010397828;"objet indéterminé, fragment";;;"JC 118.265 55; 55";"Service de l'Histoire du Louvre"
cl010397840;"objet indéterminé, fragment";;;"JC 118.265 47; 47";"Service de l'Histoire du Louvre"
cl010397842;"objet indéterminé, fragment";;;"JC 118.265 30; 30";"Service de l'Histoire du Louvre"
cl010397850;"objet indéterminé, fragment";;;"JC 118.265 27; 27";"Service de l'Histoire du Louvre"
cl010397858;"objet indéterminé, fragment";;;"JC 118.239 77; 77";"Service de l'Histoire du Louvre"
cl010397861;"objet indéterminé, fragment";;;"JC 118.239 47; 47";"Service de l'Histoire du Louvre"
cl010397906;"objet indéterminé, fragment";;;"JC 118.239 80; 80";"Service de l'Histoire du Louvre"
cl010397910;"objet indéterminé, fragment";;;"JC 118.239 79; 79";"Service de l'Histoire du Louvre"
cl010397912;"objet indéterminé, fragment";;;"JC 118.239 109; 109";"Service de l'Histoire du Louvre"
cl010397919;"objet indéterminé, fragment";;;"JC 118.239 57; 57";"Service de l'Histoire du Louvre"
cl010397924;"objet indéterminé, fragment";;;"JC 118.239 84; 84";"Service de l'Histoire du Louvre"
cl010397928;"objet indéterminé, fragment";;;"JC 118.239 88; 88";"Service de l'Histoire du Louvre"
cl010397936;"objet indéterminé, fragment";;;"JC 118.239 44; 44";"Service de l'Histoire du Louvre"
cl010397948;"objet indéterminé, fragment";;;"JC 118.239 55; 55";"Service de l'Histoire du Louvre"
cl010397964;"objet indéterminé, fragment";;;"JC 118.239 32; 32";"Service de l'Histoire du Louvre"
cl010397970;"objet indéterminé, fragment";;;"JC 118.239 61; 61";"Service de l'Histoire du Louvre"
cl010397976;"objet indéterminé, fragment";;;"JC 118.239 37; 37";"Service de l'Histoire du Louvre"
cl010397980;"objet indéterminé, fragment";;;"JC 118.239 58; 58";"Service de l'Histoire du Louvre"
cl010397984;"objet indéterminé, fragment";;;"JC 118.239 69; 69";"Service de l'Histoire du Louvre"
cl010397990;"objet indéterminé, fragment";;;"JC 118.239 75; 75";"Service de l'Histoire du Louvre"
cl010397991;"objet indéterminé, fragment";;;"JC 118.239 82; 82";"Service de l'Histoire du Louvre"
cl010397999;"objet indéterminé, fragment";;;"JC 118.239 103; 103";"Service de l'Histoire du Louvre"
cl010398001;"objet indéterminé, fragment";;;"JC 118.239 106; 106";"Service de l'Histoire du Louvre"
cl010398003;"objet indéterminé, fragment";;;"JC 118.239 35; 35";"Service de l'Histoire du Louvre"
cl010398004;"objet indéterminé, fragment";;;"JC 118.239 36; 36";"Service de l'Histoire du Louvre"
cl010398005;"objet indéterminé, fragment";;;"JC 118.239 40; 40";"Service de l'Histoire du Louvre"
cl010398010;"objet indéterminé, fragment";;;"JC 118.239 64; 64";"Service de l'Histoire du Louvre"
cl010398015;"objet indéterminé, fragment";;;"JC 118.239 81; 81";"Service de l'Histoire du Louvre"
cl010398524;"objet indéterminé, fragment";;;"JC 108.509";"Service de l'Histoire du Louvre"
cl010398526;"objet indéterminé, fragment";;;"JC 117.133";"Service de l'Histoire du Louvre"
cl010398541;"objet indéterminé, fragment";;;"CN 7.52.006; 9887";"Service de l'Histoire du Louvre"
cl010398555;"objet indéterminé, fragment";;;"CN 16051";"Service de l'Histoire du Louvre"
cl010398742;"objet indéterminé, fragment";;;"CN 4.34.007; 1451";"Service de l'Histoire du Louvre"
cl010398749;"objet indéterminé, fragment";;;"CN 28.553.002; 20041";"Service de l'Histoire du Louvre"
cl010398863;"objet indéterminé, fragment";;;"CN 3.405.004; 7541";"Service de l'Histoire du Louvre"
cl010399188;"objet indéterminé, fragment";;;"CN 9.263; 9905";"Service de l'Histoire du Louvre"
cl010399219;"objet indéterminé, fragment";;;"CN 12.300.002; 16052";"Service de l'Histoire du Louvre"
cl010399245;"objet indéterminé, fragment";;;"CN 16053";"Service de l'Histoire du Louvre"
cl010399564;"objet indéterminé, fragment";;;"CN 21.59.012; 16497";"Service de l'Histoire du Louvre"
cl010399587;"objet indéterminé, fragment";;;"CN 28.611; 17608";"Service de l'Histoire du Louvre"
cl010399589;"objet indéterminé, fragment";;;"CN 3.28; 6289";"Service de l'Histoire du Louvre"
cl010399625;"objet indéterminé, fragment";;;"CN 24.78.005";"Service de l'Histoire du Louvre"
cl010399627;"objet indéterminé, fragment";;;"CN 10.90.003; 22794";"Service de l'Histoire du Louvre"
cl010399631;"objet indéterminé, fragment";;;"CN 49.17; 21712";"Service de l'Histoire du Louvre"
cl010399633;"objet indéterminé, fragment";;;"CN 3.3.003; 6283";"Service de l'Histoire du Louvre"
cl010399634;"objet indéterminé, fragment";;;"CN 9.552.005; 22192";"Service de l'Histoire du Louvre"
cl010399637;"objet indéterminé, fragment";;;"CN 10.99.003; 22795";"Service de l'Histoire du Louvre"
cl010399644;"objet indéterminé, fragment";;;"CN 33.16.004; 17394";"Service de l'Histoire du Louvre"
cl010399647;"objet indéterminé, fragment";;;"CN 3.168.002; 7532";"Service de l'Histoire du Louvre"
cl010399650;"objet indéterminé, fragment";;;"CN S INV 016; 175?7; CN 42.0.?";"Service de l'Histoire du Louvre"
cl010399923;"objet indéterminé, fragment";;;"CN 2.79; 10417";"Service de l'Histoire du Louvre"
cl010399944;"objet indéterminé, fragment";;;"CN 17.53; 18381";"Service de l'Histoire du Louvre"
cl010400063;"objet indéterminé, fragment";;;"CN 2.56.020; 10415";"Service de l'Histoire du Louvre"
cl010400623;"objet indéterminé, fragment";;;"CN 66.1";"Service de l'Histoire du Louvre"
cl010400744;"objet indéterminé, fragment";;;"CN 52.430.003";"Service de l'Histoire du Louvre"
cl010400749;"objet indéterminé, fragment";;;"CN 0.0.023";"Service de l'Histoire du Louvre"
cl010400829;"objet indéterminé, fragment";;;"CN 9.705.006";"Service de l'Histoire du Louvre"
cl010400832;"objet indéterminé, fragment";;;"CN 9.595.015; 17353";"Service de l'Histoire du Louvre"
cl010400837;"objet indéterminé, fragment";;;"CN 29.51.003; 15216";"Service de l'Histoire du Louvre"
cl010400914;"objet indéterminé, fragment";;;"CN 66.1.004";"Service de l'Histoire du Louvre"
cl010400950;"objet indéterminé, fragment";;;"CN 7.45.004; 9886";"Service de l'Histoire du Louvre"
cl010400959;"objet indéterminé, fragment";;;"CN 3.680.004; 6552";"Service de l'Histoire du Louvre"
cl010401073;"objet indéterminé, fragment";;;"CN 28.578.004; 18337";"Service de l'Histoire du Louvre"
cl010401501;"objet indéterminé, fragment";;;"CN 7.539; 8040";"Service de l'Histoire du Louvre"
cl010401799;"objet indéterminé, fragment";;;"CN 48.238.002; 19838";"Service de l'Histoire du Louvre"
cl010401801;"objet indéterminé, fragment";;;"CN 48.89; 19376; F 6";"Service de l'Histoire du Louvre"
cl010402000;"objet indéterminé, fragment";;;"CN 53.87";"Service de l'Histoire du Louvre"
cl010402050;"objet indéterminé, fragment";;;"CN 61.482";"Service de l'Histoire du Louvre"
cl010402063;"objet indéterminé, fragment";;;"CN 61.120";"Service de l'Histoire du Louvre"
cl010402180;"objet indéterminé, fragment";;;"CN 61.156";"Service de l'Histoire du Louvre"
cl010402195;"objet indéterminé, fragment";;;"CN 61.155";"Service de l'Histoire du Louvre"
cl010402199;"objet indéterminé, fragment";;;"CN 61.419";"Service de l'Histoire du Louvre"
cl010402227;"objet indéterminé, fragment";;;"CN 67.7";"Service de l'Histoire du Louvre"
cl010402236;"objet indéterminé, fragment";;;"CN 61.163.002";"Service de l'Histoire du Louvre"
cl010402238;"objet indéterminé, fragment";;;"CN 52.448.002";"Service de l'Histoire du Louvre"
cl010402239;"objet indéterminé, fragment";;;"CN 61.234";"Service de l'Histoire du Louvre"
cl010402242;"objet indéterminé, fragment";;;"CN 61.120.002";"Service de l'Histoire du Louvre"
cl010402248;"objet indéterminé, fragment";;;"CN 61.45";"Service de l'Histoire du Louvre"
cl010402394;"objet indéterminé, fragment";;;"JC 105.382 14; 14";"Service de l'Histoire du Louvre"
cl010402396;"objet indéterminé, fragment";;;"JC 105.316 8; 8";"Service de l'Histoire du Louvre"
cl010402501;"objet indéterminé, fragment";;;"CN 66.19.007; 23541";"Service de l'Histoire du Louvre"
cl010402511;"objet indéterminé, fragment";;;"CN 66.35.002; F 10";"Service de l'Histoire du Louvre"
cl010402534;"objet indéterminé, fragment";;;"CN 67.85";"Service de l'Histoire du Louvre"
cl010402579;"objet indéterminé, fragment";;;"JC S INV 007";"Service de l'Histoire du Louvre"
cl010402580;"objet indéterminé, fragment";;;"JC S INV 008";"Service de l'Histoire du Louvre"
cl010402657;"objet indéterminé, fragment";;;"JC 105.134 1; 1";"Service de l'Histoire du Louvre"
cl010402720;"objet indéterminé, fragment";;;"JC 105 081 1002; 1";"Service de l'Histoire du Louvre"
cl010403293;"objet indéterminé, fragment";;;"JC 105.476 1; 1";"Service de l'Histoire du Louvre"
cl010403296;"objet indéterminé, fragment";;;"JC 105.434 1; 1";"Service de l'Histoire du Louvre"
cl010403426;"objet indéterminé, fragment";;;"JT 2.47.2";"Service de l'Histoire du Louvre"
cl010403427;"objet indéterminé, fragment";;;"JT 2.53.4";"Service de l'Histoire du Louvre"
cl010403446;"objet indéterminé, fragment";;;"JT 2.399.3.1; 3";"Service de l'Histoire du Louvre"
cl010403452;"objet indéterminé, fragment";;;"JT 2.399.1.1; 1";"Service de l'Histoire du Louvre"
cl010403460;"objet indéterminé, fragment";;;"JT 2.365.3";"Service de l'Histoire du Louvre"
cl010403461;"objet indéterminé, fragment";;;"JT 2.348.3";"Service de l'Histoire du Louvre"
cl010403467;"objet indéterminé, fragment";;;"JT 4.39.4";"Service de l'Histoire du Louvre"
cl010403477;"objet indéterminé, fragment";;;"JT 4.61.1";"Service de l'Histoire du Louvre"
cl010403480;"objet indéterminé, fragment";;;"JT 4.31.2";"Service de l'Histoire du Louvre"
cl010403483;"objet indéterminé, fragment";;;"JC 108.188 1; 1";"Service de l'Histoire du Louvre"
cl010403488;"objet indéterminé, fragment";;;"JT 4.5.1";"Service de l'Histoire du Louvre"
cl010403490;"objet indéterminé, fragment";;;"JT 4.5.2";"Service de l'Histoire du Louvre"
cl010403510;"objet indéterminé, fragment";;;"JT 2.402.3.1; 3; Sect 8";"Service de l'Histoire du Louvre"
cl010403516;"objet indéterminé, fragment";;;"JT 2.408.1.1; 1; St 8";"Service de l'Histoire du Louvre"
cl010403519;"objet indéterminé, fragment";;;"JT 2.407.1.1; 1; St 8";"Service de l'Histoire du Louvre"
cl010403607;"objet indéterminé, fragment";;;"JC 122.030 002";"Service de l'Histoire du Louvre"
cl010403611;"objet indéterminé, fragment";;;"GL 202.24.002";"Service de l'Histoire du Louvre"
cl010403628;"objet indéterminé, fragment";;;"JC 108.565 1; 1";"Service de l'Histoire du Louvre"
cl010403681;"objet indéterminé, fragment";;;"JC 108.608 1; 1";"Service de l'Histoire du Louvre"
cl010403708;"objet indéterminé, fragment";;;"JC 108.514 1; 1";"Service de l'Histoire du Louvre"
cl010403754;"objet indéterminé, fragment";;;"CN 21.416.003; 17546";"Service de l'Histoire du Louvre"
cl010403768;"objet indéterminé, fragment";;;"CN 16757";"Service de l'Histoire du Louvre"
cl010403890;"objet indéterminé, fragment";;;"JC 112.88 18B; B; 18";"Service de l'Histoire du Louvre"
cl010404006;"objet indéterminé, fragment";;;"JC 112.563 2; 2";"Service de l'Histoire du Louvre"
cl010404008;"objet indéterminé, fragment";;;"JC 112.313 3; 3";"Service de l'Histoire du Louvre"
cl010404241;"objet indéterminé, fragment";;;"JC 114.21 7; 7";"Service de l'Histoire du Louvre"
cl010404260;"objet indéterminé, fragment";;;"JC 114.182 2; 2";"Service de l'Histoire du Louvre"
cl010404262;"objet indéterminé, fragment";;;"JC 114.190 2; 2";"Service de l'Histoire du Louvre"
cl010404268;"objet indéterminé, fragment";;;"JC 114.188 2; 2";"Service de l'Histoire du Louvre"
cl010404310;"objet indéterminé, fragment";;;"JC 115.113 5; 5";"Service de l'Histoire du Louvre"
cl010404423;"objet indéterminé, fragment";;;"CN 15049";"Service de l'Histoire du Louvre"
cl010404491;"objet indéterminé, fragment";;;"JC 118.142 14; 14";"Service de l'Histoire du Louvre"
cl010404549;"objet indéterminé, fragment";;;"JC 119.582; 101/1/6";"Service de l'Histoire du Louvre"
cl010404654;"objet indéterminé, fragment";;;"JC 119.999 7; 7";"Service de l'Histoire du Louvre"
cl010404698;"objet indéterminé, fragment";;;"JC 119.550 2; 2";"Service de l'Histoire du Louvre"
cl010404747;"objet indéterminé, fragment";;;"JC 120.046 3; 3";"Service de l'Histoire du Louvre"
cl010404866;"objet indéterminé, fragment";;;"CN 8.409; 7540";"Service de l'Histoire du Louvre"
cl010404882;"objet indéterminé, fragment";;;"CN 9027";"Service de l'Histoire du Louvre"
cl010405386;"objet indéterminé, fragment";;;"CN 50.429";"Service de l'Histoire du Louvre"
cl010405449;"objet indéterminé, fragment";;;"CN 56.197.002";"Service de l'Histoire du Louvre"
cl010405463;"objet indéterminé, fragment";;;"CN 55.109; 95";"Service de l'Histoire du Louvre"
cl010405464;"objet indéterminé, fragment";;;"CN 55.165.002";"Service de l'Histoire du Louvre"
cl010405467;"objet indéterminé, fragment";;;"CN 55.155";"Service de l'Histoire du Louvre"
cl010405469;"objet indéterminé, fragment";;;"CN 55.139";"Service de l'Histoire du Louvre"
cl010405505;"objet indéterminé, fragment";;;"CN 56.82.002";"Service de l'Histoire du Louvre"
cl010405531;"objet indéterminé, fragment";;;"CN 55.169.002";"Service de l'Histoire du Louvre"
cl010405532;"objet indéterminé, fragment";;;"CN 55.169 et CN 55.170.002; CN 55.169; CN 55.170";"Service de l'Histoire du Louvre"
cl010405535;"objet indéterminé, fragment";;;"CN 55.131.002";"Service de l'Histoire du Louvre"
cl010405553;"objet indéterminé, fragment";;;"CN 59.2.002";"Service de l'Histoire du Louvre"
cl010422671;"objet indéterminé, fragment";;;"CN 2048; 7038";"Service de l'Histoire du Louvre"
cl010422684;"objet indéterminé, fragment";;;"CN 7824; 14144";"Service de l'Histoire du Louvre"
cl010422688;"objet indéterminé, fragment";;;"CN 9850; 13289";"Service de l'Histoire du Louvre"
cl010422689;"objet indéterminé, fragment";;;"CN 9849; 13289";"Service de l'Histoire du Louvre"
cl010422690;"objet indéterminé, fragment";;;"CN 15532; 13288";"Service de l'Histoire du Louvre"
cl010423705;"objet indéterminé, fragment";;;"CN 17329; 9596";"Service de l'Histoire du Louvre"
cl010423708;"objet indéterminé, fragment";;;"CN 17686; 33026";"Service de l'Histoire du Louvre"
cl010423710;"objet indéterminé, fragment";;;"CN 5244; 3595";"Service de l'Histoire du Louvre"
cl010423918;"objet indéterminé, fragment";;;"JC SN FEUTRE 001";"Service de l'Histoire du Louvre"
cl010423926;"objet indéterminé, fragment";;;"CN 17519; 17578";"Service de l'Histoire du Louvre"
cl010423965;"objet indéterminé, fragment";;;"CN 22790; 64037";"Service de l'Histoire du Louvre"
cl010424116;"objet indéterminé, fragment";;;"CN 10470; 13118";"Service de l'Histoire du Louvre"
cl010424118;"objet indéterminé, fragment";;;"CN 4812; 11040";"Service de l'Histoire du Louvre"
cl010424120;"objet indéterminé, fragment";;;"CN 10448; 11028";"Service de l'Histoire du Louvre"
cl010424122;"objet indéterminé, fragment";;;"CN 3518; 9042";"Service de l'Histoire du Louvre"
cl010424123;"objet indéterminé, fragment";;;"CN 7276; 7465";"Service de l'Histoire du Louvre"
cl010424124;"objet indéterminé, fragment";;;"CN 7090; 7451";"Service de l'Histoire du Louvre"
cl010424125;"objet indéterminé, fragment";;;"CN 5807; 7424";"Service de l'Histoire du Louvre"
cl010424126;"objet indéterminé, fragment";;;"CN 3059; 7088";"Service de l'Histoire du Louvre"
cl010425577;"objet indéterminé, fragment";;;"CN 14723; 23055";"Service de l'Histoire du Louvre"
cl010425622;"objet indéterminé, fragment";;;"CN 7115; 17.001";"Service de l'Histoire du Louvre"
cl010425628;"objet indéterminé, fragment";;;"CN 11969; 21003";"Service de l'Histoire du Louvre"
cl010425630;"objet indéterminé, fragment";;;"CN 19481; 36084";"Service de l'Histoire du Louvre"
cl010425667;"objet indéterminé, fragment";;;"CN 23202";"Service de l'Histoire du Louvre"
cl010425670;"objet indéterminé, fragment";;;"CN 9514; 20.000";"Service de l'Histoire du Louvre"
cl010426123;"objet indéterminé, fragment";;;"CN 17176; 21417";"Service de l'Histoire du Louvre"
cl010426971;"objet indéterminé, fragment";;;"JT Sond2.0.1";"Service de l'Histoire du Louvre"
cl010426974;"objet indéterminé, fragment";;;"JT Sond2.614.17.1";"Service de l'Histoire du Louvre"
cl010426979;"objet indéterminé, fragment";;;"JT Sond2.0.3";"Service de l'Histoire du Louvre"
cl010427029;"objet indéterminé, fragment";;;"JT Sond2.614.21.1";"Service de l'Histoire du Louvre"
cl010427103;"objet indéterminé, fragment";;;"JT Sond5.471.1";"Service de l'Histoire du Louvre"
cl010427187;"objet indéterminé, fragment";;;"JT Sond5.456.1";"Service de l'Histoire du Louvre"
cl010427402;"objet indéterminé, fragment";;;"CN 4608; 3451";"Service de l'Histoire du Louvre"
cl010440583;"objet indéterminé, fragment";;;"CN 10624; 12330";"Service de l'Histoire du Louvre"
cl010469426;"objet indéterminé, fragment";;;"CN 10741; 03118";"Service de l'Histoire du Louvre"
cl010469522;"objet indéterminé, fragment";;;"CN 114; 3000";"Service de l'Histoire du Louvre"
cl010469525;"objet indéterminé, fragment";;;"CN 9295; 3008";"Service de l'Histoire du Louvre"
cl010469528;"objet indéterminé, fragment";;;"CN 18433; 52001";"Service de l'Histoire du Louvre"
cl010469542;"objet indéterminé, fragment";;;"CN 16517; 35022";"Service de l'Histoire du Louvre"
cl010469546;"objet indéterminé, fragment";;;"CN 15112; 29041";"Service de l'Histoire du Louvre"
cl010469552;"objet indéterminé, fragment";;;"CN 5593; 12065";"Service de l'Histoire du Louvre"
cl010469561;"objet indéterminé, fragment";;;"CN 11027; 9360";"Service de l'Histoire du Louvre"
cl010469587;"objet indéterminé, fragment";;;"CN 18543; 3925";"Service de l'Histoire du Louvre"
cl010469588;"objet indéterminé, fragment";;;"CN 18544; 3925";"Service de l'Histoire du Louvre"
cl010469592;"objet indéterminé, fragment";;;"CN 3786; 3388";"Service de l'Histoire du Louvre"
cl010469597;"objet indéterminé, fragment";;;"CN 12829; 03179";"Service de l'Histoire du Louvre"
cl010469599;"objet indéterminé, fragment";;;"CN 5784; 3098";"Service de l'Histoire du Louvre"
cl010469600;"objet indéterminé, fragment";;;"CN 5890; 3647";"Service de l'Histoire du Louvre"
cl010469603;"objet indéterminé, fragment";;;"CN 11109; 03217";"Service de l'Histoire du Louvre"
cl010469604;"objet indéterminé, fragment";;;"CN 16687; 3854";"Service de l'Histoire du Louvre"
cl010469607;"objet indéterminé, fragment";;;"CN 18541; 3875";"Service de l'Histoire du Louvre"
cl010469821;"objet indéterminé, fragment";;;"CN 5251; 7399";"Service de l'Histoire du Louvre"
cl010469946;"objet indéterminé, fragment";;;"CN 3035; 11001";"Service de l'Histoire du Louvre"
cl010483649;"objet indéterminé, fragment";;;"CN 5954; 6244";"Service de l'Histoire du Louvre"
cl010483654;"objet indéterminé, fragment";;;"CN 13887; 4143";"Service de l'Histoire du Louvre"
cl010483711;"objet indéterminé, fragment";;;"CN 6557; 7443";"Service de l'Histoire du Louvre"
cl010484574;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.98;"Service de l'Histoire du Louvre"
cl010485444;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.109;"Service de l'Histoire du Louvre"
cl010494584;"objet indéterminé, fragment";;;"CN 2627; 3203";"Service de l'Histoire du Louvre"
cl010497244;"objet indéterminé, fragment";;;"CN 3278; 10013";"Service de l'Histoire du Louvre"
cl010220315;"objet indéterminé, fragment";;;"CC 0146";"Service de l'Histoire du Louvre"
cl010221144;"objet indéterminé, fragment";;;"CC S INV 120";"Service de l'Histoire du Louvre"
cl010221270;"objet indéterminé, fragment";;;"JC 113 028 49";"Service de l'Histoire du Louvre"
cl010221275;"objet indéterminé, fragment";;;"JC 113 028 16";"Service de l'Histoire du Louvre"
cl010221276;"objet indéterminé, fragment";;;"JC 113 028 7";"Service de l'Histoire du Louvre"
cl010221279;"objet indéterminé, fragment";;;"JC 113 028 6";"Service de l'Histoire du Louvre"
cl010221289;"objet indéterminé, fragment";;;"JC 113 031 10";"Service de l'Histoire du Louvre"
cl010221295;"objet indéterminé, fragment";;;"JC 113 999 18";"Service de l'Histoire du Louvre"
cl010221380;"objet indéterminé, fragment";;;"JC 113 183 23 (1)";"Service de l'Histoire du Louvre"
cl010222605;"objet indéterminé, fragment";;;CC;"Service de l'Histoire du Louvre"
cl010222743;"objet indéterminé, fragment";;;"CC 1753 B";"Service de l'Histoire du Louvre"
