ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214445;"Jeune musicienne indienne";"ANONYME INDIEN XVIIIè s";;"INV 35537, Recto; NIII 22314; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214447;"Jeune musicienne indienne";"ANONYME INDIEN XVIIIè s";;"INV 35539, Recto; NIII 22316; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214450;"Femme indienne se coiffant";"ANONYME INDIEN XVIIIè s";;"INV 35542, Recto; NIII 22319; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214452;"Dame indienne et sa servante";"ANONYME INDIEN XVIIIè s";;"INV 35544, Recto; NIII 22321; MA 12564; vol.15, p.52";"Département des Arts graphiques"
cl020214453;"Dame indienne et sa servante";"ANONYME INDIEN XVIIIè s";;"INV 35545, Recto; NIII 22322; MA 12564; vol.15, p.52";"Département des Arts graphiques"
cl020214457;"Jeunes femmes indiennes sur une terrasse";"ANONYME INDIEN XVIIIè s";;"INV 35549, Recto; NIII 22326; MA 12564; vol.15, p.53";"Département des Arts graphiques"
cl020214462;"Portrait de Shivaji Bhonsla, chef des Maratha";"ANONYME INDIEN fin XVIIè s";;"INV 35554, Recto; NIII 22331; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl020214475;"Portrait de Sayyid Raju Qattal, maître spirituel du Sultan de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35567, Recto; NIII 22344; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl020214477;"Leila et Majnun dans le désert : les deux amoureux du célèbre poème de Jami sont figurés assis l'un en face de l'autre; une antilope et un lion sont couchés à leurs pieds";"ANONYME INDIEN XVIIIè s";;"INV 35569, Recto; NIII 22346; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl020214397;"L'empereur Aurangzeb porté en palanquin";"ANONYME INDIEN début XVIIIè s";;"INV 35490, Recto; NIII 22267; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214398;"Portrait de Madanna, régent de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35491, Recto; NIII 22268; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214399;"Portrait d'Abdallah, sultan de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35492, Recto; NIII 22269; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214401;"Portrait de Shah Jahan dans sa vieillesse";"ANONYME INDIEN XVIIè s";;"INV 35494, Recto; NIII 22271; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214408;"Un prince indien partant pour la chasse";"ANONYME INDIEN début XVIIIè s";;"INV 35500, Recto; NIII 22277; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214409;"Combat d'antilopes ou de daims en présence de l'empereur Akbar";"ANONYME INDIEN XVIIIè s";;"INV 35501, Recto; NIII 22278; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214410;"Portrait de Sayyid Mozaffar";"ANONYME INDIEN fin XVIIè s";;"INV 35502, Recto; NIII 22279; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214412;"Princesse indienne à sa toilette entourée de quatre servantes";"ANONYME INDIEN XVIIIè s";;"INV 35504, Recto; NIII 22281; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214417;"Portrait de l'empereur Shah Jahan : figuré dans la fleur de l'âge, il est debout, la tête de profil, tenant épée et poignard";"ANONYME INDIEN XVIIIè s";;"INV 35509, Recto; NIII 22286; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214419;"Portrait de l'empereur Shah Jahan : vu en pied, il tient une fleur et porte une longue épée";"ANONYME INDIEN XVIIIè s";;"INV 35511, Recto; NIII 22288; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214421;"Portrait de l'empereur Jahangir";"ANONYME INDIEN XVIIIè s";;"INV 35513, Recto; NIII 22290; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214424;"Portrait d'un jeune prince indien";"ANONYME INDIEN XVIIIè s";;"INV 35516, Recto; NIII 22293; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214426;"Portrait d'un jeune prince";"ANONYME INDIEN XVIIIè s";;"INV 35518, Recto; NIII 22295; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214430;"Portrait de l'empereur Humayun";"ANONYME INDIEN XVIIIè s";;"INV 35522, Recto; NIII 22299; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214433;"Dame moghole de haut rang";"ANONYME INDIEN XVIIIè s";;"INV 35525, Recto; NIII 22302; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214436;"Dame moghole en turban et en manteau";"ANONYME INDIEN XVIIIè s";;"INV 35528, Recto; NIII 22305; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214438;"Jeune femme indienne sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35530, Recto; NIII 22307; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214440;"Jeune femme indienne a sa toilette";"ANONYME INDIEN XVIIIè s";;"INV 35532, Recto; NIII 22309; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214442;"Jeune femme indienne se lavant les pieds";"ANONYME INDIEN XVIIIè s";;"INV 35534, Recto; NIII 22311; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214444;"Jeune danseuse indienne";"ANONYME INDIEN XVIIIè s";;"INV 35536, Recto; NIII 22313; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214449;"Jeune femme indienne adossée à un coussin";"ANONYME INDIEN XVIIIè s";;"INV 35541, Recto; NIII 22318; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214458;"Visite au religieux";"ANONYME INDIEN XVIIIè s";;"INV 35550, Recto; NIII 22327; MA 12564; vol.15, p.53";"Département des Arts graphiques"
cl020214460;"Trois religieux krishnaites";"ANONYME INDIEN XVIIIè s";;"INV 35552, Recto; NIII 22329; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl020214464;"Portrait de Sayyid Ahmad";"ANONYME INDIEN fin XVIIè s";;"INV 35556, Recto; NIII 22333; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214476;"Trois religieux d'obédience vishnuite";"ANONYME INDIEN XVIIIè s";;"INV 35568, Recto; NIII 22345; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl010316484;"Dague à lame courbe";;"1700 / 1800  (XVIIIe siècle)";"AFI 1755/1; AFI 1755";"Département des Arts de l'Islam"
cl010316507;"Fragment de revêtement";;;"AFI 1777 c";"Département des Arts de l'Islam"
cl010316508;"Fragment de revêtement";;;"AFI 1777 d";"Département des Arts de l'Islam"
cl010316659;"Petit couvercle";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 1909";"Département des Arts de l'Islam"
cl010318258;"Portrait équestre";;"1700 / 1800  (XVIIIe siècle)";"K 3429";"Département des Arts de l'Islam"
cl010318665;"Jeune femme nimbée lisant (page d'album)";;"1600 / 1700  (XVIIe siècle)";"K 3431 Recto; K 3431";"Département des Arts de l'Islam"
cl010319144;"Aiguière à couvercle";;"1700 / 1800  (XVIIIe siècle)";"MAO 1289; TH 1470";"Département des Arts de l'Islam"
cl010319281;Coffret;;"1650 / 1725  (2ème moitié du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 2039";"Département des Arts de l'Islam"
cl010319286;"Jali (écran de fenêtre) au treillis de triangles isocèles";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2043";"Département des Arts de l'Islam"
cl010319578;"Relief à décor floral";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 2099";"Département des Arts de l'Islam"
cl010319582;Heurtoir;;"1975 / 2000  (4ème quart du XXe siècle)";"MAO 2101";"Département des Arts de l'Islam"
cl010319818;"Tapis d'été";;"1500 / 1600  (XVIe siècle)";"MAO 2240";"Département des Arts de l'Islam"
cl010319823;"Portrait du nabab Iraj Khan (page d'album)";;"1670 / 1680  (2ème moitié du XVIIe siècle)";"MAO 2245";"Département des Arts de l'Islam"
cl010319833;"Couvercle de boîte à bétel (Pandan)";;"1600 / 1700  (XVIIe siècle)";"MAO 2254 b";"Département des Arts de l'Islam"
cl010319845;"L'enterrement de Kay Khrosrow (Page de l’""Akbarnama"" ou du ""Baburnama"" de Moscou ?)";;"1595 / 1605  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2265";"Département des Arts de l'Islam"
cl010320055;"Le lion dévore le boeuf Shanzaba sous l'oeil des deux chacals Kalila et Dimna";Behzad;"1600 / 1615  (1er quart du XVIIe siècle [?])";"MAO 369";"Département des Arts de l'Islam"
cl010320843;"Tissu à décor de pivoines et de volubilis";;"1600 / 1615  (1er quart du XVIIe siècle)";"MAO 484";"Département des Arts de l'Islam"
cl010320848;Coffret;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 488";"Département des Arts de l'Islam"
cl010321118;"Fragment de bordure d'un tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-2";"Département des Arts de l'Islam"
cl010321233;"Madhu madhavi ragini : Le réveil (page d'un ""Ragamamla"" ?)";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 582";"Département des Arts de l'Islam"
cl010321250;"Jeune homme tenant un livre";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"MAO 597";"Département des Arts de l'Islam"
cl010321473;"Seau de bain à anse";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 694";"Département des Arts de l'Islam"
cl010321511;"Corne à poudre";;"1600 / 1700  (XVIIe siècle)";"MAO 716";"Département des Arts de l'Islam"
cl010321516;Aiguière;;"vers 1850";"MAO 720";"Département des Arts de l'Islam"
cl010323343;"Fragment de carreau";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2162 a";"Département des Arts de l'Islam"
cl010323345;"Fragment de carreau";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2162 c";"Département des Arts de l'Islam"
cl010324331;"Portrait du Nawwab Shayasta Khan";;"1685 / 1700  (4ème quart du XVIIe siècle)";"MAO 957";"Département des Arts de l'Islam"
cl010327093;"Paire de brassards aux frises de fleurs (bazuband)";;"1700 / 1800  (XVIIIe siècle [?])";"MAR 175";"Département des Arts de l'Islam"
cl010327097;"Poignée de sabre";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"MAR 2734; (2)734";"Département des Arts de l'Islam"
cl010327143;"Coupe aux oiseaux et au décor végétal";;"1600 / 1700  (XVIIe siècle)";"MR 334; E 138";"Département des Arts de l'Islam"
cl010327165;"Portrait de Murad Bakhsh Sultan";;"1600 / 1700  (XVIIe siècle)";"N 35494 b";"Département des Arts de l'Islam"
cl010327169;"Dame à sa toilette aidée de ses deux servantes";;"1700 / 1800  (XVIIIe siècle)";"N 35498; 22275";"Département des Arts de l'Islam"
cl010327171;"Prince se rendant à la chasse";;"1700 / 1715  (1er quart du XVIIIe siècle)";"N 35500; 22277";"Département des Arts de l'Islam"
cl010327175;"Princesse à sa toilette";;"1700 / 1800  (XVIIIe siècle)";"N 35504";"Département des Arts de l'Islam"
cl010327178;"Echanson au turban lilas (page d'album)";"Reza Abbasi";"1625 / 1630  (2ème quart du XVIIe siècle)";"N 35507";"Département des Arts de l'Islam"
cl010327180;"Portrait de l'empereur Shah Jahan";;"1700 / 1800  (XVIIIe siècle)";"N 35509";"Département des Arts de l'Islam"
cl010327181;"Portrait de l'Empereur Shah Jahan à barbe grise";;"1700 / 1800  (XVIIIe siècle)";"N 35510";"Département des Arts de l'Islam"
cl010327182;"Portrait de l'empereur Shah Jahan dans sa vieillesse";;"1700 / 1800  (XVIIIe siècle)";"N 35511";"Département des Arts de l'Islam"
cl010327192;"Ascète indien (Sadhu Saiva)";;"1700 / 1800  (XVIIIe siècle)";"N 35521";"Département des Arts de l'Islam"
cl010327195;"Femme debout sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35524";"Département des Arts de l'Islam"
cl010327202;"Jeune femme machant du bétel";;"1700 / 1800  (XVIIIe siècle)";"N 35531";"Département des Arts de l'Islam"
cl010327208;Musicienne;;"1700 / 1800  (XVIIIe siècle)";"N 35537";"Département des Arts de l'Islam"
cl010327214;"Le miracle du saint";;"1700 / 1800  (XVIIIe siècle)";"N 35543";"Département des Arts de l'Islam"
cl010327218;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35547";"Département des Arts de l'Islam"
cl010327221;"Visite au religieux";;"1700 / 1800  (XVIIIe siècle)";"N 35550";"Département des Arts de l'Islam"
cl010327238;"Portrait de Sayyid Raju Qattal";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35567";"Département des Arts de l'Islam"
cl010327241;"Paysan en train d'extraire du jus de canne à sucre";;"1700 / 1800  (XVIIIe siècle)";"N 35570";"Département des Arts de l'Islam"
cl010327242;"Portrait de Shuja ad-Dawlah Nabab d'Oudh et ses dix fils";"Nevasi Lal";1774;"N 35571";"Département des Arts de l'Islam"
cl010327497;"Huit oiseaux (page d'album)";"Tulsi Kalan";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 A Verso; OA 3619 a";"Département des Arts de l'Islam"
cl010327498;"Femme en prière (page d'album)";;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 3619 B Verso; OA 3619 b";"Département des Arts de l'Islam"
cl010327512;"Portrait présumé de Bayram Oghlan (page d'album)";"Farrukh Beg";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 I Recto; OA 3619 i a";"Département des Arts de l'Islam"
cl010327516;"Jeune femme assise et vieillard lui faisant la lecture (page d'album)";Basawan;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 J Recto; OA 3619 j b";"Département des Arts de l'Islam"
cl010327519;"Cheval et palefrenier (page d'album)";"Abd al-Samad ; Farrukh Beg";"1580 / 1615  (4ème quart du XVIe siècle)";"OA 3619 L Verso; OA 3619 L a";"Département des Arts de l'Islam"
cl010327524;"Deux francolins noirs (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"OA 3619 N Verso; OA 3619 n a";"Département des Arts de l'Islam"
cl010327529;"Deux oiseaux (page d'album)";Mansur;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 3619 P Recto; OA 3619 p a";"Département des Arts de l'Islam"
cl010327530;"Quatre pigeons autour d'une mangeoire(page d'album)";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 3619 P Verso; OA 3619 p b";"Département des Arts de l'Islam"
cl010327531;"Quatre oiseaux (page d'album)";Ikhlas;"1590 / 1625  (4ème quart du XVIe siècle)";"OA 3619 Q Verso; OA 3619 q a";"Département des Arts de l'Islam"
cl010327536;"Portrait du souverain Shah Ismaïl (r. 1501-1524) (page d'album)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3676 A";"Département des Arts de l'Islam"
cl010329160;"Poignard à tête de lion";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 5889";"Département des Arts de l'Islam"
cl010329262;"Le raja Singh de Chamba et sa rani dans les jardins de Rajnagar";;"1790 / 1795  (4ème quart du XVIIIe siècle)";"OA 6031";"Département des Arts de l'Islam"
cl010329268;"Flambeau à décor de chevrons (Chamdân)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 6037";"Département des Arts de l'Islam"
cl010329269;"Scène de bataille (page d'album)";;"vers 1600";"OA 6038 Recto; OA 6038";"Département des Arts de l'Islam"
cl010329270;"Siège d'une forteresse (page d'une chronique non identifiée)";;"1600 / 1700  (XVIIe siècle)";"OA 6039 Recto; OA 6039";"Département des Arts de l'Islam"
cl010329471;"Churra à poignée inscrite";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7090/1; OA 7090; D.52.2.4";"Département des Arts de l'Islam"
cl010329506;"Jeune homme en blanc tenant une branche fleurie (page d'album)";;"1565 / 1570  (2ème moitié du XVIe siècle)";"OA 7123 Verso; OA 7123; 260";"Département des Arts de l'Islam"
cl010329517;"Jeune homme lisant dans un paysage rocheux";"Aqa Riza";"1600 / 1610  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7134; 303";"Département des Arts de l'Islam"
cl010329547;"boucle de ceinture";;"1800 / 1900  (XIXe siècle)";"R 422";"Département des Arts de l'Islam"
cl010329548;"boucle de ceinture";;"1800 / 1900  (XIXe siècle [?])";"R 423";"Département des Arts de l'Islam"
cl010329550;"Corne à poudre";;"1685 / 1700  (4ème quart du XVIIe siècle)";"R 436";"Département des Arts de l'Islam"
cl010329596;"Calligraphie : poème d'Ibn Yamin Faryumadi (Page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 7140; 118";"Département des Arts de l'Islam"
cl010329606;"Portrait d'un vieillard";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7149; GM 174; 300";"Département des Arts de l'Islam"
cl010329612;"Calligraphie (page d'album)";"Mir Ali Haravi";"1500 / 1625  (XVIe siècle)";"OA 7155; 301";"Département des Arts de l'Islam"
cl010329619;"Portrait d'Iʿtibar Khan";Bichitr;"1535 / 1625  (2ème quart du XVIe siècle)";"OA 7162 Verso; OA 7162; 257";"Département des Arts de l'Islam"
cl010329621;"Deux mollahs en discussion sous un arbre";;"1640 / 1650  (XVIIe siècle)";"OA 7164; GM 253";"Département des Arts de l'Islam"
cl010329623;"Eléphant monté par un jeune prince";"Shaykh 'Abbasi";"1675 / 1676  (XVIIe siècle)";"OA 7166; GM 310";"Département des Arts de l'Islam"
cl010329624;"Portrait d'homme tenant une fleur";;"1675 / 1900  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"OA 7167; 307";"Département des Arts de l'Islam"
cl010329632;"Homme assis les pieds croisés";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7175; GM 268";"Département des Arts de l'Islam"
cl010329635;"Portrait d'Asaf Khan";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7178; 276";"Département des Arts de l'Islam"
cl010329637;"Portrait de Khan Alam";;"1615 / 1620  (1ère moitié du XVIIe siècle)";"OA 7180; 281";"Département des Arts de l'Islam"
cl010329639;"Portrait de prince moghol";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7182; 315";"Département des Arts de l'Islam"
cl010329958;"Réservoir de lampe à huile en forme d'oiseau";;"1800 / 1900  (XIXe siècle [?])";"OA 7499";"Département des Arts de l'Islam"
cl010330010;"Quatre plaques d'une armure ""quatre miroirs"" (chahar aina)";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 d";"Département des Arts de l'Islam"
cl010330270;"Rustam perce les yeux d'Isfandiyar d'une flèche à deux pointes (page du ""Livre des rois"" dit Tabbagh)";Firdousi;"vers 1760";"OA 7887 Recto; OA 7887";"Département des Arts de l'Islam"
cl010330611;"coupelle cordiforme";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1349; R 1353";"Département des Arts de l'Islam"
cl010330622;Vase;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1428";"Département des Arts de l'Islam"
cl010330623;Vase;;"1800 / 1900  (XIXe siècle)";"R 1429";"Département des Arts de l'Islam"
cl010330639;"fourreau de Pesh-Kabz";;"1700 / 1800  (XVIIIe siècle)";"R 195 b";"Département des Arts de l'Islam"
cl010330643;"Lanières décoratives accompagnant le poignard et son fourreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"R 198 c";"Département des Arts de l'Islam"
cl010330661;Etrier;;"1800 / 1900  (XIXe siècle [?])";"R 823";"Département des Arts de l'Islam"
cl010330695;"Fourreau de sabre";;;"R 859";"Département des Arts de l'Islam"
cl010330696;"Jupe d'armure (?)";;"1600 / 1700  (XVIIe siècle [?])";"R 860";"Département des Arts de l'Islam"
cl010330711;"Poignard (kanjar) à tête de cheval";;"1600 / 1700  (XVIIe siècle)";"R 886";"Département des Arts de l'Islam"
cl010330738;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 922 a";"Département des Arts de l'Islam"
cl010330851;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10232; UCAD 10232";"Département des Arts de l'Islam"
cl010330883;"Asavari Ragini : jeune charmeuse de serpent jouant de la pungi (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/1 Verso; UCAD 10534/1; AD 10534/1; D 10534/1";"Département des Arts de l'Islam"
cl010330885;"Gujari Ragini : femme jouant de la vina (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/2 Verso; UCAD 10534/2; AD 10534/2; D 10534/2";"Département des Arts de l'Islam"
cl010331063;"Rama et Sita en trône entourés de Lakshmana et de Hanuman";;"1700 / 1800  (XVIIIe siècle)";"AD 13606; UCAD 13606; D 13606";"Département des Arts de l'Islam"
cl010331430;"Kedara Ragini : ascète sous un arbre (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B2 Verso; UCAD 17442 b-2; AD 17442 b-2; D 17442 B2";"Département des Arts de l'Islam"
cl010331432;"Bangala Ragini : deux femmes accroupies avec un lion (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C1 Verso; UCAD 17442 c-1; AD 17442 c-1; D 17442 C1";"Département des Arts de l'Islam"
cl010331433;"Patamanjari Ragini : une femme écoute son amie (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C2 Verso; UCAD 17442 c-2; D 17442 C2; AD 17442 c-2";"Département des Arts de l'Islam"
cl010331434;"Gaudakari : jeune femme esseulée sous un kiosque (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C3 Verso; UCAD 17442 c-3; D 17442 C3; AD 17442 c-3";"Département des Arts de l'Islam"
cl010331445;"Encrier ou coupe à pierres précieuses (hoqqa)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 17886; UCAD 17886; D 17886";"Département des Arts de l'Islam"
cl010331519;"Portrait de femme";;"vers 1825";"AD 20086; UCAD 20086; D 20086";"Département des Arts de l'Islam"
cl010331520;"Voiture tirée par des zébus";;"1800 / 1900  (XIXe siècle)";"AD 20087; UCAD 20087; D 20087";"Département des Arts de l'Islam"
cl010331794;"Plat de reliure : portrait de Dara Shikoh (?) ; scène de bataille";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 22405 b; UCAD 22405 b; A 22405";"Département des Arts de l'Islam"
cl010331847;"Bassin d'aiguière";;"1700 / 1800  (XVIIIe siècle)";"AD 3296 b; UCAD 3296 b; A 3296 b";"Département des Arts de l'Islam"
cl010331876;"Pointe de lance";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 2587; UCAD 2587; D. 2587";"Département des Arts de l'Islam"
cl010331935;"mousquet (toradar)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27476; UCAD 27476; D 27476";"Département des Arts de l'Islam"
cl010332228;"Mors de cheval";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 3221; UCAD 3221; D. 3 .221";"Département des Arts de l'Islam"
cl010332229;"Quatre personnages dans un intérieur";;"1700 / 1800  (XVIIIe siècle)";"AD 3226 Recto; UCAD 3226; D 3226";"Département des Arts de l'Islam"
cl010332376;"Coffret à décor de pavots en relief";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 37642; UCAD 37642";"Département des Arts de l'Islam"
cl010332481;"Tapis à treillis floral";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 4407; UCAD 4407";"Département des Arts de l'Islam"
cl010332488;"Etrier appartenant à une paire";;"1700 / 1800  (XVIIIe siècle)";"AD 4415 a; UCAD 4415 a";"Département des Arts de l'Islam"
cl010332649;Flambeau;;"1500 / 1600  (XVIe siècle)";"AD 5602; UCAD 5602";"Département des Arts de l'Islam"
cl010332650;Flambeau;;"1587 / 1588  (4ème quart du XVIe siècle)";"AD 5603; UCAD 5603; A 5603";"Département des Arts de l'Islam"
cl010333335;"Seau de bain";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 7037; UCAD 7037; D 7037";"Département des Arts de l'Islam"
cl010333481;"Portrait de Shah Jahan";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 780/3; UCAD 780/3; D 780/3";"Département des Arts de l'Islam"
cl010333482;"Portraits en pied de deux hommes";;"1680 / 1700  (4ème quart du XVIIe siècle)";"AD 780/4; UCAD 780/4; D 780/4";"Département des Arts de l'Islam"
cl010333483;"Portrait de Shah Shujaʾ (?) (1616-1661)";;"vers 1750";"AD 780/5; UCAD 780/5; D 780/5";"Département des Arts de l'Islam"
cl010333485;"Portrait de femme assise, de profil";;"1700 / 1725  (1er quart du XVIIIe siècle)";"AD 780/7; UCAD 780/7; D 780/7";"Département des Arts de l'Islam"
cl010333522;"Portrait de Muhammad Shah jeune, face à Najm al-Din Ali Khan, gouverneur de Gwalior";Nainsukh;"1725 / 1750  (2ème quart du XVIIIe siècle)";"AD 8082; UCAD 8082; D 8082";"Département des Arts de l'Islam"
cl010333796;Aiguière;;"1700 / 1800  (XVIIIe siècle)";"AD 9103; UCAD 9103; D 9103";"Département des Arts de l'Islam"
cl010333799;Vase;;"1700 / 1800  (XVIIIe siècle)";"AD 9106; UCAD 9106; D 9106";"Département des Arts de l'Islam"
cl010333853;"Ragini (?) jouant de la vina";;"1720 / 1730  (XVIIIe siècle [?])";"AD CD 5507; UCAD CD 5507";"Département des Arts de l'Islam"
cl010380784;"Homme offrant un poisson à une femme (page d'album)";Husayn;"1590 / 1615  (1er quart du XVIIe siècle)";"OA 3619 C Recto; OA 3619 c; EO 3576";"Département des Arts de l'Islam"
cl010381964;"Calligraphie (Page d'album)";"Mir Ali Haravi";"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 1020 Verso; D 1020";"Département des Arts de l'Islam"
cl010382283;"Page de texte d'un ""Ragamala"" : Kedara ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B2 Recto; AD 17442 b-2; D 17442 B2";"Département des Arts de l'Islam"
cl010382323;"Page de texte d'un ""Ragamala"" : Khambhavati ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A1 Recto; AD 17442 a-1; D 17442 A1";"Département des Arts de l'Islam"
cl010382404;"Page de texte d'un ""Ragamala"" : Gujjari";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/2 Recto; AD 10534/2; D 10534/2";"Département des Arts de l'Islam"
cl010382406;"Page de texte d'un ""Ragamala"" : Todi ragini";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/5 Recto; AD 10534/5; D 10534/5";"Département des Arts de l'Islam"
cl010382409;"Page de texte d'un ""Ragamala"" : Bedeh hebaga (?) raga";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/9 Recto; AD 10534/9; D 10534/9";"Département des Arts de l'Islam"
cl010382745;"Calligraphie : poème anonyme (page d'album)";"Fazl Allah";"1700 / 1800  (XVIIIe siècle)";"AD 1021 Verso; AD 1021; D 1021";"Département des Arts de l'Islam"
cl010405815;"Calligraphie : invocation à Ali ibn Abu Talib (Nad-i Ali) (Page d'album)";"Mir Ali Haravi";"1600 / 1700  (XVIIe siècle)";"MAO 15 Verso";"Département des Arts de l'Islam"
