ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010411720;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9714";"Département des Antiquités grecques, étrusques et romaines"
cl010411722;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9716";"Département des Antiquités grecques, étrusques et romaines"
cl010411723;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9717";"Département des Antiquités grecques, étrusques et romaines"
cl010411728;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9722";"Département des Antiquités grecques, étrusques et romaines"
cl010411729;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9723";"Département des Antiquités grecques, étrusques et romaines"
cl010411732;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9726";"Département des Antiquités grecques, étrusques et romaines"
cl010411733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9727";"Département des Antiquités grecques, étrusques et romaines"
cl010411735;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9729";"Département des Antiquités grecques, étrusques et romaines"
cl010411737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9731";"Département des Antiquités grecques, étrusques et romaines"
cl010411739;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9733";"Département des Antiquités grecques, étrusques et romaines"
cl010411741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9735";"Département des Antiquités grecques, étrusques et romaines"
cl010411745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9739";"Département des Antiquités grecques, étrusques et romaines"
cl010411746;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9740";"Département des Antiquités grecques, étrusques et romaines"
cl010411747;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9741";"Département des Antiquités grecques, étrusques et romaines"
cl010411749;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9743";"Département des Antiquités grecques, étrusques et romaines"
cl010411753;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9747";"Département des Antiquités grecques, étrusques et romaines"
cl010411758;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9752";"Département des Antiquités grecques, étrusques et romaines"
cl010411763;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9757";"Département des Antiquités grecques, étrusques et romaines"
cl010411765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9759";"Département des Antiquités grecques, étrusques et romaines"
cl010411769;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9763";"Département des Antiquités grecques, étrusques et romaines"
cl010411773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9767";"Département des Antiquités grecques, étrusques et romaines"
cl010411775;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9769";"Département des Antiquités grecques, étrusques et romaines"
cl010411776;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9770";"Département des Antiquités grecques, étrusques et romaines"
cl010411777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9771";"Département des Antiquités grecques, étrusques et romaines"
cl010411778;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9772";"Département des Antiquités grecques, étrusques et romaines"
cl010411782;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9776";"Département des Antiquités grecques, étrusques et romaines"
cl010411783;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9777";"Département des Antiquités grecques, étrusques et romaines"
cl010411785;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9779";"Département des Antiquités grecques, étrusques et romaines"
cl010411791;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9785";"Département des Antiquités grecques, étrusques et romaines"
cl010411792;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9786";"Département des Antiquités grecques, étrusques et romaines"
cl010411797;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9791";"Département des Antiquités grecques, étrusques et romaines"
cl010411799;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9793";"Département des Antiquités grecques, étrusques et romaines"
cl010411801;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9795";"Département des Antiquités grecques, étrusques et romaines"
cl010411803;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9797";"Département des Antiquités grecques, étrusques et romaines"
cl010411804;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9798";"Département des Antiquités grecques, étrusques et romaines"
cl010411806;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9800";"Département des Antiquités grecques, étrusques et romaines"
cl010411813;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9807.1; S 9807";"Département des Antiquités grecques, étrusques et romaines"
cl010411814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9808";"Département des Antiquités grecques, étrusques et romaines"
cl010411815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9809";"Département des Antiquités grecques, étrusques et romaines"
cl010411816;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9810";"Département des Antiquités grecques, étrusques et romaines"
cl010411817;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9811";"Département des Antiquités grecques, étrusques et romaines"
cl010411818;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9812";"Département des Antiquités grecques, étrusques et romaines"
cl010411827;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9821";"Département des Antiquités grecques, étrusques et romaines"
cl010411828;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9822";"Département des Antiquités grecques, étrusques et romaines"
cl010411831;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9825";"Département des Antiquités grecques, étrusques et romaines"
cl010411833;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9827";"Département des Antiquités grecques, étrusques et romaines"
cl010411837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9831";"Département des Antiquités grecques, étrusques et romaines"
cl010411845;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9839";"Département des Antiquités grecques, étrusques et romaines"
cl010411846;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9840";"Département des Antiquités grecques, étrusques et romaines"
cl010411850;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9844";"Département des Antiquités grecques, étrusques et romaines"
cl010411851;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9845";"Département des Antiquités grecques, étrusques et romaines"
cl010411852;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9846";"Département des Antiquités grecques, étrusques et romaines"
cl010411855;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9849";"Département des Antiquités grecques, étrusques et romaines"
cl010411857;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9851";"Département des Antiquités grecques, étrusques et romaines"
cl010411861;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9855";"Département des Antiquités grecques, étrusques et romaines"
cl010411866;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9860";"Département des Antiquités grecques, étrusques et romaines"
cl010411870;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9864";"Département des Antiquités grecques, étrusques et romaines"
cl010411875;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9869";"Département des Antiquités grecques, étrusques et romaines"
cl010411876;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9870";"Département des Antiquités grecques, étrusques et romaines"
cl010411877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9871";"Département des Antiquités grecques, étrusques et romaines"
cl010411882;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9876";"Département des Antiquités grecques, étrusques et romaines"
cl010411885;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9879";"Département des Antiquités grecques, étrusques et romaines"
cl010411889;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9883";"Département des Antiquités grecques, étrusques et romaines"
cl010411890;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9884";"Département des Antiquités grecques, étrusques et romaines"
cl010411892;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9886";"Département des Antiquités grecques, étrusques et romaines"
cl010411893;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9887";"Département des Antiquités grecques, étrusques et romaines"
cl010411894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9888";"Département des Antiquités grecques, étrusques et romaines"
cl010411904;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9898";"Département des Antiquités grecques, étrusques et romaines"
cl010411909;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9903";"Département des Antiquités grecques, étrusques et romaines"
cl010411912;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9906";"Département des Antiquités grecques, étrusques et romaines"
cl010411914;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9908";"Département des Antiquités grecques, étrusques et romaines"
cl010411917;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9911";"Département des Antiquités grecques, étrusques et romaines"
cl010411919;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9913";"Département des Antiquités grecques, étrusques et romaines"
cl010411920;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9914";"Département des Antiquités grecques, étrusques et romaines"
cl010411928;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9922";"Département des Antiquités grecques, étrusques et romaines"
cl010411939;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9933";"Département des Antiquités grecques, étrusques et romaines"
cl010411942;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9936";"Département des Antiquités grecques, étrusques et romaines"
cl010411952;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9946";"Département des Antiquités grecques, étrusques et romaines"
cl010411955;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9949";"Département des Antiquités grecques, étrusques et romaines"
cl010411956;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9950";"Département des Antiquités grecques, étrusques et romaines"
cl010411959;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9953";"Département des Antiquités grecques, étrusques et romaines"
cl010411962;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9956";"Département des Antiquités grecques, étrusques et romaines"
cl010411968;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9962";"Département des Antiquités grecques, étrusques et romaines"
cl010411969;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9963";"Département des Antiquités grecques, étrusques et romaines"
cl010411972;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9966";"Département des Antiquités grecques, étrusques et romaines"
cl010411974;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9968";"Département des Antiquités grecques, étrusques et romaines"
cl010411977;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9971";"Département des Antiquités grecques, étrusques et romaines"
cl010411979;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9973";"Département des Antiquités grecques, étrusques et romaines"
cl010411981;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9975";"Département des Antiquités grecques, étrusques et romaines"
cl010411983;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9977";"Département des Antiquités grecques, étrusques et romaines"
cl010411985;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9979";"Département des Antiquités grecques, étrusques et romaines"
cl010411990;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9984";"Département des Antiquités grecques, étrusques et romaines"
cl010411992;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9986";"Département des Antiquités grecques, étrusques et romaines"
cl010411995;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9989";"Département des Antiquités grecques, étrusques et romaines"
cl010412002;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9996";"Département des Antiquités grecques, étrusques et romaines"
cl010412004;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9998";"Département des Antiquités grecques, étrusques et romaines"
cl010412007;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10001";"Département des Antiquités grecques, étrusques et romaines"
cl010412009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10003";"Département des Antiquités grecques, étrusques et romaines"
cl010412021;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10015";"Département des Antiquités grecques, étrusques et romaines"
cl010412023;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10017";"Département des Antiquités grecques, étrusques et romaines"
cl010412025;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10019";"Département des Antiquités grecques, étrusques et romaines"
cl010412030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10024";"Département des Antiquités grecques, étrusques et romaines"
cl010412031;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10025";"Département des Antiquités grecques, étrusques et romaines"
cl010412032;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10026";"Département des Antiquités grecques, étrusques et romaines"
cl010412034;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10028";"Département des Antiquités grecques, étrusques et romaines"
cl010412037;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10031";"Département des Antiquités grecques, étrusques et romaines"
cl010412038;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10032";"Département des Antiquités grecques, étrusques et romaines"
cl010412039;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10033";"Département des Antiquités grecques, étrusques et romaines"
cl010412044;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10038";"Département des Antiquités grecques, étrusques et romaines"
cl010412047;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10041";"Département des Antiquités grecques, étrusques et romaines"
cl010412049;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10043";"Département des Antiquités grecques, étrusques et romaines"
cl010412051;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10045";"Département des Antiquités grecques, étrusques et romaines"
cl010412056;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10050";"Département des Antiquités grecques, étrusques et romaines"
cl010412064;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10058";"Département des Antiquités grecques, étrusques et romaines"
cl010412066;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10060";"Département des Antiquités grecques, étrusques et romaines"
cl010412070;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10064";"Département des Antiquités grecques, étrusques et romaines"
cl010412072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10066";"Département des Antiquités grecques, étrusques et romaines"
cl010412073;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10067";"Département des Antiquités grecques, étrusques et romaines"
cl010412074;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10068";"Département des Antiquités grecques, étrusques et romaines"
cl010412076;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10070";"Département des Antiquités grecques, étrusques et romaines"
cl010412077;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10071";"Département des Antiquités grecques, étrusques et romaines"
cl010412080;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10074";"Département des Antiquités grecques, étrusques et romaines"
cl010412083;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10077";"Département des Antiquités grecques, étrusques et romaines"
cl010412089;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10083";"Département des Antiquités grecques, étrusques et romaines"
cl010412091;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10085";"Département des Antiquités grecques, étrusques et romaines"
cl010412098;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10092";"Département des Antiquités grecques, étrusques et romaines"
cl010412101;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10095";"Département des Antiquités grecques, étrusques et romaines"
cl010412104;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10098";"Département des Antiquités grecques, étrusques et romaines"
cl010412106;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10100";"Département des Antiquités grecques, étrusques et romaines"
cl010412107;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10101";"Département des Antiquités grecques, étrusques et romaines"
cl010412108;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10102";"Département des Antiquités grecques, étrusques et romaines"
cl010412111;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10105";"Département des Antiquités grecques, étrusques et romaines"
cl010412112;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10106";"Département des Antiquités grecques, étrusques et romaines"
cl010412113;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10107";"Département des Antiquités grecques, étrusques et romaines"
cl010412114;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10108";"Département des Antiquités grecques, étrusques et romaines"
cl010412116;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10110";"Département des Antiquités grecques, étrusques et romaines"
cl010412118;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10112";"Département des Antiquités grecques, étrusques et romaines"
cl010412119;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10113";"Département des Antiquités grecques, étrusques et romaines"
cl010412121;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10115";"Département des Antiquités grecques, étrusques et romaines"
cl010412125;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10119";"Département des Antiquités grecques, étrusques et romaines"
cl010412126;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10120";"Département des Antiquités grecques, étrusques et romaines"
cl010412130;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10124";"Département des Antiquités grecques, étrusques et romaines"
cl010412131;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10125";"Département des Antiquités grecques, étrusques et romaines"
cl010412132;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10126";"Département des Antiquités grecques, étrusques et romaines"
cl010412135;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10129";"Département des Antiquités grecques, étrusques et romaines"
cl010412140;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10134";"Département des Antiquités grecques, étrusques et romaines"
cl010412142;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10136";"Département des Antiquités grecques, étrusques et romaines"
cl010412143;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10137";"Département des Antiquités grecques, étrusques et romaines"
cl010412145;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10139";"Département des Antiquités grecques, étrusques et romaines"
cl010412148;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10142";"Département des Antiquités grecques, étrusques et romaines"
cl010412152;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10146";"Département des Antiquités grecques, étrusques et romaines"
cl010412155;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10149";"Département des Antiquités grecques, étrusques et romaines"
cl010412156;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10150";"Département des Antiquités grecques, étrusques et romaines"
cl010412157;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10151";"Département des Antiquités grecques, étrusques et romaines"
cl010412165;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10159";"Département des Antiquités grecques, étrusques et romaines"
cl010412172;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10166";"Département des Antiquités grecques, étrusques et romaines"
cl010412175;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10169";"Département des Antiquités grecques, étrusques et romaines"
cl010412179;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10173";"Département des Antiquités grecques, étrusques et romaines"
cl010412182;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10176";"Département des Antiquités grecques, étrusques et romaines"
cl010412188;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10182";"Département des Antiquités grecques, étrusques et romaines"
