ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231698;"Rencontre d'un jeune berger et de deux femmes";"NORMAND Charles Pierre Joseph";;"RF 41841, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231699;"Vénus désarmant l'Amour";"NORMAND Charles Pierre Joseph";;"RF 41842, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231700;"Scène antique";"NORMAND Charles Pierre Joseph";;"RF 41843, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231701;"L'éducation de Shakespear, d'après Romney";"NORMAND Charles Pierre Joseph";;"RF 41844, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231702;"Intérieur d'une salle d'armes";"NORMAND Charles Pierre Joseph";;"RF 41845, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231703;"La Cène";"NORMAND Charles Pierre Joseph";;"RF 41846, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231704;"Femme et enfants dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41847, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231705;"Combat naval";"NORMAND Charles Pierre Joseph";;"RF 41848, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231706;"Sauvetage d'un bateau à la dérive";"NORMAND Charles Pierre Joseph";;"RF 41849, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231707;"La Bataille d'Azincourt";"NORMAND Charles Pierre Joseph";;"RF 41850, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231708;"Jeune femme soutenant un homme qui vient de se poignarder";"NORMAND Charles Pierre Joseph";;"RF 41851, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231709;"Tombeau avec gisants de deux enfants";"NORMAND Charles Pierre Joseph";;"RF 41852, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231710;"Combat d'un homme et d'un lion";"NORMAND Charles Pierre Joseph";;"RF 41853, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231711;"Scène des 'Les Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41854, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231712;"Oreste et Pylade";"NORMAND Charles Pierre Joseph";;"RF 41855, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231713;"Jeune peintre dans son atelier faisant le portrait d'une grosse femme";"NORMAND Charles Pierre Joseph";;"RF 41856, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231714;"Wosley arrivant à l'abbaye de Leicester";"NORMAND Charles Pierre Joseph";;"RF 41857, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231715;"Alfred le Grand chez le pâtre";"NORMAND Charles Pierre Joseph";;"RF 41858, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231716;"Titania et Bottom";"NORMAND Charles Pierre Joseph";;"RF 41859, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231717;"Le Renard débusqué";"NORMAND Charles Pierre Joseph";;"RF 41860, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231718;"Frise antique avec cinq Muses";"NORMAND Charles Pierre Joseph";;"RF 41861, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231719;"Frise antique avec Eschyle";"NORMAND Charles Pierre Joseph";;"RF 41862, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231720;"Titania, Puck et les lutins";"NORMAND Charles Pierre Joseph";;"RF 41863, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231721;"Réunion des dieux dans l'Olympe, Pandore";"PAUQUET et NORMAND";;"RF 41864, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231722;"Bâteaux sur une mer agitée";"NORMAND Charles Pierre Joseph";;"RF 41865, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231723;"Scène des 'Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41866, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231724;"La Mort de Cléopâtre";"NORMAND Charles Pierre Joseph";;"RF 41867, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231725;"Frise antique avec les neuf muses de part et d'autre d'une porte";"NORMAND Charles Pierre Joseph";;"RF 41868, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231726;"Prêtre bénissant un couple";"NORMAND Charles Pierre Joseph";;"RF 41869, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231727;"Couple dans un intérieur en désordre";"NORMAND Charles Pierre Joseph";;"RF 41870, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231728;"Personnages dans la boutique d'un apothicaire";"NORMAND Charles Pierre Joseph";;"RF 41871, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231729;"La Mort de Jacques Ier, roi d'Ecosse d'après Opie";"NORMAND Charles Pierre Joseph";;"RF 41872, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231730;"Jeune élégant dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41873, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231731;"L'Enfance de Jupiter";"NORMAND Charles Pierre Joseph";;"RF 41874, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231732;"Cromwell au Parlement";"NORMAND Charles Pierre Joseph";;"RF 41875, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231733;"Cicéron et ddeux personnages dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41876, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231734;"Paysage avec Rome dans le lointain";"NORMAND Charles Pierre Joseph";;"RF 41877, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231735;"La Mort de Rizzio";"NORMAND Charles Pierre Joseph";;"RF 41878, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231736;"Révolte de Londres en 1780";"NORMAND Charles Pierre Joseph";;"RF 41879, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231737;"La bataille d'Ushant";"NORMAND Charles Pierre Joseph";;"RF 41880, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231738;"Frise antique avec l'enlèvement de Proserpine";"NORMAND Charles Pierre Joseph";;"RF 41881, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231739;"Frise antique avec les noces de Pirithoos et Hippodamie";"NORMAND Charles Pierre Joseph";;"RF 41882, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020231740;"Frise antique";"NORMAND Charles Pierre Joseph";;"RF 41883, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231741;"Frise antique";"NORMAND Charles Pierre Joseph";;"RF 41884, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231742;"Hommes, femmes et enfants dans un paysage de forêt";"NORMAND Charles Pierre Joseph";;"RF 41885, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231743;"Chasseur et paysanne italienne au bord de l'eau";"NORMAND Charles Pierre Joseph";;"RF 41886, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231744;"Scène de naufrage";"NORMAND Charles Pierre Joseph";;"RF 41887, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231745;"Femme drapée sur un socle, avec un masque";"NORMAND Charles Pierre Joseph";;"RF 41888, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231746;"Jeune femme près d'un rouet avec une vieille femme";"NORMAND Charles Pierre Joseph";;"RF 41889, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231747;"Scène de combat à bord de deux canots";"NORMAND Charles Pierre Joseph";;"RF 41890, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231748;"Homme lisant un valentin dérobé à une femme";"NORMAND Charles Pierre Joseph";;"RF 41891, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231749;"Scène antique avec Hélène devant Priam";"NORMAND Charles Pierre Joseph";;"RF 41892, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231750;"Monument en l'honneur du juge Lord Mansfield";"NORMAND Charles Pierre Joseph";;"RF 41893, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231751;"Ugolin et ses fils";"NORMAND Charles Pierre Joseph";;"RF 41894, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231752;"Jeune femme nue endormie près d'un arbre";"NORMAND Charles Pierre Joseph";;"RF 41895, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231753;"Mrs Siddons en muse tragique";"NORMAND Charles Pierre Joseph";;"RF 41896, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020231754;"Homme nu tombant d'un rocher";"NORMAND Charles Pierre Joseph";;"RF 41897, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231755;"Jeune femme voilée sur un bige avec trois femmes nues volant";"NORMAND Charles Pierre Joseph";;"RF 41898, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231756;"Jeune homme s'avançant près d'un voyageur attablé à un guéridon";"NORMAND Charles Pierre Joseph";;"RF 41899, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231757;"Le comte d'Argile en prison";"NORMAND Charles Pierre Joseph";;"RF 41900, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231758;"Statue d'une nymphe à demi nue";"NORMAND Charles Pierre Joseph";;"RF 41901, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231759;"Jeune femme avec trois enfants, dans un tondo";"NORMAND Charles Pierre Joseph";;"RF 41902, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020233009;"Jeune enfant discutant avec un vieillard assis";"NORMAND Charles Pierre Joseph";;"RF 41695, Recto; vol.31, p.120";"Département des Arts graphiques"
