ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020590859;"Listes de comptes et autres annotations ; esquisses de figures à cheval";"Gros, Antoine-Jean Baron";"Vers 1799/1800";"RF 54925, 143; Inventaire Gros AJG 371";"Département des Arts graphiques"
cl020584244;"Façade de temple avec fronton et portique à quatre colonnes ; croquis géométrique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, Recto; Inventaire Gros AJG p. 148";"Département des Arts graphiques"
cl020590718;"Comptes de voyage et annotations diverses";"Gros, Antoine-Jean Baron";1797;"RF 54925, 3; Inventaire Gros AJG 231";"Département des Arts graphiques"
cl020590719;"Compte et autres annotations diverses ; croquis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 4; Inventaire Gros AJG 232";"Département des Arts graphiques"
cl020590727;"Étude d'après l'antique : figure d'homme debout, drapé, avec bouclier, enseigne au sanglier, lances ; figure de dieu égyptien à tête de taureau : 'Apis' ; croquis de figure féminine assise, la tête sur les genoux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 12; Inventaire Gros AJG 240";"Département des Arts graphiques"
cl020590728;"Homme nu, debout, de face, un glaive dans la main droite, reprise de sa jambe droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 13; Inventaire Gros AJG 241";"Département des Arts graphiques"
cl020590729;"Silène ivre et deux figures ; un homme nu, soulevant ou déposant le corps d'un mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 14; Inventaire Gros AJG 242";"Département des Arts graphiques"
cl020590731;Uranie;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 16; Inventaire Gros AJG 244";"Département des Arts graphiques"
cl020590732;"Figure féminine nue, à l'antique, montée sur un dauphin et portant le casque d'un guerrier grec ; deux guerriers grecs combattant auprès du cadavre d'un troisième";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 17; Inventaire Gros AJG 245";"Département des Arts graphiques"
cl020590735;"Deux figures d'hommes vêtus à l'antique jouant avec des chiens ; deux figures féminines drapées à l'antique auprès du corps d'un homme blessé ou mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 20; Inventaire Gros AJG 248";"Département des Arts graphiques"
cl020590744;"Croquis d'un paysage avec un lac, des arbres et des collines dans le fond";"Gros, Antoine-Jean Baron";1797;"RF 54925, 29; Inventaire Gros AJG 257";"Département des Arts graphiques"
cl020590745;"Esquisse d'un paysage avec des buffles au premier plan, des arbres et des montagnes dans le lointain";"Gros, Antoine-Jean Baron";1797;"RF 54925, 30; Inventaire Gros AJG 258";"Département des Arts graphiques"
cl020590746;"Croquis de paysage";"Gros, Antoine-Jean Baron";1797;"RF 54925, 31; Inventaire Gros AJG 259";"Département des Arts graphiques"
cl020590750;"Bœuf allongé, la tête tournée vers l'arrière, et première mise en place du dessin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 35; Inventaire Gros AJG 263";"Département des Arts graphiques"
cl020590753;"Croquis d'une jambe pliée ; esquisse d'une tête d'animal, de profil vers la droite (un cheval ?) ; tête de buffle dormant, appuyée sur son dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 38; Inventaire Gros AJG 266";"Département des Arts graphiques"
cl020590755;"Buffle allongé, de dos, la tête levée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 40; Inventaire Gros AJG 268";"Département des Arts graphiques"
cl020590756;"Buffle allongé, endormi, la tête appuyée sur son flanc";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 41; Inventaire Gros AJG 269";"Département des Arts graphiques"
cl020590758;"Croquis d'un paysage ou d'un bosquet avec des montagnes dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 43; Inventaire Gros AJG 271";"Département des Arts graphiques"
cl020590759;"Paysage avec un abreuvoir au premier plan, un chemin serpentant, des fabriques au milieu des arbres et des animaux au pâturage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 44; Inventaire Gros AJG 272";"Département des Arts graphiques"
cl020590761;"Croquis de paysage avec un chemin qui serpente et des fabriques sur les hauteurs";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 46; Inventaire Gros AJG 274";"Département des Arts graphiques"
cl020590767;"Traits verticaux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 52; Inventaire Gros AJG 280";"Département des Arts graphiques"
cl020590769;"Section verticale d'une pompe hydraulique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 54; Inventaire Gros AJG 282";"Département des Arts graphiques"
cl020590771;"Esquisse de feuillage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 56; Inventaire Gros AJG 284";"Département des Arts graphiques"
cl020590772;"Étude de paysage avec ville sur une hauteur et torrent au premier plan";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 57; Inventaire Gros AJG 285";"Département des Arts graphiques"
cl020590774;"Paysage avec éboulis rocheux et personnages, l'un de dos, au premier plan, l'autre remontant un escarpement à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 59; Inventaire Gros AJG 287";"Département des Arts graphiques"
cl020590777;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 62; Inventaire Gros AJG 290";"Département des Arts graphiques"
cl020590778;"Esquisse d'un paysage avec des arbres et une pièce d'eau dans le fond (le lac de Vico ?)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 63; Inventaire Gros AJG 291";"Département des Arts graphiques"
cl020590781;"Figure debout, presque de face, drapée à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 66; Inventaire Gros AJG 294";"Département des Arts graphiques"
cl020590784;"Esquisse d'un paysage avec des arbres et dans le fond, à gauche, le mont Soracte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 69; Inventaire Gros AJG 297";"Département des Arts graphiques"
cl020590786;"Vallée coupée par un chemin où s'engagent des cavaliers, avec, dans le fond, le mont Soratte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 71; Inventaire Gros AJG 299";"Département des Arts graphiques"
cl020590792;"Entrée d'une grotte avec des buffles";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 77; Inventaire Gros AJG 305";"Département des Arts graphiques"
cl020590793;"Paysage boisé avec l'entrée d'une grotte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 78; Inventaire Gros AJG 306";"Département des Arts graphiques"
cl020590794;"Paysage avec chaos rocheux, entrée d'une grotte et quatre personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 79; Inventaire Gros AJG 307";"Département des Arts graphiques"
cl020590795;"Paysage avec une forteresse en haut d'une colline";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 80; Inventaire Gros AJG 308";"Département des Arts graphiques"
cl020590796;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 81; Inventaire Gros AJG 309";"Département des Arts graphiques"
cl020590799;"Vue de la ville et du lac de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 84; Inventaire Gros AJG 312";"Département des Arts graphiques"
cl020590800;"Vue de Bolsena, avec un personnage à pied suivant un cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 85; Inventaire Gros AJG 313";"Département des Arts graphiques"
cl020590801;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 86; Inventaire Gros AJG 314";"Département des Arts graphiques"
cl020590803;Croquis;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 88; Inventaire Gros AJG 316";"Département des Arts graphiques"
cl020590807;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 91; Inventaire Gros AJG 319";"Département des Arts graphiques"
cl020590812;"Paysage sous la pluie";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 96; Inventaire Gros AJG 324";"Département des Arts graphiques"
cl020590817;"Vue d'Acquapendente avec personnage sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 101; Inventaire Gros AJG 329";"Département des Arts graphiques"
cl020590822;"Un étalon montant une jument ; tête de buffle, de profil ; croquis de cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 106; Inventaire Gros AJG 334";"Département des Arts graphiques"
cl020590825;"Deux personnages nus dont l'un fait à l'autre la courte échelle, et reprise du personnage grimpant vers la fenêtre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 109; Inventaire Gros AJG 337";"Département des Arts graphiques"
cl020590827;"Un buffle, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 111; Inventaire Gros AJG 339";"Département des Arts graphiques"
cl020590829;"Deux études de buffles, l'un vu de derrière, de trois quarts vers la gauche, l'autre de devant, la tête de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 113; Inventaire Gros AJG 341";"Département des Arts graphiques"
cl020590831;"Un buffle, de trois quarts vers la droite, et esquisse d'une tête coiffée d'un chapeau (un éleveur ?) ; esquisse d'un autre bovin, de profil, vers la droite, la tête en arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 115; Inventaire Gros AJG 343";"Département des Arts graphiques"
cl020590833;"Étude de la partie antérieure d'un buffle, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 117; Inventaire Gros AJG 345";"Département des Arts graphiques"
cl020590835;"Esquisse d'un personnage debout, vu de dos, les jambes croisées, appuyé à un pilastre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 119; Inventaire Gros AJG 347";"Département des Arts graphiques"
cl020590836;"Études de bovins ; esquisse d'un char tiré par des bœufs dans un paysage de collines";"Gros, Antoine-Jean Baron";1797;"RF 54925, 120; Inventaire Gros AJG 348";"Département des Arts graphiques"
cl020590838;"Scène de convoi dans un paysage de collines ; esquisse d'une tête de buffle, de profil vers la droite";"Gros, Antoine-Jean Baron";1797;"RF 54925, 122; Inventaire Gros AJG 350";"Département des Arts graphiques"
cl020590839;"Chariot et esquisses de buffles, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 123; Inventaire Gros AJG 351";"Département des Arts graphiques"
cl020590843;"Figure féminine drapée assise, se voilant ou se dévoilant ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 127; Inventaire Gros AJG 355";"Département des Arts graphiques"
cl020590844;"Deux esquisses d'une figure féminine, dont une nue à demi allongée, et croquis d'une troisième figure, allongée sur un flanc, la tête renversée en avant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 128; Inventaire Gros AJG 356";"Département des Arts graphiques"
cl020590845;"Esquisse d'un personnage agenouillé tenant sur ses jambes un corps inanimé et de deux autres figures, l'une allongée sur le flanc, la tête posée sur le bras gauche, l'autre nue, à demi allongée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 129; Inventaire Gros AJG 357";"Département des Arts graphiques"
cl020590849;"Esquisse d'un cheval au galop ; figure d'officier (à cheval ?) coiffé d'un bicorne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 133; Inventaire Gros AJG 361";"Département des Arts graphiques"
cl020590856;"Vue d'une ville avec un temple, un arbre et un clocher dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 140; Inventaire Gros AJG 368";"Département des Arts graphiques"
cl020590857;"Homme en armure à cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 141; Inventaire Gros AJG 369";"Département des Arts graphiques"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
cl020590721;"Figure d'homme debout, drapé à l'antique, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 6; Inventaire Gros AJG 234";"Département des Arts graphiques"
cl020590723;"Un homme capturé ou assassiné par un groupe de personnages en armes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 8; Inventaire Gros AJG 236";"Département des Arts graphiques"
cl020590724;"Soldat revêtu d'une chlamyde et coiffé d'un casque : le Focione";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 9; Inventaire Gros AJG 237";"Département des Arts graphiques"
cl020590725;"Esquisse d'un paysage avec un lac au pied d'une montagne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 10; Inventaire Gros AJG 238";"Département des Arts graphiques"
cl020590730;"Figure de jeune femme, habillée à l'antique, drapant ou révélant ses charmes près d'un lit";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 15; Inventaire Gros AJG 243";"Département des Arts graphiques"
cl020590733;"Figure d'homme vêtu d'une peau de lion et portant un trophée ; figure de Grec nu, de profil, les épaules drapées, tenant une palme";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 18; Inventaire Gros AJG 246";"Département des Arts graphiques"
cl020590740;"Esquisse d'un paysage avec un lac, de grands arbres et des collines dans le fond";"Gros, Antoine-Jean Baron";1797;"RF 54925, 25; Inventaire Gros AJG 253";"Département des Arts graphiques"
cl020590741;"Un chien dormant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 26; Inventaire Gros AJG 254";"Département des Arts graphiques"
cl020590742;"Personnage de dos, accoudé à un parapet, admirant un paysage avec un grand arbre au centre et un cheval à gauche : une lavandière à son lavoir ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 27; Inventaire Gros AJG 255";"Département des Arts graphiques"
cl020590743;"Croquis : un arbre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 28; Inventaire Gros AJG 256";"Département des Arts graphiques"
cl020590747;"Croquis d'un paysage avec un lac, des arbres et des collines dans le fond";"Gros, Antoine-Jean Baron";1797;"RF 54925, 32; Inventaire Gros AJG 260";"Département des Arts graphiques"
cl020590748;"Croquis d'un paysage avec un bovidé s'éloignant d'un abreuvoir, des arbres, un plan d'eau et des fabriques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 33; Inventaire Gros AJG 261";"Département des Arts graphiques"
cl020590752;"Étude de bœuf allongé, la tête retournée vers l'arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 37; Inventaire Gros AJG 265";"Département des Arts graphiques"
cl020590754;"Bœuf allongé, la tête tournée vers l'arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 39; Inventaire Gros AJG 267";"Département des Arts graphiques"
cl020590757;"Vallée dominée par un bastion, traversée par un torrent à double cascade longeant un chemin qui serpente";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 42; Inventaire Gros AJG 270";"Département des Arts graphiques"
cl020590760;"Croquis d'un paysage avec des arbres au pied d'un coteau";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 45; Inventaire Gros AJG 273";"Département des Arts graphiques"
cl020590762;"Paysage avec des fabriques, des arbres et des montagnes dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 47; Inventaire Gros AJG 275";"Département des Arts graphiques"
cl020590763;"Paysage avec un personnage au premier plan devant une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 48; Inventaire Gros AJG 276";"Département des Arts graphiques"
cl020590764;"Paysage avec une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 49; Inventaire Gros AJG 277";"Département des Arts graphiques"
cl020590765;"Paysage avec un lac, des fabriques et des montagnes dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 50; Inventaire Gros AJG 278";"Département des Arts graphiques"
cl020590766;"Paysage avec une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 51; Inventaire Gros AJG 279";"Département des Arts graphiques"
cl020590768;"Meule d'un moulin avec un personnage assis de dos, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 53; Inventaire Gros AJG 281";"Département des Arts graphiques"
cl020590776;"Paysage avec une cascade sous des arbres et chaos de roches au premier plan";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 61; Inventaire Gros AJG 289";"Département des Arts graphiques"
cl020590782;"Paysage arboré avec un attelage de bœufs sur un chemin et, dans le fond, le mont Soracte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 67; Inventaire Gros AJG 295";"Département des Arts graphiques"
cl020590787;"Vue du lac de Vico";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 72; Inventaire Gros AJG 300";"Département des Arts graphiques"
cl020590788;"Étude de paysage avec défilé étroit entre des rochers";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 73; Inventaire Gros AJG 301";"Département des Arts graphiques"
cl020590797;"Vue du lac de Bolsena avec deux personnages sous un arbre, au premier plan, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 82; Inventaire Gros AJG 310";"Département des Arts graphiques"
cl020590798;"Étude de paysage boisé avec route passant entre des rochers, édicule votif avec image de la Vierge à l'Enfant, personnages et fabriques dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 83; Inventaire Gros AJG 311";"Département des Arts graphiques"
cl020590802;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 87; Inventaire Gros AJG 315";"Département des Arts graphiques"
cl020590806;"Esquisse d'une vue de Bolsena, avec un personnage assis, au premier plan, à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 90; Inventaire Gros AJG 318";"Département des Arts graphiques"
cl020590808;"Paysage avec ruine antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 92; Inventaire Gros AJG 320";"Département des Arts graphiques"
cl020590809;"Vue de Bolsena, avec personnages sur une rue serpentant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 93; Inventaire Gros AJG 321";"Département des Arts graphiques"
cl020590811;"Paysage avec chaos de roches, arbres et église sur la hauteur";"Gros, Antoine-Jean Baron";1797;"RF 54925, 95; Inventaire Gros AJG 323";"Département des Arts graphiques"
cl020590814;"Esquisse d'un paysage avec arbres, construction sur une hauteur, fabriques et personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 98; Inventaire Gros AJG 326";"Département des Arts graphiques"
cl020590815;"Paysage avec arbres, fabriques, fontaine et animal s'abreuvant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 99; Inventaire Gros AJG 327";"Département des Arts graphiques"
cl020590816;"Vue d'Acquapendente avec cavaliers et chien sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 100; Inventaire Gros AJG 328";"Département des Arts graphiques"
cl020590819;"Esquisse de paysage avec chaos rocheux et église sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 103; Inventaire Gros AJG 331";"Département des Arts graphiques"
cl020590821;"Deux taureaux, l'un allongé, l'autre debout, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 105; Inventaire Gros AJG 333";"Département des Arts graphiques"
cl020590830;"Étude de la partie antérieure d'un buffle, de trois quarts vers la droite, et esquisse d'une corne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 114; Inventaire Gros AJG 342";"Département des Arts graphiques"
cl020590834;"Étude d'un buffle couché, de trois quarts vers la droite, la tête tournée à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 118; Inventaire Gros AJG 346";"Département des Arts graphiques"
cl020590837;"Scène de convoi";"Gros, Antoine-Jean Baron";1797;"RF 54925, 121; Inventaire Gros AJG 349";"Département des Arts graphiques"
cl020590841;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 125; Inventaire Gros AJG 353";"Département des Arts graphiques"
cl020590846;"Esquisse de l'arrière-train d'un cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 130; Inventaire Gros AJG 358";"Département des Arts graphiques"
cl020590847;"Études des jambes d'un cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 131; Inventaire Gros AJG 359";"Département des Arts graphiques"
cl020590848;"Trois esquisses de chevaux au galop ; étude de l'avant-train d'un cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 132; Inventaire Gros AJG 360";"Département des Arts graphiques"
cl020590852;"Esquisse d'une jeune femme accoudée sur un parapet, la tête tournée vers la gauche ; liste de comptes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 136; Inventaire Gros AJG 364";"Département des Arts graphiques"
cl020590855;Croquis;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 139; Inventaire Gros AJG 367";"Département des Arts graphiques"
cl020590860;"Annotation de noms et d'adresses";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 144; Inventaire Gros AJG 372";"Département des Arts graphiques"
cl020625555;Traits;"Gros, Antoine-Jean Baron";;"RF 54925.16BIS, Verso; Inventaire Gros AJG 244 BIS";"Département des Arts graphiques"
cl010272268;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2553";"Département des Antiquités grecques, étrusques et romaines"
cl010105328;"Boîte à jeux : scènes de danse et de chasse, scènes courtoises";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098936;"Cadran solaire équinoxial universel";"Muller, Ludwig Theodor";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115675;"Anneau équinoxial universel";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 11953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109996;"Coffret : histoire de la châtelaine de Vergy";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"MRR 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272148;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
