ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010185523;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12928; MDP IX 158; AS 9142 158";"Département des Antiquités orientales"
cl010185562;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12967; AS 9142 197; MDP IX 197";"Département des Antiquités orientales"
cl010185563;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12968; MDP IX 198; AS 9142 198";"Département des Antiquités orientales"
cl010185566;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12971; MDP IX 201; AS 9142 201";"Département des Antiquités orientales"
cl010185568;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12973; MDP IX 203; AS 9142 203";"Département des Antiquités orientales"
cl010185570;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12975; MDP IX 205; AS 9142 205";"Département des Antiquités orientales"
cl010185573;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12978; AS 9142 208; MDP IX 208";"Département des Antiquités orientales"
cl010185574;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12979; MDP IX 209; AS 9142 209";"Département des Antiquités orientales"
cl010185575;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12980; MDP IX 210; AS 9142 210";"Département des Antiquités orientales"
cl010185577;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12982; MDP IX 212; AS 9142 212";"Département des Antiquités orientales"
cl010185578;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12983; AS 9142 213; MDP IX 213";"Département des Antiquités orientales"
cl010185580;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12985; AS 9142 215; MDP IX 215";"Département des Antiquités orientales"
cl010185581;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13018; MDP IX 248; AS 9142 248";"Département des Antiquités orientales"
cl010185584;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13021; AS 9142 251; MDP IX 251";"Département des Antiquités orientales"
cl010185586;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13023; MDP IX 253; AS 9142 253";"Département des Antiquités orientales"
cl010185588;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13025; MDP IX 255; AS 9142 255";"Département des Antiquités orientales"
cl010185590;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13027; MDP IX 257; AS 9142 257";"Département des Antiquités orientales"
cl010185597;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13034; MDP IX 264; AS 9142 264";"Département des Antiquités orientales"
cl010185606;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13043; AS 9142 273; MDP IX 273";"Département des Antiquités orientales"
cl010185613;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13050; AS 9142 280; MDP IX 280";"Département des Antiquités orientales"
cl010185616;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13053; MDP IX 283; AS 9142 283";"Département des Antiquités orientales"
cl010185622;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13059; AS 9142 289; MDP IX 289";"Département des Antiquités orientales"
cl010185627;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13064; AS 9142 294; MDP IX 294";"Département des Antiquités orientales"
cl010185630;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13067; MDP IX 297; AS 9142 297";"Département des Antiquités orientales"
cl010185633;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13070; AS 9917 300; MDP XI 300; AS 2692";"Département des Antiquités orientales"
cl010185636;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13073 A; AS 9917 303; MDP XI 303";"Département des Antiquités orientales"
cl010185638;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13074; AS 9917 304; MDP XI 304";"Département des Antiquités orientales"
cl010241355;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12934; MDP IX 164; AS 9142 164";"Département des Antiquités orientales"
cl010241356;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12935; AS 9142 165; MDP IX 165";"Département des Antiquités orientales"
cl010241421;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12940; MDP IX 170; AS 9142 170";"Département des Antiquités orientales"
cl010241423;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12942; MDP IX 172; AS 9142 172";"Département des Antiquités orientales"
cl010241425;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12943; AS 9142 173; MDP IX 173";"Département des Antiquités orientales"
cl010241448;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12947; MDP IX 177; AS 9142 177";"Département des Antiquités orientales"
cl010241449;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12948; AS 9142 178; MDP IX 178";"Département des Antiquités orientales"
cl010241450;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12949; MDP IX 179; AS 9142 179";"Département des Antiquités orientales"
cl010241464;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12954; AS 9142 184; MDP IX 184";"Département des Antiquités orientales"
cl010241470;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12957; MDP IX 187; AS 9142 187";"Département des Antiquités orientales"
cl010241517;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12965; AS 9142 195; MDP IX 195";"Département des Antiquités orientales"
cl010241518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12966; MDP IX 196; AS 9142 196";"Département des Antiquités orientales"
cl010431702;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12916; MDP IX 146; AS 9142 146";"Département des Antiquités orientales"
cl010431761;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13045; AS 9142 275; MDP IX 275";"Département des Antiquités orientales"
cl010123408;tablette;;"-2025 / -1763  (Larsa)";"AO 6383 B; TCL 10,128";"Département des Antiquités orientales"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003492;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 10531";"Département des Antiquités égyptiennes"
cl010003500;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 3260";"Département des Antiquités égyptiennes"
cl010165087;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 4136; TCL 1,104";"Département des Antiquités orientales"
cl010165089;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4140; TCL 1,145";"Département des Antiquités orientales"
cl010165179;tablette;;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 4312; TCL 1,58";"Département des Antiquités orientales"
cl010165192;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4515; TCL 9,62";"Département des Antiquités orientales"
cl010165329;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 4480; TCL 1,65";"Département des Antiquités orientales"
cl010165429;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4604; TCL 1,134";"Département des Antiquités orientales"
cl010166104;tablette;;"-911 / -604  (Néo-assyrien)";"AO 5469; TCL 12,4";"Département des Antiquités orientales"
cl010431787;papyrus;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"AF 11336";"Département des Antiquités égyptiennes"
cl010001570;"papyrus documentaire ; fragment";;677;"E 6761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044930;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6555";"Département des Antiquités égyptiennes"
cl010447346;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 01; N 3267 f 01";"Département des Antiquités égyptiennes"
cl010123410;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6392; TCL 11,173";"Département des Antiquités orientales"
cl010124022;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 B; CCO A. 484; TCL 10,4B";"Département des Antiquités orientales"
cl010123433;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 B; TCL 10,36B";"Département des Antiquités orientales"
cl010124021;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 A; CCO A. 484; TCL 10,4A";"Département des Antiquités orientales"
cl010166746;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6058; TCL 5,6058";"Département des Antiquités orientales"
cl010124091;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7617; ARV 92; BBVOT 1,92";"Département des Antiquités orientales"
cl010153588;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29220";"Département des Antiquités orientales"
cl010001942;"papyrus documentaire";;"-241 (?)";"N 2407; N 3267";"Département des Antiquités égyptiennes"
cl010447347;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 02; N 3267 f 02";"Département des Antiquités égyptiennes"
cl010447350;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 05; N 3267 f 05";"Département des Antiquités égyptiennes"
cl010123436;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 B; CCO A. 492; TCL 10,18B; CCO A. 493";"Département des Antiquités orientales"
cl010164991;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4036; T 1033; RTC 17";"Département des Antiquités orientales"
cl010001544;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 7121; W 689";"Département des Antiquités égyptiennes"
cl010001616;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001658;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001676;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6546 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001681;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6556; W 512";"Département des Antiquités égyptiennes"
cl010001682;"papyrus documentaire";;"642 / 699  (début époque islamique)";"E 6557; W 885";"Département des Antiquités égyptiennes"
cl010001684;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6559; W 884";"Département des Antiquités égyptiennes"
cl010001687;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6562 A; W 577";"Département des Antiquités égyptiennes"
cl010123088;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7298 A; CCO A. 851; TC 1,90A; TCL 4,90A";"Département des Antiquités orientales"
cl010124076;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7299 A; CCO A. 853; TCL 4,91A; TC 1,91A";"Département des Antiquités orientales"
cl010167841;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7144; TCL 10,133";"Département des Antiquités orientales"
cl010167846;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7149; TC 1,87; TCL 4,87";"Département des Antiquités orientales"
cl010003407;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 3261 BIS";"Département des Antiquités égyptiennes"
cl010124181;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8151";"Département des Antiquités orientales"
cl010165272;tablette;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 4422; TCL 12,1";"Département des Antiquités orientales"
cl010165273;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4423; TCL 12,3";"Département des Antiquités orientales"
cl010166128;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 5478; TCL 10,66";"Département des Antiquités orientales"
cl010167522;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6833; TCL 12,121";"Département des Antiquités orientales"
cl010185374;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12988; AS 9142 218; MDP IX 218";"Département des Antiquités orientales"
cl010185380;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12994; MDP IX 224; AS 9142 224";"Département des Antiquités orientales"
cl010185383;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12997; AS 9142 227; MDP IX 227";"Département des Antiquités orientales"
cl010185386;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13000; AS 9142 230; MDP IX 230";"Département des Antiquités orientales"
cl010185394;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13008; MDP IX 238; AS 9142 238";"Département des Antiquités orientales"
cl010185395;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13009; AS 9142 239; MDP IX 239";"Département des Antiquités orientales"
cl010185399;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13013; AS 9142 243; MDP IX 243";"Département des Antiquités orientales"
cl010185400;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13014; MDP IX 244; AS 9142 244";"Département des Antiquités orientales"
cl010185404;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12809; AS 9142 39; MDP IX 39";"Département des Antiquités orientales"
cl010185412;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12817; AS 9142 47; MDP IX 47";"Département des Antiquités orientales"
cl010185413;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12818; AS 9142 48; MDP IX 48";"Département des Antiquités orientales"
cl010185414;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12819; AS 9142 49; MDP IX 49";"Département des Antiquités orientales"
cl010185415;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12820; AS 9142 50; MDP IX 50";"Département des Antiquités orientales"
cl010185416;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12821; AS 9142 51; MDP IX 51";"Département des Antiquités orientales"
cl010185418;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12823; AS 9142 53; MDP IX 53";"Département des Antiquités orientales"
cl010185419;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12824; AS 9142 54; MDP IX 54";"Département des Antiquités orientales"
cl010185420;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12825; AS 9142 55; MDP IX 55";"Département des Antiquités orientales"
cl010185421;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12826; AS 9142 56; MDP IX 56";"Département des Antiquités orientales"
cl010185422;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12827; AS 9142 57; MDP IX 57";"Département des Antiquités orientales"
cl010185423;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12828; AS 9142 58; MDP IX 58";"Département des Antiquités orientales"
cl010185426;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12831; AS 9142 61; MDP IX 61";"Département des Antiquités orientales"
cl010185429;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12834; AS 9142 64; MDP IX 64";"Département des Antiquités orientales"
cl010185430;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12835; AS 9142 65; MDP IX 65";"Département des Antiquités orientales"
cl010185431;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12836; AS 9142 66; MDP IX 66";"Département des Antiquités orientales"
cl010185438;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12843; MDP IX 73; AS 9142 73";"Département des Antiquités orientales"
cl010185439;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12844; AS 9142 74; MDP IX 74";"Département des Antiquités orientales"
cl010185440;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12845; AS 9142 75; MDP IX 75";"Département des Antiquités orientales"
cl010185447;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12852; MDP IX 82; AS 9142 82";"Département des Antiquités orientales"
cl010185449;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12854; MDP IX 84; AS 9142 84";"Département des Antiquités orientales"
cl010185450;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12855; AS 9142 85; MDP IX 85";"Département des Antiquités orientales"
cl010185451;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12856; MDP IX 86; AS 9142 86";"Département des Antiquités orientales"
cl010185452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12857; AS 9142 87; MDP IX 87";"Département des Antiquités orientales"
cl010185455;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12860; MDP IX 90; AS 9142 90";"Département des Antiquités orientales"
cl010185458;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12863; AS 9142 93; MDP IX 93";"Département des Antiquités orientales"
cl010185459;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12864; MDP IX 94; AS 9142 94";"Département des Antiquités orientales"
cl010185463;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12868; AS 9142 98; MDP IX 98";"Département des Antiquités orientales"
cl010185466;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12871; MDP IX 101; AS 9142 101";"Département des Antiquités orientales"
cl010185467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12872; AS 9142 102; MDP IX 102";"Département des Antiquités orientales"
cl010185469;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12874; AS 9142 104; MDP IX 104";"Département des Antiquités orientales"
cl010185474;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12879; MDP IX 109; AS 9142 109";"Département des Antiquités orientales"
cl010185476;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12881; MDP IX 111; AS 9142 111";"Département des Antiquités orientales"
cl010185478;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12883; MDP IX 113; AS 9142 113";"Département des Antiquités orientales"
cl010185479;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12884; AS 9142 114; MDP IX 114";"Département des Antiquités orientales"
cl010185480;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12885; MDP IX 115; AS 9142 115";"Département des Antiquités orientales"
cl010185484;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12889; MDP IX 119; AS 9142 119";"Département des Antiquités orientales"
cl010185487;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12892; AS 9142 122; MDP IX 122";"Département des Antiquités orientales"
cl010185488;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12893; MDP IX 123; AS 9142 123";"Département des Antiquités orientales"
cl010185489;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12894; AS 9142 124; MDP IX 124";"Département des Antiquités orientales"
cl010185494;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12899; MDP IX 129; AS 9142 129";"Département des Antiquités orientales"
cl010185495;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12900; AS 9142 130; MDP IX 130";"Département des Antiquités orientales"
cl010185497;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12902; AS 9142 132; MDP IX 132";"Département des Antiquités orientales"
cl010185498;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12903; MDP IX 133; AS 9142 133";"Département des Antiquités orientales"
cl010185505;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12910; AS 9142 140; MDP IX 140";"Département des Antiquités orientales"
cl010185510;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12915; MDP IX 145; AS 9142 145";"Département des Antiquités orientales"
cl010185515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12920; MDP IX 150; AS 9142 150";"Département des Antiquités orientales"
cl010185516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12921; AS 9142 151; MDP IX 151";"Département des Antiquités orientales"
cl010185518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12923; AS 9142 153; MDP IX 153";"Département des Antiquités orientales"
cl010185521;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12926; MDP IX 156; AS 9142 156";"Département des Antiquités orientales"
cl010185532;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12937; AS 9142 167; MDP IX 167";"Département des Antiquités orientales"
cl010185533;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12938; MDP IX 168; AS 9142 168";"Département des Antiquités orientales"
cl010185565;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12970; AS 9142 200; MDP IX 200";"Département des Antiquités orientales"
cl010185567;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12972; AS 9142 202; MDP IX 202";"Département des Antiquités orientales"
cl010185571;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12976; AS 9142 206; MDP IX 206";"Département des Antiquités orientales"
cl010185583;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13020; MDP IX 250; AS 9142 250";"Département des Antiquités orientales"
cl010185585;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13022; MDP IX 252; AS 9142 252";"Département des Antiquités orientales"
cl010185589;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13026; AS 9142 256; MDP IX 256";"Département des Antiquités orientales"
cl010185598;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13035; AS 9142 265; MDP IX 265";"Département des Antiquités orientales"
cl010185601;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13038; MDP IX 268; AS 9142 268";"Département des Antiquités orientales"
cl010185602;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13039; AS 9142 269; MDP IX 269";"Département des Antiquités orientales"
cl010185603;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13040; MDP IX 270; AS 9142 270";"Département des Antiquités orientales"
cl010185604;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13041; AS 9142 271; MDP IX 271";"Département des Antiquités orientales"
cl010185607;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13044; MDP IX 274; AS 9142 274";"Département des Antiquités orientales"
cl010185611;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13048; AS 9142 278; MDP IX 278";"Département des Antiquités orientales"
cl010185614;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13051; MDP IX 281; AS 9142 281";"Département des Antiquités orientales"
cl010185623;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13060; MDP IX 290; AS 9142 290";"Département des Antiquités orientales"
cl010185624;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13061; AS 9142 291; MDP IX 291";"Département des Antiquités orientales"
cl010185628;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13065; MDP IX 295; AS 9142 295";"Département des Antiquités orientales"
cl010185629;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13066; AS 9142 296; MDP IX 296";"Département des Antiquités orientales"
cl010185634;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13071; MDP XI 301; AS 9917 301";"Département des Antiquités orientales"
cl010185635;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13072; MDP XI 302; AS 9917 302";"Département des Antiquités orientales"
cl010185641;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13077; MDP XI 307; AS 9917 307";"Département des Antiquités orientales"
cl010241354;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12933; AS 9142 163; MDP IX 163";"Département des Antiquités orientales"
cl010241422;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12941; AS 9142 171; MDP IX 171";"Département des Antiquités orientales"
cl010241426;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12944; AS 9142 174; MDP IX 174";"Département des Antiquités orientales"
cl010241427;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12945; MDP IX 175; AS 9142 175";"Département des Antiquités orientales"
cl010241447;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12946; AS 9142 176; MDP IX 176";"Département des Antiquités orientales"
cl010241451;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12950; AS 9142 180; MDP IX 180";"Département des Antiquités orientales"
cl010241452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12951; MDP IX 181; AS 9142 181";"Département des Antiquités orientales"
cl010241453;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12952; AS 9142 182; MDP IX 182";"Département des Antiquités orientales"
cl010241461;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12953; MDP IX 183; AS 9142 183";"Département des Antiquités orientales"
cl010241467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12955; MDP IX 185; AS 9142 185";"Département des Antiquités orientales"
cl010241514;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12962; AS 9142 192; MDP IX 192";"Département des Antiquités orientales"
cl010241515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12963; AS 9142 193; MDP IX 193";"Département des Antiquités orientales"
cl010241516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12964; MDP IX 194; AS 9142 194";"Département des Antiquités orientales"
cl010431701;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12914; MDP IX 144; AS 9142 144";"Département des Antiquités orientales"
cl010431762;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13056; AS 9142 286; MDP IX 286";"Département des Antiquités orientales"
cl010153590;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29222";"Département des Antiquités orientales"
cl010045957;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6551";"Département des Antiquités égyptiennes"
cl010123434;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 B; TCL 10,14B";"Département des Antiquités orientales"
cl010124209;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8395; TCL 11,187";"Département des Antiquités orientales"
cl010123499;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6024; CCO A. 608; TCL 9, 6";"Département des Antiquités orientales"
cl010153591;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29223";"Département des Antiquités orientales"
cl010000909;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6625; W 746";"Département des Antiquités égyptiennes"
cl010001382;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6481; W 156 c";"Département des Antiquités égyptiennes"
cl010001566;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6742; W 188";"Département des Antiquités égyptiennes"
cl010001671;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001678;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6552; W 451";"Département des Antiquités égyptiennes"
cl010001686;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6561; W 864";"Département des Antiquités égyptiennes"
cl010001747;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6589 A";"Département des Antiquités égyptiennes"
cl010001893;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6728 B";"Département des Antiquités égyptiennes"
cl010123087;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7298 B; CCO A. 851; TC 1,90B; TCL 4,90B";"Département des Antiquités orientales"
cl010124106;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7780; TCL 9,20";"Département des Antiquités orientales"
cl010001356;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001661;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001662;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001941;"papyrus documentaire";;"-163 / -162  (Ptolémée VI Philométor)";"E 10440 bis; R 25";"Département des Antiquités égyptiennes"
cl010003501;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 3261; Salt n°79 ou 89";"Département des Antiquités égyptiennes"
cl010049019;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27583";"Département des Arts de Byzance et des Chrétientés en Orient"
