ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114031;"Femme drapée : Vierge Marie";"DELAUNAY Elie";;"RF 1807, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020140319;"L'Assomption de la Vierge";"Chapu, Henri";;"RF 23192, 18; vol.24, p.442";"Département des Arts graphiques"
cl020145110;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1600/1619";"RF 38428, Recto; Inventaire italien, t. VII Q 77; vol.30, p.111";"Département des Arts graphiques"
cl020200018;"Notre Dame du Rosaire";"ANONYME ITALIEN XVIè s";;"INV 10068, Recto; NIII 24244; MA 12593; vol.5, p.52";"Département des Arts graphiques"
cl020200145;"Trois apôtres tournés vers la droite";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020200146;"Trois apôtres tournés vers la gauche";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191.BIS, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020200153;"Dormition et Assomption de la Vierge";"MACHUCA Pedro";;"INV 10198, Recto; NIII 1474; MA 1421; Inv. Ecole espagnole k 14; vol.5, p.76";"Département des Arts graphiques"
cl020200156;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIè s";;"INV 10201, Recto; NIII 3289; MA 3118; vol.5, p.77";"Département des Arts graphiques"
cl020200157;"L'Assomption de la Vierge";"Zuccaro, Federico";;"INV 10202, Recto; NIII 23620; MA 12587; vol.5, p.77";"Département des Arts graphiques"
cl020200158;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIè s";;"INV 10203, Recto; NIII 22079; MA 12562; vol.5, p.77";"Département des Arts graphiques"
cl020200159;"Les apôtres au tombeau de la Vierge au moment de son Assomption";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10204, Recto; NIII 23897; MA 12590; vol.5, p.77";"Département des Arts graphiques"
cl020200162;"L'Assomption de la Vierge";"SACCHIENSE Giovanni Antonio";;"INV 10207, Recto; NIII 26180; MA 12612; vol.5, p.78";"Département des Arts graphiques"
cl020200309;"Auguste et la sibylle";"Zuccaro, Taddeo";;"INV 10347, Recto; NIII 19562; MA 12544; vol.5, p.105";"Département des Arts graphiques"
cl020201277;"Episodes de la vie de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11228, Recto; NIII 3023; MA 2882; vol.5, p.258";"Département des Arts graphiques"
cl020201537;"L'Assomption de la Vierge";"NUCCI Avanzino";;"INV 11483, Recto; NIII 25907; MA 12610; vol.5, p.303";"Département des Arts graphiques"
cl020201538;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11484, Recto; NIII 4854; MA 4544; vol.5, p.303";"Département des Arts graphiques"
cl020201539;"L'Assomption de la Vierge";"Polzone, Scipione";;"INV 11485, Recto; NIII 24816; MA 12599; vol.5, p.303";"Département des Arts graphiques"
cl020201540;"L'Assomption de la Vierge";"PANDOLFI Giovanni Giacomo";;"INV 11486, Recto; NIII 7453; MA 6947; vol.5, p.303";"Département des Arts graphiques"
cl020201544;"Les Bienheureux assistant au Couronnement de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11490, Recto; NIII 24099; MA 12592; vol.5, p.304";"Département des Arts graphiques"
cl020201550;"L'Assomption de la Vierge";"URBINI Carlo";;"INV 11496, Recto; NIII 25941; MA 12610; vol.5, p.306";"Département des Arts graphiques"
cl020201957;"Jeune homme nu, agenouillé, tourné vers la droite, implorant";"MACCHIETTI Girolamo";;"INV 11893, Recto; NIII 26476; MA 12615; vol.5, p.374";"Département des Arts graphiques"
cl020202081;"Tête de femme, de face, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Recto; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020202082;"Main droite levée";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Verso; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020202099;"Projet de plafond, avec le Couronnement de la Vierge";"ROVERE Giovanni Battista della";;"INV 12030, Recto; NIII 33543; LP 4633; vol.5, p.394";"Département des Arts graphiques"
cl020202180;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"INV 15046, Recto; NIII 7579; vol.7, p.5";"Département des Arts graphiques"
cl020202477;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15288, Recto; NIII 16528; MA 12524; vol.7, p.44";"Département des Arts graphiques"
cl020202481;"La Vierge debout sur un croissant : l'Immaculée Conception";"CALANDRUCCI Giacinto";;"INV 15292, Recto; NIII 16534; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202560;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15369, Recto; NIII 16612; MA 12525; vol.7, p.57";"Département des Arts graphiques"
cl020202612;"Vierge de l'Assomption, sur un croissant";"ANONYME ITALIEN fin XVIIè s";;"INV 15420, Recto; NIII 16681; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020203697;"L'Assomption de la Vierge";"MOLINARI Antonio";;"INV 16295, Recto; NIII 17904; MA 12535; vol.7, p.196";"Département des Arts graphiques"
cl020203829;"Apôtres regardant vers le haut";"MOLINARI Antonio";;"INV 16426, Recto; NIII 18046; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020204289;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16863, Recto; NIII 18533; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020204299;"L'Assomption de la Vierge devant les apôtres, un saint et un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 16873, Recto; NIII 18543; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020204399;"L'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16971, Recto; NIII 18657; MA 12539; vol.7, p.304";"Département des Arts graphiques"
cl020204426;"L'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16997, Recto; NIII 18685; MA 12539; vol.7, p.308";"Département des Arts graphiques"
cl020204571;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17128, Recto; NIII 18955; MA 12541; vol.7, p.329";"Département des Arts graphiques"
cl020204597;"L'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17151.BIS, Recto; NIII 18978; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020204743;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17290, Recto; NIII 19174; MA 12542; vol.7, p.355";"Département des Arts graphiques"
cl020204869;"L'Assomption de la Vierge";"MOLINARI Antonio";;"INV 17405, Recto; NIII 19358; MA 12543; vol.7, p.373";"Département des Arts graphiques"
cl020205115;"L'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17638, Recto; NIII 19704; MA 12545; vol.7, p.408";"Département des Arts graphiques"
cl020205496;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17999, Recto; NIII 25282; MA 12603; vol.7, p.462";"Département des Arts graphiques"
cl020205544;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 18047, Recto; NIII 26250; MA 12613; vol.7, p.471";"Département des Arts graphiques"
cl020205599;"Assomption de la Vierge portée sur des nuages par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 18097, Recto; NIII 28018; MA 12630; vol.7, p.479";"Département des Arts graphiques"
cl020205662;"L'Immaculée Conception ou l'Assomption de la Vierge";"Boucher, François";;"INV 18158, Recto; NIII 5877; MA 5473; vol.7, p.489";"Département des Arts graphiques"
cl020205720;"L'Assomption de la Vierge";"BENSO Giulio";;"INV 18216, Recto; NIII 24486; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl020205765;"Tête de jeune fille, de trois quarts à gauche";"DANDINI Vincenzo";;"INV 18259, Recto; NIII 26994; MA 12620; Inventaire italien, t. IV R 626; vol.7, p.507";"Département des Arts graphiques"
cl020205982;"Ephèbe assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 18402, Recto; NIII 7931; MA 7437; vol.7, p.543";"Département des Arts graphiques"
cl020206735;"Femme drapée et voilée, vue en buste. Etudes de mains et de pieds";"Le Brun, Charles";"vers 1655";"INV 28357, Recto; NIII 11419; MA 10499; Guiffrey et Marcel G 8115; vol.12, p.10";"Département des Arts graphiques"
cl020208323;"Etude d'une figure de femme drapée, à genoux, tournée vers la droite";"Le Moyne, François";1730/1732;"INV 30522, Recto; NIII 29005; MA 12640; Guiffrey et Marcel G 8720; vol.12, p.344";"Département des Arts graphiques"
cl020208330;"Homme debout, tourné vers la droite, la tête vue de face : saint Sulpice";"Le Moyne, François";"Vers 1731";"INV 30529, Recto; NIII 29228; MA 12642; Guiffrey et Marcel G 8690; vol.12, p.345";"Département des Arts graphiques"
cl020208331;"Ange reposant sur le genou et le flanc gauche";"Le Moyne, François";"Vers 1731";"INV 30530, Recto; NIII 29236; MA 12642; Guiffrey et Marcel G 8667; vol.12, p.345";"Département des Arts graphiques"
cl020208333;"Trois jeunes filles en prières";"Le Moyne, François";"Vers 1731";"INV 30532, Recto; NIII 29261; MA 12642; Guiffrey et Marcel G 8727; vol.12, p.345";"Département des Arts graphiques"
cl020208338;"Evêque assis, tourné vers la droite et vu de dos";"Le Moyne, François";"Vers 1731";"INV 30537, Recto; NIII 29455; MA 12644; Guiffrey et Marcel G 8681; vol.12, p.346";"Département des Arts graphiques"
cl020208355;"Etude de draperie pour une figure assise, de face";"Le Moyne, François";"Vers 1731";"INV 30554, Recto; NIII 29982; MA 12649; Guiffrey et Marcel G 8710; vol.12, p.349";"Département des Arts graphiques"
cl020208357;"Jeune homme nu, debout";"Le Moyne, François";"Vers 1731";"INV 30556, Recto; NIII 30017; MA 12649; Guiffrey et Marcel G 8699; vol.12, p.350";"Département des Arts graphiques"
cl020208361;"Homme drapé, tourné vers la droite : saint Sulpice";"Le Moyne, François";"Vers 1731";"INV 30560, Recto; NIII 30041; MA 12649; Guiffrey et Marcel G 8711; vol.12, p.350";"Département des Arts graphiques"
cl020208363;"Vieillard drapé, à genoux, tourné vers la gauche";"Le Moyne, François";"Vers 1731";"INV 30562, Recto; NIII 30066; MA 12650; Guiffrey et Marcel G 8683; vol.12, p.351";"Département des Arts graphiques"
cl020208374;"Homme drapé, tourné vers la gauche et regardant au ciel";"Le Moyne, François";"Vers 1731";"INV 30571, Recto; NIII 30109; MA 12650; Guiffrey et Marcel G 8713; vol.12, p.352";"Département des Arts graphiques"
cl020208376;"Homme drapé, assis, la tête tournée vers la gauche";"Le Moyne, François";"Vers 1731";"INV 30573, Recto; NIII 30117; MA 12650; Guiffrey et Marcel G 8714; vol.12, p.353";"Département des Arts graphiques"
cl020208378;"Femme drapée et assise sur des nuages";"Le Moyne, François";"Vers 1731";"INV 30575, Recto; NIII 30276; MA 12652; Guiffrey et Marcel G 8723; vol.12, p.353";"Département des Arts graphiques"
cl020208379;"Buste de femme, et étude de main";"Le Moyne, François";"Vers 1731";"INV 30576, Recto; NIII 30280; MA 12652; Guiffrey et Marcel G 8746; vol.12, p.353";"Département des Arts graphiques"
cl020208382;"Homme debout, drapé, et tête d'un autre homme";"Le Moyne, François";"Vers 1731";"INV 30578, Recto; NIII 30319; MA 12652; Guiffrey et Marcel G 8747; vol.12, p.354";"Département des Arts graphiques"
cl020208385;"Etude de draperie pour un homme debout";"Le Moyne, François";"Vers 1731";"INV 30580, Recto; NIII 30408; MA 12653; Guiffrey et Marcel G 8716; vol.12, p.354";"Département des Arts graphiques"
cl020208386;"Etude de draperie pour une figure assise";"Le Moyne, François";"Vers 1731";"INV 30581, Recto; NIII 30412; MA 12653; Guiffrey et Marcel G 8725; vol.12, p.354";"Département des Arts graphiques"
cl020208995;"Assomption de la Vierge";"Mignard, Pierre";;"INV 31149, Recto; NIII 10357; MA 9699; vol.13, p.31";"Département des Arts graphiques"
cl020209001;"Etudes d'anges s'élevant dans les airs et d'une Assomption de la Vierge";"Mignard, Pierre";;"INV 31155, Recto; NIII 10363; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020209309;"Assomption de la Vierge";"Natoire, Charles-Joseph";;"INV 31442, Recto; NIII 31271; vol.13, p.76";"Département des Arts graphiques"
cl020209839;"L'Assomption de la Vierge";"Poussin, Nicolas";;"INV 32499, Recto; NIII 10062; MA 9517; Inv. français, t. XIII B 1841; vol.13, p.258";"Département des Arts graphiques"
cl020209928;"L'Assomption de la Vierge";"Prud'hon, Pierre-Paul";"vers 1816/1819";"INV 32585, Recto; NIII 34074; Inv. français, t. XIII B 2087; vol.13, p.273";"Département des Arts graphiques"
cl020210278;"L'Assomption de la Vierge";"Subleyras, Pierre";;"INV 32915, Recto; NIII 14054; MA 11305; vol.13, p.334";"Département des Arts graphiques"
cl020210549;"L'Assomption de la Vierge";"Van Loo, Charles-André";;"INV 33174, Recto; NIII 14531; MA 11776; vol.13, p.380";"Département des Arts graphiques"
cl020210579;L'Assomption;"Verdier, François";;"INV 33201, Recto; NIII 13482; MA 10813; vol.13, p.385";"Département des Arts graphiques"
cl020213253;L'Assomption;"La Fosse, Charles de";"Vers 1672/1676";"INV 27432, Recto; NIII 14492; MA 11737; vol.11, p.289";"Département des Arts graphiques"
cl020214282;"Trois anges lisant ; esquisse d'une autre figure assise, vue de dos";"Gatti, Bernardino, dit Il Sojaro";"Vers 1576";"INV 35376, Recto; NIII 27021; MA 12621; vol.15, p.21";"Département des Arts graphiques"
cl020227470;"Ange à mi-corps";"Vouet, Simon";;"RF 28199, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227471;"Angelot soutenant un drapé, et ange en buste";"Vouet, Simon";;"RF 28200, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227520;"Angelot volant soutenant un drapé";"Vouet, Simon";;"RF 28249, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227530;"Homme vêtu d'une robe ample, agenouillé, de profil, à droite";"Vouet, Simon";;"RF 28259, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020228768;"Vierge et anges dans une Assomption";"Zuccaro, Taddeo";;"RF 29242, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020231015;"Assomption de la Vierge";"Dieu, Antoine";;"RF 41444, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020231282;"Assomption de la Vierge";"ROSELLI Pietro";;"RF 41629, Recto; vol.31, p.100";"Département des Arts graphiques"
cl020500861;"Tête d'un apôtre, vue en raccourcie";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5963, Verso; NIII 4427; MA 4183";"Département des Arts graphiques"
cl020502299;"Assomption de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24968, Verso; NIII 34255";"Département des Arts graphiques"
cl020508171;"Assomption de la Vierge";"CONFORTINI Jacopo";"vers 1662";"RF 50946, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020518906;"L'Assomption de la Vierge";"BIRAGO Giovanni Pietro";;"3809 LR/ Recto; 2342";"Département des Arts graphiques"
cl020519145;L'Assomption;"CAMPAGNOLA Domenico";1517;"4048 LR/ Recto; 13604; vol.3, p.4";"Département des Arts graphiques"
cl020519146;L'assomption;"CAMPAGNOLA Domenico";1517;"4049 LR/ Recto; 9060; vol.3, p.4";"Département des Arts graphiques"
cl020521942;"Assomption de la Vierge";"ROSSELLI Francesco";;"6832 LR/ Recto; 16805";"Département des Arts graphiques"
cl020543729;"Assomption de la Vierge";"ROSA Francesco";;"12893 LR/ Recto; 3127; vol.7, p.22";"Département des Arts graphiques"
cl020549401;"Illustration pour le Bréviaire de Paris: L'Assomption";"LE BAS Jacques Philippe";;"18825 LR/ Recto; 19132; vol.8, p.48";"Département des Arts graphiques"
cl020550316;"L'Assomption de la Vierge";"Debucourt, Philibert-Louis";;"19804 LR/ Recto; 15344; vol.9, p.8";"Département des Arts graphiques"
cl020550317;"L'Assomption de la Vierge";"BOSQ Jean";;"19805 LR/ Recto; 15345; vol.9, p.8";"Département des Arts graphiques"
cl020550318;"L'Assomption de la Vierge";"Prud'hon, Pierre-Paul";;"19806 LR/ Recto; 3580a; vol.9, p.8";"Département des Arts graphiques"
cl020568762;"L'Assomption de la Sainte Vierge; Saint Roch; Le sauveur du monde; Sainte Claire de Montefalco";"CALLOT Jacques";;"L 42 LR/374 Recto";"Département des Arts graphiques"
cl020571711;"Assomption de la Sainte Vierge";"CALLOT Jacques";;"L 41 LR/99 Recto";"Département des Arts graphiques"
cl020571713;"Frontispice 'Gloriosissimae'";"CALLOT Jacques";;"L 41 LR/101 Recto";"Département des Arts graphiques"
cl020571719;L'Assomption;"CALLOT Jacques";;"L 41 LR/107 Recto";"Département des Arts graphiques"
cl020571722;"L'Assomption au chérubin";"CALLOT Jacques";;"L 41 LR/110 Recto";"Département des Arts graphiques"
cl020571728;"La Vierge Marie";"CALLOT Jacques";1631;"L 41 LR/116 Recto";"Département des Arts graphiques"
cl020571810;L'Assomption;"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/198 Recto";"Département des Arts graphiques"
cl020573207;L'Assomption;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020580067;"Assomption et Couronnement de la Vierge";"Dürer, Albrecht";1510;"L 36 LR/170 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020609633;"La Trinité en gloire";"CALANDRUCCI Giacinto";"Vers 1700/1706";"RF 55308, Recto";"Département des Arts graphiques"
