ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231110;"Jambe gauche repliée, de profil, à gauche";"David, Jacques-Louis";;"RF 41493, 31; vol.31, p.83";"Département des Arts graphiques"
cl020526528;"La Mendiant à la jambe de bois.";"CALLOT Jacques";"vers 1622";"10970 G/ Recto; 14214";"Département des Arts graphiques"
cl020581910;"La jeune Roxelanne montrant sa belle jambe";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020206020;"Femme demi-nue assise ; reprise de la jambe et draperie";"Le Brun, Charles";"vers 1656";"INV 28395, Recto; NIII 11457; MA 10501; Guiffrey et Marcel G 8098; vol.12, p.15";"Département des Arts graphiques"
cl020564203;"Jeune garçon nu, ailé, tenant un arc dans la main droite, regardant vers le bas. Croquis d'une jambe en bas à droite";"Levy, Émile";;"RF 52004, Recto; vol.33, p.234";"Département des Arts graphiques"
cl010113794;"Râpe à tabac : gueux avec une jambe de bois";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590753;"Croquis d'une jambe pliée ; esquisse d'une tête d'animal, de profil vers la droite (un cheval ?) ; tête de buffle dormant, appuyée sur son dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 38; Inventaire Gros AJG 266";"Département des Arts graphiques"
cl010253007;figurine;;;"CA 663.12";"Département des Antiquités grecques, étrusques et romaines"
cl020014499;"Homme nu penché en avant, le menton appuyé sur le poing gauche, la jambe...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2287, Recto; Inv. français, t. XIII B 2216; vol.20, p.12";"Département des Arts graphiques"
cl020015981;"Homme assis, vue de face, jambe repliée, ses mains enserrant son genou...";"Parrocel, Étienne";"vers 1710/1730";"RF 3729, 14; Inv. français, t. XIII B 529; vol.20, p.128";"Département des Arts graphiques"
cl020010359;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24407, Recto; NIII 15082; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010372;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24420, Recto; NIII 15095; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010377;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24425, Recto; NIII 15100; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010533;"Croupe, hanche et jambe postérieure droite d'un cheval";"Bouchardon, Edme";;"INV 24581, Recto; NIII 15256; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020016674;"Une femme dans une baignoire s'épongeant la jambe";"Degas, Edgar";;"RF 4043, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020101045;"Homme nu assis, se tenant la jambe gauche";"Sacchi, Andrea";;"INV 3827, Recto; NIII 22230; MA 12563; vol.2, p.154";"Département des Arts graphiques"
cl020122030;"Croquis, sans doute de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 8; vol.22, p.355";"Département des Arts graphiques"
cl020134357;"Etude d'ossature, et étude myologique d'une jambe gauche";"Chapu, Henri";;"RF 23044, 7; vol.24, p.430";"Département des Arts graphiques"
cl020134406;"Etude d'un bras droit, et d'une jambe droite";"Chapu, Henri";;"RF 23044, 55; vol.24, p.430";"Département des Arts graphiques"
cl020202707;"Moine à demi allongé, jambe droite et pied";"CALANDRUCCI Giacinto";;"INV 15503, Recto; NIII 16781; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020203188;"Tête, torse d'homme, bras gauche et jambe gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 15888, Recto; NIII 17182; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203345;"Un homme nu, étendu, la jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 16007, Recto; NIII 17356; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203448;"Etude de draperie, et jambe vue jusqu'au genou";"ANONYME ITALIEN fin XVIIè s";;"INV 16089, Verso; NIII 17443; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020222513;"Africain maintenant un homme qui paraît s'affaisser ; jambe";"Chassériau, Théodore";;"RF 25822, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020229005;"Femme nue, de dos, debout sur une jambe";"BERTON Armand";;"RF 39127.21, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020000011;"Etude d'un squelette debout, la jambe gauche levée";"Allori, Alessandro";;"INV 13, Recto; NIII 21771; MA 12561; Inventaire italien, t.III W 14; vol.1, p.4";"Département des Arts graphiques"
cl020003575;"Etude d'un Dieu terme et d'une jambe d'homme";"ANONYME FLORENTIN XVIè s";;"INV 2719, Recto; NIII 26167; MA 12612; vol.1, p.435";"Département des Arts graphiques"
cl020010368;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24416, Recto; NIII 15091; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010376;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24424, Recto; NIII 15099; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010380;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24428, Recto; NIII 15103; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010381;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24429, Recto; NIII 15104; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010720;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24729, Recto; NIII 15019; MA 12501; Inventaire Bouchardon BOU 547; vol.10, p.188";"Département des Arts graphiques"
cl020035567;"Etude d'une jambe droite, de profil à gauche";"Delaroche, Paul";;"RF 35100, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035784;"Homme debout, la jambe droite pliée : Jean Goujon";"Delaroche, Paul";;"RF 35319, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020103932;"Ange appuyé sur un nuage, et jambe gauche";"ANONYME ITALIEN XVIIè s";;"INV 13688, Recto; NIII 22638; MA 12584; vol.6, p.279";"Département des Arts graphiques"
cl020122044;"Quatre études de personnages et jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 22; vol.22, p.355";"Département des Arts graphiques"
cl020137620;"Figure agenouillée ; figure assise avec une jambe repliée";"Chapu, Henri";;"RF 23127, 57; vol.24, p.437";"Département des Arts graphiques"
cl020143191;"Jambe arrièrre d'un cheval ; buste caricatural ; homme agenouillé";"Delacroix, Eugène";;"RF 23359, 46; vol.24, p.465";"Département des Arts graphiques"
cl020219022;"Etudes de femmes, d'une jambe, et d'une tête";"Delacroix, Eugène";"vers 1826";"RF 10473, Recto; vol.23, p.61";"Département des Arts graphiques"
cl020221958;"Quatre études de tête de cheval ; jambe ; oeil";"Chassériau, Théodore";;"RF 25416, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020229632;"Etude des muscles d'une jambe arrière de cheval";"FALTER Marcel";;"RF 39546, Recto; AM 1136; vol.29, p.159";"Département des Arts graphiques"
cl020563301;"Figure assise sur le sol, jambe gauche repliée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 62; vol.33, p.224";"Département des Arts graphiques"
cl020608791;"Haut de la jambe antérieure droite d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.5, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1142; vol.10, p.176";"Département des Arts graphiques"
cl010304444;statue;;;"Ma 5634";"Département des Antiquités grecques, étrusques et romaines"
cl020009945;"Une jambe de l'un des enfants de Laocoon";"Bouchardon, Edme";;"INV 24025, Recto; NIII 14656; MA 12156; Guiffrey et Marcel G 383; vol.10, p.88";"Département des Arts graphiques"
cl020010375;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24423, Recto; NIII 15098; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010378;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24426, Recto; NIII 15101; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010379;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24427, Recto; NIII 15102; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010721;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24730, Recto; NIII 15020; MA 12501; Inventaire Bouchardon BOU 548; vol.10, p.189";"Département des Arts graphiques"
cl020030567;"Homme assis, de face, la jambe gauche pendante";"Wyck, Thomas";;"RF 14592, Recto; Hollandais H 957.1; vol.23, p.440";"Département des Arts graphiques"
cl020032494;"Voiliers, rameurs en barque, étude de jambe, personnage";"FORTUNY Mariano";;"RF 29854, 59; vol.26, p.115";"Département des Arts graphiques"
cl020033946;"Etudes de visages, de jambe et de main";"Gauguin, Paul";;"RF 30569, 89; vol.26, p.220";"Département des Arts graphiques"
cl020103543;"Homme nu, assis, jambe droite pliée, bras tendus";"ANONYME ITALIEN XVIIè s";;"INV 13322, Recto; NIII 20263; MA 12549; vol.6, p.217";"Département des Arts graphiques"
cl020106646;"Trois études d'enfant nu et étude d'une jambe";"Duquesnoy, François";;"INV 21958, Recto; NIII 27684; MA 12627; Flamands F 578; vol.9, p.214";"Département des Arts graphiques"
cl020111901;"Etude de garrot et de jambe d'un bovidé";"REGNAULT Henri";;"RF 361, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020121375;"Six études de figures, et une jambe gauche";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 46; vol.22, p.352";"Département des Arts graphiques"
cl020203952;"Etude partielle d'une jambe, et étude d'une main";"ANONYME ITALIEN fin XVIIè s";;"INV 16533, Verso; NIII 18159; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020205559;"Femme nue, étendue à terre, une jambe levée";"ANONYME ITALIEN fin XVIIè s";;"INV 18061, Recto; NIII 26662; MA 12617; vol.7, p.473";"Département des Arts graphiques"
cl020218167;"Jambe et tête de cheval et cheval ruant";"Delacroix, Eugène";;"RF 10370, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020221551;"Etudes d'un bras avec main et d'une jambe";"Chassériau, Théodore";;"RF 25121, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020222462;"Partie de jambe de cheval ; sabot de cheval";"Chassériau, Théodore";;"RF 25785, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020223248;"Femmes assises à terre ; étude de jambe gauche";"Chassériau, Théodore";;"RF 26058, 24; vol.25, p.238";"Département des Arts graphiques"
cl020500660;"Une jambe droite et une esquisse de tête (?)";"Santi, Raffaello, dit Raphaël";;"RF 1066, Verso; vol.0";"Département des Arts graphiques"
cl020503187;"Homme dans l'encadrement d'une porte ; homme debout ; jambe";"Millet, Jean Francois";;"RF 11263, Verso; Guiffrey et Marcel G 10661";"Département des Arts graphiques"
cl020507950;"Homme nu, à mi-jambe, accompagné d'un enfant";"Le Brun, Charles";;"INV 29847.102, Recto; Inventaire Le Brun, t. II M 2743";"Département des Arts graphiques"
cl020564381;"Copie d'après le Discobole et reprise d'une jambe";"Degas, Edgar";;"RF 43094, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020569095;"Les Bossus : L'Estropié à la jambe de bois";"CALLOT Jacques";;"L 45 LR/767 Recto";"Département des Arts graphiques"
cl020563417;"Croquis d'une figure nue, de face, jambe gauche repliée, s'appuyant sur le bras droit et sur la jambe droite";"Hugues, Jean-Baptiste";1897;"RF 51957, 24; vol.33, p.228";"Département des Arts graphiques"
cl020507856;"Femme nue, assise, le bras droit levé ; jambe gauche d'une autre figure";"Le Brun, Charles";"vers 1679/1684";"INV 29847.9, Recto; Inventaire Le Brun, t. I L 659";"Département des Arts graphiques"
cl020000261;"Homme de trois quarts, de dos, à mi-jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 232, Recto; NIII 412; MA 407; vol.1, p.37";"Département des Arts graphiques"
cl020017042;"Etudes d'armes, et d'une jambe d'homme, et annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 3; vol.20, p.241";"Département des Arts graphiques"
cl020027930;"Femme debout, une jambe sur le barreau d'une chaise";"Franquelin, Jean-Augustin";;"RF 13175, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020028057;"Femme couchée sur le sol, la jambe droite relevée";"Franquelin, Jean-Augustin";;"RF 13274, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020042796;"Femme nue assise par terre, la jambe droite dépliée";"STEINLEN Théophile Alexandre";;"RF 34139, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020103530;"Homme nu, assis, jambe droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13310, Recto; NIII 20250; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020137724;"Jambe droite d'un homme nu, silhouettes et figure assise";"Chapu, Henri";;"RF 23130, 31; vol.24, p.437";"Département des Arts graphiques"
cl020143249;"Quatre études d'un adolescent courant, la jambe droite levée";"INJALBERT Jean Antoine";;"RF 23387, Recto; vol.24, p.470";"Département des Arts graphiques"
cl020203242;"Jambes gauche, jambe droite, et pied droit, de face";"CALANDRUCCI Giacinto";;"INV 15930, Recto; NIII 17226; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020209125;"Etudes d'une jambe de cheval, et d'une partie d'armure";"Mignard, Pierre";;"INV 31265, Recto; NIII 10473; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020209174;"Etudes d'un pied, d'une jambe nue, et de draperies";"Mignard, Pierre";;"INV 31311, Recto; NIII 10519; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020222642;"Homme nu, de dos, bras droit levé, et jambe";"Chassériau, Théodore";;"RF 25926, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020508004;"Jambe et bras d'une figure assise et deux panthères";"Le Brun, Charles";"vers 1672/1674";"INV 29847.161, Recto; Inventaire Le Brun, t. I L 186";"Département des Arts graphiques"
cl020608907;"Bas de la jambe postérieure droite d'un cheval, levée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.9, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1180; vol.10, p.176";"Département des Arts graphiques"
cl020003027;"Une jambe droite, le pied passé dans un étrier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2263, Recto; MI 112; NIII 35500; vol.1, p.386";"Département des Arts graphiques"
cl020010386;"Jambe antérieure d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24434, Recto; NIII 15109; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010390;"Jambe postérieure d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24438, Recto; NIII 15113; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010483;"Jambe postérieure droite d'un cheval tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24531, Recto; NIII 15206; MA 12506; vol.10, p.158";"Département des Arts graphiques"
cl020010582;"Jambe droite d'un cavalier, de profil vers la droite";"Bouchardon, Edme";;"INV 24630, Recto; NIII 15305; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020042044;"Croquis de jambe et d'un buste de femme nu";"STEINLEN Théophile Alexandre";;"RF 33479, Verso; vol.27, p.302";"Département des Arts graphiques"
cl020100197;"Etude de trois anges, d'un tronc et d'une jambe";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3007, Recto; NIII 26644; MA 12617; vol.2, p.25";"Département des Arts graphiques"
cl020103059;"Deux études d'une femme nue, assise, s'essuyant la jambe";"Zuccaro, Taddeo";;"INV 12886, Recto; NIII 18694; MA 12539; vol.6, p.144";"Département des Arts graphiques"
cl020122473;"Homme nu, jeté à terre, la jambe droite pliée";"Delacroix, Eugène";"vers 1822";"RF 9175, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020133804;"Etudes de la musculature et du squelette d'une jambe";"Chapu, Henri";;"RF 23030.4, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020143010;"Etudes de bovidés ; croquis d'une jambe et d'un pied";"Delacroix, Eugène";;"RF 23356, 60; vol.24, p.465";"Département des Arts graphiques"
cl020204073;"Etude deux mains, d'un avant bras, et d'une jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 16649, Recto; NIII 18287; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020205268;"Homme nu, allongé sur le dos, jambe gauche pendante";"ANONYME ITALIEN fin XVIIè s";;"INV 17783, Recto; NIII 20554; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020206909;"Cavalier drapé, vu de dos ; reprise de la jambe";"Le Brun, Charles";"vers 1665/1673";"INV 29155, Recto; NIII 12217; MA 10504; Guiffrey et Marcel G 8005; vol.12, p.126";"Département des Arts graphiques"
cl020218310;"Etudes avec mains, bras, pieds, jambe et morceau d'armure";"Delacroix, Eugène";;"RF 10529, Recto; vol.23, p.68";"Département des Arts graphiques"
cl020227551;"Tête de jeune homme, de profil à gauche ; jambe";"Vouet, Simon";;"RF 28280, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020565334;"Draperie sur une jambe pliée et croquis de tabouret";"OSBERT Alphonse";;"RF 53670.BIS, Recto; vol.35, p.16";"Département des Arts graphiques"
cl020001640;"Homme nu, debout, de dos, la jambe gauche pliée";"Empoli, Jacopo da";;"INV 1046, Recto; NIII 21655; MA 12561; Inventaire italien, t.III W 207; vol.1, p.166";"Département des Arts graphiques"
cl020010355;"Jambe postérieure d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24403, Recto; NIII 15078; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020012077;"Homme accroupi portant une planche ; reprise de la jambe";"Coypel, Antoine";;"INV 25907, Recto; NIII 13807; MA 11072; Guiffrey et Marcel G 3091; vol.10, p.396";"Département des Arts graphiques"
cl020042821;"Femme nue, debout, de face, et reprise d'une jambe";"STEINLEN Théophile Alexandre";;"RF 34164, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020105053;"Un faune ; une jambe ; un homme assis ; un pied";"GIMIGNANI Giacinto";;"INV 14762, Recto; NIII 31837; vol.6, p.482";"Département des Arts graphiques"
cl020123691;"Femme nue, assise, la jambe droite sur un socle";"DUPUIS Daniel";;"RF 15619, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020133131;"Etude d'une jambe, et deux croquis de motifs d'ornement";"Mottez, Victor";;"RF 22973, 9; vol.24, p.421";"Département des Arts graphiques"
cl020135731;"Figure, au sol, jambe droite et bras droit tendus";"Chapu, Henri";;"RF 23081, 52; vol.24, p.433";"Département des Arts graphiques"
cl020215530;"Etude des os de la jambe : fémur et tibia";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5571, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215924;"Paysanne assise, de face, levant légèrement la jambe droite";"Millet, Jean Francois";;"RF 5829, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020221004;"Jambes d'un homme agenouillé ; deux jambes ; torse d'homme ; jambe";"Chassériau, Théodore";;"RF 24665, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020222760;"Une jambe gauche, vue de face et de profil";"Chassériau, Théodore";;"RF 26007, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020609801;"Ebauche d'une jambe de l'un des enfants de Laocoon";"Bouchardon, Edme";;"INV 24025, Verso; NIII 14656; MA 12156; Guiffrey et Marcel G 383";"Département des Arts graphiques"
cl010109491;"Statuette : petit satyre assis, se tenant la jambe droite";Riccio;;"TH 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278310;relief;;;"NIII 2451; Ma 4784";"Département des Antiquités grecques, étrusques et romaines"
cl020004455;"Un homme nu, assis, bras droit levé, jambe gauche ployée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7518, Recto; NIII 21807; MA 12561; vol.4, p.116";"Département des Arts graphiques"
cl020009949;"Jambe gauche du Laocoon, vue de trois quarts à droite";"Bouchardon, Edme";;"INV 24029, Recto; NIII 14660; MA 12160; Guiffrey et Marcel G 384; vol.10, p.88";"Département des Arts graphiques"
cl020010349;"Jambe d'un cheval, vue à hauteur du jarret, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24397, Recto; NIII 15072; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010351;"Jambe d'un cheval, vue à hauteur du genou, de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24399, Recto; NIII 15074; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010370;"Jambe posterieure droite d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24418, Recto; NIII 15093; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010384;"Jambe antérieure gauche d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24432, Recto; NIII 15107; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010387;"Jambe postérieure ployée d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24435, Recto; NIII 15110; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020011894;"Homme penché, vu de dos ; reprise de la jambe droite";"Coypel, Antoine";;"INV 25752, Recto; NIII 13652; MA 10968; Guiffrey et Marcel G 2905; vol.10, p.375";"Département des Arts graphiques"
cl020016958;"Trois dromadaires, dont l'un se mord la jambe gauche arrière";"Montfort, Antoine Alphonse";"vers 1837/1838";"RF 4435, Recto; Guiffrey et Marcel G 11590; vol.20, p.234";"Département des Arts graphiques"
cl020103535;"Homme nu, assis, jambe droite pliée, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13315, Recto; NIII 20255; MA 12548; vol.6, p.216";"Département des Arts graphiques"
cl020103699;"Homme nu, assis, jambe droite pliée, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13466, Recto; NIII 20438; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020115711;"Turc assis, de face, la jambe droite repliée sous lui";"Montfort, Antoine Alphonse";;"RF 7309, Recto; Guiffrey et Marcel G 11460; vol.22, p.1";"Département des Arts graphiques"
cl020122036;"Etudes de la tête et de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 14; vol.22, p.355";"Département des Arts graphiques"
cl020214279;"Etude de draperie autour de la jambe d'une figure allongée";"ANONYME XVIIè s";;"INV 35373, Recto; NIII 26484; MA 12615; vol.15, p.21";"Département des Arts graphiques"
cl020218055;"Etude de deux hommes en armure et d'une jambe d'armure";"Delacroix, Eugène";;"RF 10278, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020220462;"Etude de torse et de la jambe gauche d'un homme";"MACHARD Jules Louis";;"RF 24217.2, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020232116;"Moine, vu à mi-jambe, de trois quarts à gauche";"MARCHIONNI Carlo";;"RF 42331, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020507393;"Etude d'armure : jambe du chevalier, tétière et muselière du cheval";"Isabey, Eugène";1870;"RF 51742, 5";"Département des Arts graphiques"
cl020000104;"Homme nu, assis, vu de face, la jambe droite levée";"Bandinelli, Baccio";;"INV 93, Recto; NIII 473; MA 464; Inventaire italien, t. IX FV 26; vol.1, p.15";"Département des Arts graphiques"
cl020001333;"Homme nu, debout, vu de dos, la jambe gauche pliée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 797, Recto; NIII 21766; MA 12561; vol.1, p.135";"Département des Arts graphiques"
cl020010371;"Jambe postérieure droite d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24419, Recto; NIII 15094; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010374;"Jambe postérieure gauche d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24422, Recto; NIII 15097; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020014500;"Homme nu, appuyé sur une hampe, la jambe droite repliée";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2288, Recto; Inv. français, t. XIII B 2217; vol.20, p.12";"Département des Arts graphiques"
cl020031930;"Etudes : jambe de miséreux, poing droit serré, deux jambes croisées";"FORTUNY Mariano";;"RF 29824, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020032497;"Tête de personnage, vu de profil, et étude de jambe";"FORTUNY Mariano";;"RF 29854, 62; vol.26, p.115";"Département des Arts graphiques"
cl020032710;"Femme nue, debout, la jambe droite repliée, les bras levés";"Cézanne, Paul";;"RF 29915, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020042095;"Etude de femme nue, assise, une jambe repliée derrière l'autre";"STEINLEN Théophile Alexandre";;"RF 33522, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020100085;"Adolescent nu, assis, regardant à gauche, la jambe droite ployée";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 2903, Recto; NIII 4157; MA 3932; vol.2, p.11";"Département des Arts graphiques"
cl020103212;"Jambe gauche, pied gauche, et homme nu tenant un chapeau";"ANONYME ITALIEN XVIIè s";;"INV 13033, Verso; NIII 19868; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020103233;"Jambe droite d'enfant, et bras droit et épaules d'un enfant";"ANONYME ITALIEN XVIIè s";;"INV 13050, Recto; NIII 19885; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020119912;"Femme nue, debout, tournée vers la droite, une jambe repliée";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 28; vol.22, p.270";"Département des Arts graphiques"
cl020121316;"Une jambe gauche, et la silhouette d'un homme nu, marchant";"David, Jacques-Louis";;"RF 9137, 101; vol.22, p.352";"Département des Arts graphiques"
cl020135374;"Jeune homme nu, la jambe gauche repliée : étude d'après l'antique";"Chapu, Henri";;"RF 23059, 33; vol.24, p.432";"Département des Arts graphiques"
cl020145410;"Bras, vu de dos ; partie inférieure d'une jambe ; main gauche";"Lépicié, Nicolas-Bernard";;"RF 38698, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020202760;"Enfant nu, à demi-allongé, tête de femme et jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 15546, Recto; NIII 16829; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020204047;"Jambe pliée et deux mains tenant le pied d'un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 16623, Recto; NIII 18260; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020206000;"Figure assise tenant une coupe. Femme en buste. Jambe drapée";"Le Brun, Charles";"vers 1650/1660";"INV 28375, Recto; NIII 11437; MA 10501; Guiffrey et Marcel G 5911; vol.12, p.12";"Département des Arts graphiques"
cl020209141;"Etudes d'une demi-figure d'homme, d'une jambe et d'un pied";"Mignard, Pierre";;"INV 31278, Recto; NIII 10486; MA 9699; vol.13, p.49";"Département des Arts graphiques"
cl020217915;"Homme nu à demi-étendu, tête, jambe et main : Adam";"Delacroix, Eugène";;"RF 10165, Recto; vol.23, p.32";"Département des Arts graphiques"
cl020222080;"Deux études de jambes avant de cheval ; jambe de cheval";"Chassériau, Théodore";;"RF 25499, Recto; vol.25, p.175";"Département des Arts graphiques"
