ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010441925;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2268; HL MOUL 1175.04";"Service de l'Histoire du Louvre"
cl010101426;"Bouquet de fleurs";France;;"OAP 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438224;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2931; HL MOUL 0109";"Service de l'Histoire du Louvre"
cl010301305;"Tirage intégral d’une languette de corniche d'entablement";;;"Gy 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010100514;"Aiguière et son bassin";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2661; HL MOUL 1170.02";"Service de l'Histoire du Louvre"
cl010441889;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2666; HL MOUL 1170.07";"Service de l'Histoire du Louvre"
cl010441890;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2667; HL MOUL 1170.08";"Service de l'Histoire du Louvre"
cl010441894;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2670; HL MOUL 1170.11";"Service de l'Histoire du Louvre"
cl010441904;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2677; HL MOUL 1170.18";"Service de l'Histoire du Louvre"
cl010441908;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2680; HL MOUL 1170.21";"Service de l'Histoire du Louvre"
cl010441885;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2664; HL MOUL 1170.05";"Service de l'Histoire du Louvre"
cl010441887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2665; HL MOUL 1170.06";"Service de l'Histoire du Louvre"
cl010441892;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2668; HL MOUL 1170.09";"Service de l'Histoire du Louvre"
cl010441897;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2672; HL MOUL 1170.13";"Service de l'Histoire du Louvre"
cl010441899;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2674; HL MOUL 1170.15";"Service de l'Histoire du Louvre"
cl010441901;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2675; HL MOUL 1170.16";"Service de l'Histoire du Louvre"
cl010441903;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2676; HL MOUL 1170.17";"Service de l'Histoire du Louvre"
cl010439365;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2660; HL MOUL 1170.01";"Service de l'Histoire du Louvre"
cl010441881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2662; HL MOUL 1170.03";"Service de l'Histoire du Louvre"
cl010441883;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2663; HL MOUL 1170.04";"Service de l'Histoire du Louvre"
cl010441893;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2669; HL MOUL 1170.10";"Service de l'Histoire du Louvre"
cl010441896;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2671; HL MOUL 1170.12";"Service de l'Histoire du Louvre"
cl010441898;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2673; HL MOUL 1170.14";"Service de l'Histoire du Louvre"
cl010441906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2678; HL MOUL 1170.19";"Service de l'Histoire du Louvre"
cl010441907;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2679; HL MOUL 1170.20";"Service de l'Histoire du Louvre"
cl010441909;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2681; HL MOUL 1170.22";"Service de l'Histoire du Louvre"
cl010441910;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2682; HL MOUL 1170.23";"Service de l'Histoire du Louvre"
cl010448726;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2911; HL MOUL 1170.24";"Service de l'Histoire du Louvre"
cl010098925;Guéridon;;"1791 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439371;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2090; HL MOUL 1176";"Service de l'Histoire du Louvre"
cl010306652;"relief architectural";;;"Ma 5924";"Département des Antiquités grecques, étrusques et romaines"
cl010101619;"Fauteuil d'une suite de quatre";"Garnier, E.";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300896;frise;;;"Gy 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010440885;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.180; HL MOUL 1155.02";"Service de l'Histoire du Louvre"
cl010440887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.182; HL MOUL 1155.04";"Service de l'Histoire du Louvre"
cl010439350;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.179; HL MOUL 1155.01";"Service de l'Histoire du Louvre"
cl010440886;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.181; HL MOUL 1155.03";"Service de l'Histoire du Louvre"
cl010290921;vase;;;"Br 3193.2; ED 2892; INV 1301; N 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010165427;poids;;;"AO 4602";"Département des Antiquités orientales"
cl010148113;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23325; CIS 1887; SM";"Département des Antiquités orientales"
cl010105764;"Fauteuil d'une suite de quatre";"Garnier, E.";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113684;"Fauteuil d'une suite de quatre";"Garnier, E.";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101620;"Fauteuil d'une suite de quatre";"Garnier, E.";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098605;"Bureau plat de dame";"Riesener, Jean-Henri";;"OA 5276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148530;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23699; BR";"Département des Antiquités orientales"
cl010306654;"relief architectural";;;"Ma 5938";"Département des Antiquités grecques, étrusques et romaines"
cl010148750;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23900; CIS 1822; SM 1877";"Département des Antiquités orientales"
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448727;"moule à bon creux";;;"RFML.HL.2019.0.1.2912; HL MOUL 1170.25";"Service de l'Histoire du Louvre"
cl010448728;"moule à bon creux";;;"RFML.HL.2019.0.1.2913; HL MOUL 1170.26";"Service de l'Histoire du Louvre"
cl010448729;Untitled;;;"RFML.HL.2019.0.1.2914; HL MOUL 1170.27";"Service de l'Histoire du Louvre"
cl010165481;poids;;;"AO 4671";"Département des Antiquités orientales"
cl010301317;entablement;;;"Gy 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010101617;"Petit bureau plat rectangulaire en marqueterie";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300882;"Tirage intégral d’une frise d'acanthes, en 2 fragments";;;"Gy 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010107435;"Commode assortie au secrétaire à abattant OA 5300";"Pafrat, Jean-Jacques";;"OA 5299; VMB 13936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010168034;poids;;;"AO 7422";"Département des Antiquités orientales"
cl010168121;poids;;;"AO 7426";"Département des Antiquités orientales"
cl010291247;bordure;;;"Br 3497; MNB 663";"Département des Antiquités grecques, étrusques et romaines"
cl010148649;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23809; CIS 1593; SM 25";"Département des Antiquités orientales"
cl010148737;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23889; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010368857;"Médaille : En souvenir de l’impératrice Marie, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105482;"Secrétaire à abattant assorti à la commode OA 5299";"Pafrat, Jean-Jacques";;"OA 5300; VMB 13937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301352;corniche;;;"Gy 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010304285;sarcophage;;;"Ma 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010304281;sarcophage;;;"Ma 5489";"Département des Antiquités grecques, étrusques et romaines"
cl010304286;sarcophage;;;"Ma 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010304287;sarcophage;;;"Ma 5492";"Département des Antiquités grecques, étrusques et romaines"
cl010100405;"Petite table en vide-poches";"Riesener, Jean-Henri";1786;"OA 9467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102791;"Plaque d'iconostases : rosace";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102790;"Plaque d'iconostase : paon";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
