ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020217196;"Berger devant une église";"Constable, John";;"RF 6117, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217197;"Jeune homme tenant un livre";"Constable, John";;"RF 6118, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217198;"Portrait d'un seigneur";"Constable, John";;"RF 6119, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217199;"Mariage de sainte Catherine";"Constable, John";1805;"RF 6120, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217200;Marine;"Constable, John";;"RF 6121, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217201;"Personnages et bêtes au bord de l'eau, cernée de falaises";"Constable, John";;"RF 6122, Recto; vol.21, p.189";"Département des Arts graphiques"
cl020217202;Paysage;"Constable, John";;"RF 6123, Recto; vol.21, p.189";"Département des Arts graphiques"
cl020228203;"Paysage avec un petit ruisseau dans la vallée";"ANONYME ANGLAIS XIXè s";;"RF 28836, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020501361;"Texte manuscrit";"Constable, John";;"RF 6099, Verso; vol.0";"Département des Arts graphiques"
cl020501362;"Texte manuscrit";"Constable, John";;"RF 6103, Verso; vol.0";"Département des Arts graphiques"
cl020501363;"Buste de femme, de profil ; traits";"Constable, John";;"RF 6106, Verso; vol.0";"Département des Arts graphiques"
cl020505280;Paysage;"CONSTABLE Lionel Bicknell";;"RF 8699, 9";"Département des Arts graphiques"
cl020513240;"Une jeune fille et quatre enfants lisant un livre, dans l'encadrement d'une fenêtre";"Constable, John";;"RF 8701, 28; vol.22, p.259";"Département des Arts graphiques"
cl020573937;"Coupe et ébauche d'un vase ; inscriptions";"Constable, John";;"RF 8698.1, Recto";"Département des Arts graphiques"
cl020573938;Untitled;"Constable, John";;"RF 8698.1, Verso";"Département des Arts graphiques"
cl020627736;Untitled;"Constable, John";;"RF 8700.1, Verso";"Département des Arts graphiques"
