ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526499;"Le Comédien masqué jouant de la guitare.";"CALLOT Jacques";1616;"10942 G/ Recto; 14186";"Département des Arts graphiques"
cl020533047;"Deux femmes en buste jouant des castagnettes.";"OSTERLIND Anders";;"11148 C/ Recto";"Département des Arts graphiques"
cl020564215;"Homme nu de face, jouant du cor";"Levy, Émile";;"RF 52016, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020569108;"Les Bossus : Bancal jouant de la guitare";"CALLOT Jacques";;"L 45 LR/780 Recto";"Département des Arts graphiques"
cl020203831;"Vierge à l'Enfant avec le petit saint Jean jouant avec l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16428, Recto; NIII 18048; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020220651;"Groupe de soldats romains jouant aux dés la tunique du Christ";"Chassériau, Théodore";;"RF 24405, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020209507;"Halte de soldats sous une voûte. Certains attablés et d'autres jouant...";"Parrocel, Charles";"vers 1740";"INV 32209, Recto; NIII 13525; MA 10856; Inv. français, t. XIII B 483; vol.13, p.199";"Département des Arts graphiques"
cl010059529;"Troupeau avec berger jouant de la flûte";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 1003";"Département des Peintures"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
cl010056493;"Enfants jouant une scène de l'Opéra d'Armide";"Le Clerc, Sébastien ; France";1751;"INV 8877; B 1502";"Département des Peintures"
cl010110994;"Statuette : nymphe jouant avec un satyre ailé";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116916;"Cylindre : douze putti jouant avec deux chèvres";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239499;"Le Roi David jouant de la harpe";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"vers 1619";"INV 789; MR 177; MV 5359";"Département des Peintures"
cl010054029;"Jeune homme nu jouant avec un bélier";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 861; B 151; 168; 144; 147 bis";"Département des Peintures"
cl010064189;"L' Ouïe: homme jouant de la guitare";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2876";"Département des Peintures"
cl020230166;"Etude pour le portrait de Madame Henriette de France jouant de la basse de viole";"Nattier, Jean-Marc";"Vers 1748";"RF 40996, Recto; vol.31, p.5";"Département des Arts graphiques"
cl020230167;"Etude pour le portrait de Madame Henriette de France jouant de la basse de viole";"Nattier, Jean-Marc";1748;"RF 40996, Verso; vol.31, p.5";"Département des Arts graphiques"
cl010062589;"Portrait de Matthäus Schwartz (Augsbourg, 1497-1574) jouant du luth";"Maler, Hans ; Allemagne";1526;"RF 1958 8";"Département des Peintures"
cl020204540;"Saint Jean jouant avec l'Enfant assis sur les genoux de sa mère";"ANONYME ITALIEN fin XVIIè s";;"INV 17098.BIS, Recto; NIII 18892; MA 12540; vol.7, p.324";"Département des Arts graphiques"
cl020038943;"L'Amour jouant de la lyre sur le lion vaincu, ou avec centaure, ou Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36959, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020018100;"Deux centaures, l'un jouant de la double trompe et l'autre de la lyre...";"Parrocel, Étienne";;"RF 3729, 187; Inv. français, t. XIII B 700; vol.20, p.128";"Département des Arts graphiques"
cl020001819;"Jeune homme, debout, jouant de la lyre : Apollon ?";"Pignoni, Simone";;"INV 1209, Recto; NIII 22046; MA 12562; Inventaire italien, t. IV R 483; vol.1, p.189";"Département des Arts graphiques"
cl020005069;"Paysage avec un berger jouant de la cornemuse";"Carrache, Annibal (Carracci, Annibale)";;"INV 8106, Recto; NIII 5282; MA 4948; Inventaire italien, t. VII Q 786; vol.4, p.212";"Département des Arts graphiques"
cl020007241;"Sainte Famille avec saint Jean jouant avec l'Enfant";"Franco Battista";"Vers 1540/1543";"INV 4922, Recto; NIII 3920; MA 3724; vol.3, p.46";"Département des Arts graphiques"
cl020007983;"Frise d'enfants musiciens, ou jouant avec des animaux";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5616, Recto; NIII 3288; MA 3117; vol.3, p.158";"Département des Arts graphiques"
cl020014147;"Homme regardant un autre homme jouant de l'épinette";"ANONYME FRANCAIS XVIIIè s";;"INV 35085, Recto; NIII 32025; vol.14, p.313";"Département des Arts graphiques"
cl020026434;"Deux figures près d'une femme jouant du piano";"Fantin-Latour, Henri";1876;"RF 12532, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020031088;"Jeune fille, demi nue, couchée, jouant du luth";"BARRIAS Félix Joseph";;"RF 15072, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031091;"Jeune garçon assis, de profil, jouant du luth";"BARRIAS Félix Joseph";;"RF 15074, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031095;"Jeune garçon couronné de feuillage, jouant du violon";"BARRIAS Félix Joseph";;"RF 15078, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020037632;"Figure de femme drapée, jouant de la lyre";"DUBOIS Paul";;"RF 36227, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020043600;"Grand-mère assise jouant avec son petit chien";"ENSOR James";;"RF 39520, Recto; AM 2664; vol.32, p.36";"Département des Arts graphiques"
cl020104578;"Amours portant des fleurs, des guirlandes ou jouant";"ANONYME ITALIEN XVIIè s";;"INV 14304, Recto; NIII 26040; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020111013;"Faune jouant avec une panthère ; Cérès : d'après l'antique";"Turpin de Crissé, Lancelot Théodore";;"MI 607, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020117438;"Deux femmes près d'une troisième jouant au piano";"Constable, John";;"RF 8698, 16; vol.22, p.258";"Département des Arts graphiques"
cl020120232;"Figure jouant du violoncelle ou de la contrebasse";"Corot, Jean-Baptiste Camille";;"RF 8734, 45; vol.22, p.273";"Département des Arts graphiques"
cl020126388;"Etude d'enfants bretons jouant au coin d'une rue";"Boudin, Eugène";;"RF 17917, Recto; vol.24, p.211";"Département des Arts graphiques"
cl020135590;"Divers croquis de figures drapées, jouant du tambourin";"Chapu, Henri";;"RF 23060, 114; vol.24, p.432";"Département des Arts graphiques"
cl020135592;"Croquis de figures drapées, jouant de la musique";"Chapu, Henri";;"RF 23060, 116; vol.24, p.432";"Département des Arts graphiques"
cl020135605;"Divers croquis de figures drapées jouant du tambourin";"Chapu, Henri";;"RF 23060, 129; vol.24, p.432";"Département des Arts graphiques"
cl020138016;"Deux études d'un homme jouant de la lyre";"Chapu, Henri";;"RF 23135, 46; vol.24, p.437";"Département des Arts graphiques"
cl020207069;"Trois hommes jouant de la musique, ou buvant";"Le Brun, Charles";"vers 1685/1686";"INV 29315, Recto; NIII 12379; MA 10504; Guiffrey et Marcel G 6350; vol.12, p.149";"Département des Arts graphiques"
cl020209982;"Récit de l'Afrique, femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32637, Recto; NIII 15696; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020210034;"Récit de la danse, femme jouant du luth";"RABEL Daniel";1625;"INV 32689, Recto; NIII 15749; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020211961;"Bacchanale : satyres, nymphes et enfants jouant et dansant";"Deshays, Jean Baptiste Henri";;"INV 26215, Recto; NIII 27998; MA 12630; Guiffrey et Marcel G 3637; vol.11, p.28";"Département des Arts graphiques"
cl020224594;"Riccio jouant de la guitare pour Marie Stuart";"Chassériau, Théodore";;"RF 26089, 3; vol.25, p.273";"Département des Arts graphiques"
cl020233451;"Portrait de femme ; homme jouant du tambour ; jambes";"YVON Adolphe";;"RF 42607, 19; vol.31, p.189";"Département des Arts graphiques"
cl020507754;"Croquis de vase ; elefants jouant avec un aigle";"BELLA Stefano della";;"INV 407.3, Verso; NIII 16003; Inventaire italien, t.II V 244; vol.1, p.75";"Département des Arts graphiques"
cl020569204;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";;"L 45 LR/876 Recto";"Département des Arts graphiques"
cl020569209;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";"Vers 1621";"L 45 LR/881 Recto";"Département des Arts graphiques"
cl020015998;"Un jeune homme marchant en jouant de la flûte précède un centaure...";"Parrocel, Étienne";;"RF 3729, 30; Inv. français, t. XIII B 545; vol.20, p.128";"Département des Arts graphiques"
cl020000500;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.4, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 467; vol.1, p.56";"Département des Arts graphiques"
cl020000702;"Femme assise sur une roue, jouant du luth";"BELLA Stefano della";;"INV 366.10, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 98; vol.1, p.67";"Département des Arts graphiques"
cl020001796;"Ange assis, les jambes croisées, jouant du trombone";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1189, Recto; NIII 22187; MA 12563; Inventaire italien, t. IV R 647; vol.1, p.186";"Département des Arts graphiques"
cl020004107;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7197, Recto; NIII 5402; MA 5057; Inventaire italien, t. VII Q 530; vol.4, p.63";"Département des Arts graphiques"
cl020004108;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7198, Recto; NIII 5403; MA 5058; Inventaire italien, t. VII Q 590; vol.4, p.64";"Département des Arts graphiques"
cl020016289;"Sainte Cécile et trois moines jouant de l'orgue";"MAITRE DU GRADUEL V DU MUSEO NAZIONALE DI SAN MARCO";;"RF 3916, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 18; vol.20, p.149";"Département des Arts graphiques"
cl020021268;"Deux gentilshommes et une dame jouant aux cartes";"Durameau, Louis-Jacques";1767;"RF 6741, Recto; vol.21, p.277";"Département des Arts graphiques"
cl020028608;"Vieille femme assise ; homme jouant de la harpe";"Leprince, Auguste-Xavier";1820;"RF 13658, 50; vol.23, p.383";"Département des Arts graphiques"
cl020028665;"Homme, assis, jouant de la vielle ; homme assis";"Leprince, Auguste-Xavier";;"RF 13659, 50; vol.23, p.383";"Département des Arts graphiques"
cl020030402;"Jeune homme et fille jouant de la flûte";"WILLE Johann Georg";;"RF 14530, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020031061;"Amours volant, jouant, ou blottis dans des roseaux";"BARRIAS Félix Joseph";;"RF 15046, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031089;"Jeune fille, demi nue, couchée, jouant du luth";"BARRIAS Félix Joseph";;"RF 15072, Verso; vol.23, p.478";"Département des Arts graphiques"
cl020031680;"Deux silhouettes du Prince Impérial jouant du violon";"Carpeaux, Jean-Baptiste";;"RF 29620, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020033835;"Deux personnages en plein air, jouant au croquet";"Manet, Édouard";;"RF 30549, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020034321;"Portrait de Louis Michu jouant de la guitare";"DERANTON Joseph";;"RF 30819, Recto; Invent. miniatures ivoire j 144; Catalogue Donation D. David-Weill DDW 175; vol.26, p.256";"Département des Arts graphiques"
cl020039907;"Deux danseuses en costume d'espagnole jouant des castagnettes";"ROIG CISA Pau";;"RF 32141, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020106446;"Jeune homme nu, assis, jouant de la trompette";"ATELIER DE RAPHAEL";;"INV 21791, Recto; NIII 25079; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020108650;"Thalie, muse de la Comédie, jouant du triangle";"Vischer, Peter le jeune";;"INV 18676.4, Recto; NIII 8378; MA 7859; Allemands A 372; vol.8, p.37";"Département des Arts graphiques"
cl020109182;"David jouant de la harpe devant Saül assis";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19110, Recto; NIII 27324; MA 12624; Primitifs des Pays-Bas P 529; vol.8, p.125";"Département des Arts graphiques"
cl020111604;"Six personnes jouant ou écoutant de la musique";"ANONYME FRANCAIS XVIIIè s";;"RF 75, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020119032;"Femme jouant de la mandoline ; deux figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8720, 31; vol.22, p.268";"Département des Arts graphiques"
cl020124031;"Homme nu couché, jouant du violon, jambes écartées";"Levy, Émile";;"RF 15940, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020127548;"Femme et deux enfants jouant dans une chambre";"Boudin, Eugène";;"RF 18756, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020135606;"Divers croquis de figures drapées jouant du tambourin";"Chapu, Henri";;"RF 23060, 130; vol.24, p.432";"Département des Arts graphiques"
cl020138931;"Personnage agonisant ; jeune homme jouant avec un chien";"Chapu, Henri";;"RF 23154, 59; vol.24, p.439";"Département des Arts graphiques"
cl020141303;"Femme assise à terre, jouant avec un enfant";"Chapu, Henri";;"RF 23215, 22; vol.24, p.444";"Département des Arts graphiques"
cl020145558;"Paul Gauguin en costume breton, jouant de l'accordéon";"SERUSIER Paul";;"RF 38796, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020202303;"Ange assis sur des nuages, jouant du violon";"ANONYME ITALIEN fin XVIIè s";;"INV 15122, Recto; NIII 16331; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020208302;"Sainte Famille avec saint Joseph jouant avec l'Enfant";"LELU Pierre";"Vers 1761/1765";"INV 30505, Recto; NIII 30590; MA 12655; vol.12, p.341";"Département des Arts graphiques"
cl020209970;"Récit de l'Asie ; femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32625, Recto; NIII 15684; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020213296;"Sainte Famille et un ange jouant du violon";"Lagrenée, Jean-Jacques";;"INV 27475, Recto; NIII 30611; MA 12655; vol.11, p.297";"Département des Arts graphiques"
cl020232045;"Jeune homme jouant de la viole de gambe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 42262, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020513507;"Femme jouant du tambourin, étude pour 'La danse'";"OSBERT Alphonse";1908;"RF 53196, Recto";"Département des Arts graphiques"
cl020527253;"Lettre M ornée d'amours jouant avec des masques";"CHAUVEAU François";;"2605 C/ Recto";"Département des Arts graphiques"
cl020562600;"Divers croquis de silhouettes, debout, assise, jouant, etc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 37; vol.33, p.179";"Département des Arts graphiques"
cl020569210;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";"Vers 1617";"L 45 LR/882 Recto";"Département des Arts graphiques"
cl020577319;"Un homme debout jouant d'un instrument à cordes";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/71 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020623312;"Grec des îles de l'archipel jouant du taboura";"VIERO Teodoro";;"L 485 LR/99 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020000497;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.1, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 464; vol.1, p.56";"Département des Arts graphiques"
cl020000499;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.3, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 466; vol.1, p.56";"Département des Arts graphiques"
cl020013567;"Jeune enfant jouant sur le coin d'une table";"ANONYME FRANCAIS XVIIIè s";"vers 1740";"INV 34536, Recto; NIII 29181; MA 12641; Inv. français, t. XIII B 865; vol.14, p.203";"Département des Arts graphiques"
cl020024783;"Groupe d'enfants assis, ou jouant, dans un parc";"SERRET Charles Emmanuel";;"RF 11590, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020033437;"Quatre personnes jouant aux cartes dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 10; vol.26, p.201";"Département des Arts graphiques"
cl020035547;"Trois personnages jouant de la musique et chantant";"Delaroche, Paul";;"RF 35082, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020103804;"Soldats assemblés autour d'une table, jouant aux dés";"ANONYME ITALIEN XVIIè s";;"INV 13565, Recto; NIII 20782; MA 12555; vol.6, p.257";"Département des Arts graphiques"
cl020108593;"Groupe de sept anges jouant de la musique";"Dürer, Albrecht";;"INV 18633, Recto; NIII 22821; MA 12584; Allemands A 165; vol.8, p.28";"Département des Arts graphiques"
cl020109205;"Un polichinelle et une femme jouant du luth";"BRENTEL Friedrich";;"INV 19133.1, Recto; NIII 8411; MA 7892; Allemands A 476; vol.8, p.129";"Département des Arts graphiques"
cl020124514;"Fantassin français, vu de dos, jouant du tambour";"DONZEL Charles";;"RF 16332, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020126917;"Bonnes gardant des enfants jouant sur le sable";"Boudin, Eugène";1866;"RF 18245, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020141369;"Deux figures jouant de la musique, et paysage";"Chapu, Henri";;"RF 23215, 87; vol.24, p.444";"Département des Arts graphiques"
cl020142984;"Groupes d'enfants jouant ou luttant avec des animaux";"Delacroix, Eugène";;"RF 23356, 35; vol.24, p.465";"Département des Arts graphiques"
cl020145814;"Mathilde, la fille de l'artiste, jouant du piano";"DURENNE Eugène Antoine";1907;"RF 38981, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020205495;"Etude d'une statue d'homme nu jouant des cymbales";"ANONYME ITALIEN fin XVIIè s";;"INV 17998, Recto; NIII 25281; MA 12603; vol.7, p.462";"Département des Arts graphiques"
cl020209258;"Psyché à demi nue, assise, jouant avec l'Amour";"Natoire, Charles-Joseph";;"INV 31394, Recto; NIII 14503; MA 11748; vol.13, p.67";"Département des Arts graphiques"
cl020209964;"Récit de l'Amérique, femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32619, Recto; NIII 15678; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209986;"Récit de l'Europe, figure jouant de la mandoline";"RABEL Daniel";1626;"INV 32641, Recto; NIII 15700; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020513279;"Personnage appuyé contre un arbre jouant de l'harmonica";"OSBERT Alphonse";1886;"RF 53808, Recto";"Département des Arts graphiques"
cl020569111;"Les Bossus : Le comédien jouant de la guitare";"CALLOT Jacques";;"L 45 LR/783 Recto";"Département des Arts graphiques"
cl020577282;"Un homme assis, jouant d'un instrument à cordes";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020589973;"David sur son trône jouant de la harpe";"Le Clerc, Sébastien";;"L 84 LR/2285 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010064529;"Orphée jouant du violon à l'entrée des enfers";"Linsen, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 506";"Département des Peintures"
cl020507464;"Apollon jouant de la viola (ou lira) da Braccio ; reprise (bras et viola)";"Degas, Edgar";;"RF 43137, Recto";"Département des Arts graphiques"
cl010059375;"Espagnols jouant aux cartes, dit aussi Les Catalans.";"Decamps, Alexandre-Gabriel ; France";1843;"RF 1391";"Département des Peintures"
cl010456090;"Jeune tigre jouant avec sa mère (1er état)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2006-7";"Musée national Eugène-Delacroix"
cl010092417;"Six enfants et Amours jouant avec une chèvre";"Van Opstal, Gérard ; France";"avant 1668";"MR 3385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456067;"Jeune tigre jouant avec sa mère (3e état)";"Delacroix, Eugène";1831;"MD 2002-28";"Musée national Eugène-Delacroix"
cl020001959;"Frise : enfants jouant avec une louve et une lionne";"MICHELE DA LUCCA";;"INV 1326.A, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020021504;"Deux femmes nues assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6802, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021510;"Deux femmes nues, assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6808, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020030029;"Adolescent nu, debout, de face, jouant de la flûte";"Michallon, Achille Etna";;"RF 14251, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020105862;"Paysage rocheux et boisé avec de nombreux satyres jouant";"ANONYME FLAMAND début XVIIè s";;"INV 21370, Recto; NIII 28417; MA 12634; Flamands F 1693; vol.9, p.117";"Département des Arts graphiques"
cl020107284;"Trois soldats assis à terre et jouant aux cartes";"Bloemaert, Abraham";;"INV 22501, Recto; NIII 28334; MA 12633; Hollandais H 111; vol.9, p.320";"Département des Arts graphiques"
cl020109312;"Homme assis près d'un arbre jouant de la clarinette";"STOCKHER Paul";1592;"INV 19222, Recto; NIII 8517; MA 7996; Allemands A 706; vol.8, p.144";"Département des Arts graphiques"
cl020111702;"Portrait de Mme Catalani, assise, jouant de la guitare";"GUERIN Jean Urbain";;"RF 163, Recto; Invent. miniatures ivoire j 697; vol.19, p.15";"Département des Arts graphiques"
cl020112119;"Trois enfants et deux amours jouant auprès d'un crâne";"ANONYME GENOIS XVIè s";;"RF 545, Recto; HDLS 128; vol.19, p.48";"Département des Arts graphiques"
cl020134261;"Etude d'après une sculpture : deux femmes jouant aux osselets";"Chapu, Henri";;"RF 23043, 10; vol.24, p.430";"Département des Arts graphiques"
cl020135129;"Jeune homme nu, jouant de la lyre devant Thèbes";"Chapu, Henri";;"RF 23057, 26; vol.24, p.432";"Département des Arts graphiques"
cl020138822;"Projet de monument, avec une figure jouant d'un instrument";"Chapu, Henri";;"RF 23153, 56; vol.24, p.439";"Département des Arts graphiques"
cl020138823;"Projet de monument, avec une figure jouant d'un instrument";"Chapu, Henri";;"RF 23153, 57; vol.24, p.439";"Département des Arts graphiques"
cl020139178;"Trois études d'un homme assis, jouant de la lyre";"Chapu, Henri";;"RF 23158, 50; vol.24, p.439";"Département des Arts graphiques"
cl020141274;"Une femme, vêtue à l'antique, jouant de la flûte";"Chapu, Henri";;"RF 23213, 104; vol.24, p.444";"Département des Arts graphiques"
cl020141338;"Un personnage chevauchant une oie, jouant de la flûte";"Chapu, Henri";;"RF 23215, 57; vol.24, p.444";"Département des Arts graphiques"
cl020142696;"Un homme, assis, jouant de la flûte de Pan";"Chapu, Henri";;"RF 23242, 75; vol.24, p.447";"Département des Arts graphiques"
cl020200679;"Mascarade : trois hommes et une femme jouant du violon";"ANONYME VENITIEN XVIè s";;"INV 10696, Recto; NIII 26885; MA 12619; vol.5, p.168";"Département des Arts graphiques"
cl020210024;"Récit de la guerre, une figure jouant du luth";"RABEL Daniel";1625;"INV 32679, Recto; NIII 15739; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210221;"Arion, jouant de la cythare, sauvé par un dauphin";"Slodtz, Michel-Ange";;"INV 32859, Recto; NIII 29847; MA 12648; vol.13, p.325";"Département des Arts graphiques"
cl020228909;"Femme nue, assise, de dos, jouant avec un chat";"BERTON Armand";;"RF 39126.15, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020500395;"Etude d'un homme barbu, assis, jouant de la harpe";"ANONYME HOLLANDAIS début XIXè s";;"RF 6906, Verso; vol.0";"Département des Arts graphiques"
cl020513159;"Personnage assis jouant de la flûte, étude pour Harmonie";"OSBERT Alphonse";1927;"RF 54124, Recto";"Département des Arts graphiques"
cl020534406;"Trois amours jouant avec des arcs et des flêches.";"PEQUEGNOT Auguste";;"9429 C/ Recto; 7302 / 6";"Département des Arts graphiques"
cl020536689;"Enfants jouant devant un portail d'église en Bretagne (1848)";"TOUDOUZE Gabriel";1848;"9543 C/ Recto; 11991";"Département des Arts graphiques"
cl020537509;"Faune jouant avec des petits satyres dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"3295 DR/ Recto; 1272; vol.1, p.15";"Département des Arts graphiques"
cl020548723;"Jeune homme debout, vu de face, jouant du tanboura";"Boucher, François";;"18159 LR/ Recto; 18651; vol.8";"Département des Arts graphiques"
cl020549825;"Deux chinoises et trois enfants jouant avec un chat";"DEMARTEAU Gilles";;"19309 LR/ Recto; 19532; vol.8, p.59";"Département des Arts graphiques"
cl020552301;"M. de Julienne jouant du violoncelle près de Watteau";"TARDIEU Nicolas Henri";;"21777 LR/ Recto; 1756a; vol.9, p.46";"Département des Arts graphiques"
cl020575531;"Femme assise, de profil à droite, jouant de l'éventail";"Boucher, François";;"L 91 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577289;"Un homme assis, devant une barrière, jouant d'un luth";"BONNART Nicolas I";;"L 69 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020593752;"Guiriot ou Negre jouant du balafo (lettre de l'estampe)";"CHEDEL Pierre Quentin";;"L 73 LR/39 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020007326;"Faune nu jouant de la double flûte entre deux bacchantes dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1516;"INV 5002, Recto; NIII 3965; MA 3762; Inventaire italien, t. V X 485; vol.3, p.59";"Département des Arts graphiques"
cl020005966;"Saint Jean et l'Enfant jouant sous le regard de la Vierge et saint Joseph";"Reni, Guido";;"INV 8930, Recto; NIII 7293; MA 6789; vol.4, p.346";"Département des Arts graphiques"
cl020001522;"Faune ou satyre nu, jouant des cimbales et dansant";"VINI Sebastiano";;"INV 965, Recto; NIII 21473; MA 12560; Inventaire italien, t.I U 380; vol.1, p.156";"Département des Arts graphiques"
cl020001853;"Cinq croquis d'anges volant et jouant de divers instruments";"Tamagni, Vincenzo";;"INV 1247.BIS, Recto; NIII 800; MA 786; vol.1, p.196";"Département des Arts graphiques"
cl020005573;"Des enfants jouant avec les lettres du mot REX";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8578, Recto; NIII 7280; MA 6776; vol.4, p.288";"Département des Arts graphiques"
cl020006470;"Plusieurs enfants sur un lit, jouant avec des coussins";"ANONYME ITALIEN fin XVIè s";;"INV 9396, Recto; NIII 6653; MA 6180; vol.4, p.423";"Département des Arts graphiques"
cl020006896;"Sainte Rosalie avec des figures jouant de la musique";"GRANO Antonio";;"INV 9770.BIS, Recto; NIII 3170; MA 3020; vol.4, p.497";"Département des Arts graphiques"
cl020021512;"Deux femmes nues, assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6810, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020026406;"Chanteuse et figures près d'une femme jouant du piano";"Fantin-Latour, Henri";1872;"RF 12504, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026409;"Chanteuses et figures près d'une femme jouant du piano";"Fantin-Latour, Henri";1872;"RF 12507, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020027882;"Homme charmé par une femme nue jouant d'une harpe";"Franquelin, Jean-Augustin";;"RF 13132, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020031113;"Jeune garçon, vêtu d'une tunique, jouant de la flûte";"BARRIAS Félix Joseph";;"RF 15096, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020036905;"Hommes et femmes chantant et jouant de la musique";"MERSON Luc Olivier";;"RF 35877, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020104928;"Deux femmes, vues en buste, jouant de la musique";"ANONYME ITALIEN XVIIè s";;"INV 14641, Recto; NIII 27258; MA 12623; vol.6, p.455";"Département des Arts graphiques"
