ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144332;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19589; MVN 8,72";"Département des Antiquités orientales"
cl010144336;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19594; MVN 8,53";"Département des Antiquités orientales"
cl010144337;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19595; MVN 8,33";"Département des Antiquités orientales"
cl010144339;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19597; MVN 8,31";"Département des Antiquités orientales"
cl010144341;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19599; MVN 8,23";"Département des Antiquités orientales"
cl010144446;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19719; AAS 71";"Département des Antiquités orientales"
cl010144451;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19724; AAS 48";"Département des Antiquités orientales"
cl010144452;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19725; AAS 138";"Département des Antiquités orientales"
cl010144456;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19729; AAS 74";"Département des Antiquités orientales"
cl010144462;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19734; AAS 49";"Département des Antiquités orientales"
cl010144464;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19736; AAS 80";"Département des Antiquités orientales"
cl010144472;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19745; AAS 59";"Département des Antiquités orientales"
cl010144473;tablette;;"-2112 / -2004  (Ur III)";"AO 19746; AAS 101";"Département des Antiquités orientales"
cl010144474;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19747; AAS 136";"Département des Antiquités orientales"
cl010144475;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19748; AAS 73";"Département des Antiquités orientales"
cl010144478;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19750; AAS 37";"Département des Antiquités orientales"
cl010144479;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19751; AAS 72";"Département des Antiquités orientales"
cl010144484;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19756; AAS 111";"Département des Antiquités orientales"
cl010144486;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19758; AAS 67";"Département des Antiquités orientales"
cl010144493;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19764; AAS 68";"Département des Antiquités orientales"
cl010155448;tablette;;"-2340 / -2200  (Akkad)";"AO 31361; AOTb 196; RTC 98";"Département des Antiquités orientales"
cl010155464;tablette;;"-2340 / -2200  (Akkad)";"AO 31376; RTC 113; AOTb 211";"Département des Antiquités orientales"
cl010155472;tablette;;"-2340 / -2200  (Akkad)";"AO 31383; RTC 114; AOTb 218";"Département des Antiquités orientales"
cl010155624;tablette;;"-2340 / -2200  (Akkad)";"AO 31523; RTC 156; AOTb 370";"Département des Antiquités orientales"
cl010155626;tablette;;"-2340 / -2200  (Akkad)";"AO 31525; RTC 152; AOTb 373";"Département des Antiquités orientales"
cl010168237;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7554";"Département des Antiquités orientales"
cl010168239;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7556";"Département des Antiquités orientales"
cl010168240;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7557";"Département des Antiquités orientales"
cl010168244;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7560";"Département des Antiquités orientales"
cl010168245;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7561";"Département des Antiquités orientales"
cl010168247;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7563";"Département des Antiquités orientales"
cl010168248;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7564";"Département des Antiquités orientales"
cl010168257;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7572";"Département des Antiquités orientales"
cl010168258;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7573";"Département des Antiquités orientales"
cl010168344;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7577";"Département des Antiquités orientales"
cl010168442;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7720";"Département des Antiquités orientales"
cl010168446;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7724";"Département des Antiquités orientales"
cl010168514;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7727";"Département des Antiquités orientales"
cl010168520;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7732";"Département des Antiquités orientales"
cl010423732;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 p";"Département des Antiquités orientales"
cl010423733;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 q";"Département des Antiquités orientales"
cl010423737;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 u";"Département des Antiquités orientales"
cl010423739;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 m";"Département des Antiquités orientales"
cl010423740;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 x";"Département des Antiquités orientales"
cl010423741;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 y";"Département des Antiquités orientales"
cl010423743;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aa";"Département des Antiquités orientales"
cl010423744;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ab";"Département des Antiquités orientales"
cl010423746;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ad";"Département des Antiquités orientales"
cl010423750;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ag";"Département des Antiquités orientales"
cl010423765;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 av";"Département des Antiquités orientales"
cl010423767;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ax";"Département des Antiquités orientales"
cl010124064;tablette;;"-323 / -100  (Séleucide [?])";"AO 6918; CCO A. 799; TCL 13,234";"Département des Antiquités orientales"
cl010153633;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29261";"Département des Antiquités orientales"
cl010162411;tablette;;"-1844 / -1831  (1ère dynastie de Babylone : Sabium)";"AO 3768; T 919; TCL 1,57";"Département des Antiquités orientales"
cl010124171;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 8099";"Département des Antiquités orientales"
cl010123842;"enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4139; CCO A. 553; TCL 1,131";"Département des Antiquités orientales"
cl010123421;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8748; TCL 14,75; TCL 21,empr.2; TC 2,75";"Département des Antiquités orientales"
cl010123864;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4241; CCO T. 180";"Département des Antiquités orientales"
cl010123876;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4255; CCO T. 161";"Département des Antiquités orientales"
cl010123892;tablette;;"-2112 / -2004  (Ur III)";"AO 4272; CCO T. 131";"Département des Antiquités orientales"
cl010123895;tablette;;"-2112 / -2004  (Ur III)";"AO 4275; CCO T. 131";"Département des Antiquités orientales"
cl010123932;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 4663; AM 1484; TCL 4,62; TC 1,62";"Département des Antiquités orientales"
cl010124077;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7299 B; CCO A. 853; TCL 4,91B; TC 1,91B";"Département des Antiquités orientales"
cl010124492;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27563; AOTc 395";"Département des Antiquités orientales"
cl010124573;tablette;;"-2112 / -2004  (Ur III)";"AO 27572; AOTc 410";"Département des Antiquités orientales"
cl010136729;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12006; RS 1.018";"Département des Antiquités orientales"
cl010136735;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12011; RS 1.028; RS 1.035; RS 1.028 + 1.035; AO 12013";"Département des Antiquités orientales"
cl010137838;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13334; DP 126";"Département des Antiquités orientales"
cl010137839;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13335; DP 127";"Département des Antiquités orientales"
cl010137840;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13336; DP 128";"Département des Antiquités orientales"
cl010137844;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13340; DP 132";"Département des Antiquités orientales"
cl010137846;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13342; DP 134";"Département des Antiquités orientales"
cl010137848;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13344; DP 136";"Département des Antiquités orientales"
cl010137951;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13234; DP 26";"Département des Antiquités orientales"
cl010137957;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13241; DP 33";"Département des Antiquités orientales"
cl010137963;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13247; DP 39";"Département des Antiquités orientales"
cl010137965;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13249; DP 41";"Département des Antiquités orientales"
cl010137969;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13253; DP 45";"Département des Antiquités orientales"
cl010137971;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13255; DP 47";"Département des Antiquités orientales"
cl010137973;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13257; DP 49";"Département des Antiquités orientales"
cl010137975;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13259; DP 51";"Département des Antiquités orientales"
cl010137977;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13260; DP 52";"Département des Antiquités orientales"
cl010137982;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13266; DP 58";"Département des Antiquités orientales"
cl010137983;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13267; DP 59";"Département des Antiquités orientales"
cl010137992;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13275; DP 67";"Département des Antiquités orientales"
cl010137999;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13282; DP 74";"Département des Antiquités orientales"
cl010138000;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13283; DP 75";"Département des Antiquités orientales"
cl010138004;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13287; DP 79";"Département des Antiquités orientales"
cl010138005;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13288; DP 80";"Département des Antiquités orientales"
cl010138011;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13294; DP 86";"Département des Antiquités orientales"
cl010138015;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13298; DP 90";"Département des Antiquités orientales"
cl010138017;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13301; DP 93";"Département des Antiquités orientales"
cl010138018;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13302; DP 94";"Département des Antiquités orientales"
cl010138019;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13303; DP 95";"Département des Antiquités orientales"
cl010138021;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13305; DP 97";"Département des Antiquités orientales"
cl010138028;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13311; DP 103";"Département des Antiquités orientales"
cl010138029;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13312; DP 104";"Département des Antiquités orientales"
cl010138033;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13317; DP 109";"Département des Antiquités orientales"
cl010138037;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13320; DP 112";"Département des Antiquités orientales"
cl010138038;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13321; DP 113";"Département des Antiquités orientales"
cl010138042;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13326; DP 118";"Département des Antiquités orientales"
cl010138043;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13327; DP 119";"Département des Antiquités orientales"
cl010138052;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13348; DP 140";"Département des Antiquités orientales"
cl010138054;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13350; DP 142";"Département des Antiquités orientales"
cl010138058;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13354; DP 146";"Département des Antiquités orientales"
cl010138059;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13355; DP 147";"Département des Antiquités orientales"
cl010138065;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13360; DP 152";"Département des Antiquités orientales"
cl010138071;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13366; DP 158";"Département des Antiquités orientales"
cl010138073;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13368; DP 160";"Département des Antiquités orientales"
cl010138074;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13369; DP 161";"Département des Antiquités orientales"
cl010138077;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13372; DP 164";"Département des Antiquités orientales"
cl010138078;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13373; DP 165";"Département des Antiquités orientales"
cl010138079;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13374; DP 166";"Département des Antiquités orientales"
cl010138080;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13375; DP 167";"Département des Antiquités orientales"
cl010138086;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13381; DP 173";"Département des Antiquités orientales"
cl010138090;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13385; DP 177";"Département des Antiquités orientales"
cl010138093;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13388; DP 180";"Département des Antiquités orientales"
cl010138094;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13389; DP 181";"Département des Antiquités orientales"
cl010138101;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13396; DP 188";"Département des Antiquités orientales"
cl010138103;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13398; DP 190";"Département des Antiquités orientales"
cl010138110;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13402; DP 194";"Département des Antiquités orientales"
cl010138114;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13406; DP 198";"Département des Antiquités orientales"
cl010138117;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13409; DP 201";"Département des Antiquités orientales"
cl010138118;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13410; DP 202";"Département des Antiquités orientales"
cl010138122;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13414; DP 206";"Département des Antiquités orientales"
cl010138125;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13417; DP 209";"Département des Antiquités orientales"
cl010138129;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13421; DP 213";"Département des Antiquités orientales"
cl010138131;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13423; DP 215";"Département des Antiquités orientales"
cl010138133;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13425; DP 217";"Département des Antiquités orientales"
cl010138134;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13426; DP 218";"Département des Antiquités orientales"
cl010138135;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13427; DP 219";"Département des Antiquités orientales"
cl010138140;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13432; DP 224";"Département des Antiquités orientales"
cl010138142;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13434; DP 226";"Département des Antiquités orientales"
cl010138191;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13582; DP 376";"Département des Antiquités orientales"
cl010138198;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13498; DP 290";"Département des Antiquités orientales"
cl010138204;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13503; DP 295";"Département des Antiquités orientales"
cl010138205;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13504; DP 296";"Département des Antiquités orientales"
cl010138215;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13514; DP 306";"Département des Antiquités orientales"
cl010138218;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13517; DP 309";"Département des Antiquités orientales"
cl010138221;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13520; DP 312";"Département des Antiquités orientales"
cl010138224;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13523; DP 315";"Département des Antiquités orientales"
cl010138226;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13525; DP 317";"Département des Antiquités orientales"
cl010138227;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13526; DP 319";"Département des Antiquités orientales"
cl010138230;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13529; DP 323";"Département des Antiquités orientales"
cl010138236;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13535; DP 329";"Département des Antiquités orientales"
cl010138237;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13536; DP 330";"Département des Antiquités orientales"
cl010138242;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13541; DP 335";"Département des Antiquités orientales"
cl010138245;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13544; DP 338";"Département des Antiquités orientales"
cl010138249;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13548; DP 342";"Département des Antiquités orientales"
cl010138250;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13549; DP 343";"Département des Antiquités orientales"
cl010138257;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13556; DP 350";"Département des Antiquités orientales"
cl010138259;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13558; DP 352";"Département des Antiquités orientales"
cl010138261;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13560; DP 354";"Département des Antiquités orientales"
cl010138264;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13563; DP 357";"Département des Antiquités orientales"
cl010138266;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13565; DP 359";"Département des Antiquités orientales"
cl010138267;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13566; DP 360";"Département des Antiquités orientales"
cl010138268;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13567; DP 361";"Département des Antiquités orientales"
cl010138270;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13569; DP 363";"Département des Antiquités orientales"
cl010138271;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13570; DP 364";"Département des Antiquités orientales"
cl010138272;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13571; DP 365";"Département des Antiquités orientales"
cl010138273;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13572; DP 366";"Département des Antiquités orientales"
cl010138274;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13573; DP 367";"Département des Antiquités orientales"
cl010138276;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13575; DP 369";"Département des Antiquités orientales"
cl010138277;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13576; DP 370";"Département des Antiquités orientales"
cl010138279;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13578; DP 372";"Département des Antiquités orientales"
cl010138280;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13579; DP 373";"Département des Antiquités orientales"
cl010138282;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13585; DP 379";"Département des Antiquités orientales"
cl010138288;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13679; DP 473";"Département des Antiquités orientales"
cl010138291;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13682; DP 476";"Département des Antiquités orientales"
cl010138299;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13805; DP 597";"Département des Antiquités orientales"
cl010138308;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13814; DP 606";"Département des Antiquités orientales"
cl010138310;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13816; DP 608";"Département des Antiquités orientales"
cl010138314;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13589; DP 383";"Département des Antiquités orientales"
cl010138315;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13590; DP 384";"Département des Antiquités orientales"
cl010138317;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13592; DP 386";"Département des Antiquités orientales"
cl010138322;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13597; DP 391";"Département des Antiquités orientales"
cl010138327;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13601; DP 395";"Département des Antiquités orientales"
cl010138333;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13607; DP 401";"Département des Antiquités orientales"
cl010138336;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13610; DP 404";"Département des Antiquités orientales"
cl010138339;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13613; DP 407";"Département des Antiquités orientales"
cl010138341;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13615; DP 409";"Département des Antiquités orientales"
cl010138342;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13616; DP 410";"Département des Antiquités orientales"
cl010138344;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13618; DP 412";"Département des Antiquités orientales"
cl010138345;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13619; DP 413";"Département des Antiquités orientales"
cl010138347;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13621; DP 415";"Département des Antiquités orientales"
cl010138371;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13645; DP 439";"Département des Antiquités orientales"
cl010138373;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13647; DP 441";"Département des Antiquités orientales"
cl010138379;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13653; DP 447";"Département des Antiquités orientales"
cl010138381;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13655; DP 449";"Département des Antiquités orientales"
cl010138383;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13657; DP 451";"Département des Antiquités orientales"
cl010138388;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13662; DP 456";"Département des Antiquités orientales"
cl010138389;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13663; DP 457";"Département des Antiquités orientales"
cl010138390;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13664; DP 458";"Département des Antiquités orientales"
cl010138399;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13673; DP 467";"Département des Antiquités orientales"
cl010138401;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13675; DP 469";"Département des Antiquités orientales"
cl010138404;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13686; DP 480";"Département des Antiquités orientales"
cl010138406;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13688; DP 482";"Département des Antiquités orientales"
cl010138409;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13691; DP 485";"Département des Antiquités orientales"
cl010138410;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13692; DP 486";"Département des Antiquités orientales"
cl010138419;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13700; DP 494";"Département des Antiquités orientales"
cl010138421;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13702; DP 496";"Département des Antiquités orientales"
cl010138424;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13705; DP 499";"Département des Antiquités orientales"
cl010138425;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13706; DP 500";"Département des Antiquités orientales"
cl010138427;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13708; DP 501";"Département des Antiquités orientales"
cl010138428;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13709; DP 502";"Département des Antiquités orientales"
cl010138430;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13710; DP 503";"Département des Antiquités orientales"
cl010138432;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13712; DP 505";"Département des Antiquités orientales"
cl010138436;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13716; DP 509";"Département des Antiquités orientales"
cl010138437;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13717; DP 510";"Département des Antiquités orientales"
cl010138455;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13735; DP 528";"Département des Antiquités orientales"
cl010138459;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13739; DP 532";"Département des Antiquités orientales"
cl010138460;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13740; DP 533";"Département des Antiquités orientales"
cl010138461;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13741; DP 534";"Département des Antiquités orientales"
cl010138462;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13742; DP 535";"Département des Antiquités orientales"
cl010138466;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13746; DP 539";"Département des Antiquités orientales"
cl010138472;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13752; DP 544";"Département des Antiquités orientales"
cl010138474;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13754; DP 546";"Département des Antiquités orientales"
cl010138475;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13755; DP 547";"Département des Antiquités orientales"
cl010138485;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13765; DP 557";"Département des Antiquités orientales"
cl010138490;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13770; DP 562";"Département des Antiquités orientales"
cl010138497;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13777; DP 569";"Département des Antiquités orientales"
cl010138498;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13778; DP 570";"Département des Antiquités orientales"
cl010138499;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13779; DP 571";"Département des Antiquités orientales"
cl010138500;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13780; DP 572";"Département des Antiquités orientales"
cl010138506;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13786; DP 578";"Département des Antiquités orientales"
cl010138517;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13796; DP 588";"Département des Antiquités orientales"
cl010138523;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13821; DP 612";"Département des Antiquités orientales"
cl010138525;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13823; DP 614";"Département des Antiquités orientales"
cl010138531;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13829; DP 620";"Département des Antiquités orientales"
cl010138533;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13830; DP 621";"Département des Antiquités orientales"
cl010138569;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13836; DP 627";"Département des Antiquités orientales"
cl010138571;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13838; DP 629";"Département des Antiquités orientales"
cl010138587;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13852; DP 643";"Département des Antiquités orientales"
cl010138597;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13862; DP 653";"Département des Antiquités orientales"
cl010138602;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13867; DP 658";"Département des Antiquités orientales"
