ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061783;"La Vierge Marie, mère de Dieu";"Pays-Bas du Sud ; Claeissens, Pieter II";"1500 / 1600  (XVIe siècle)";"RF 242";"Département des Peintures"
cl010061795;"Le Christ médiateur avec Philippe le Beau";"Coter, Colijn de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 376";"Département des Peintures"
cl010061802;"La Vierge et l'Enfant avec un dominicain offrant son coeur";"Cleve, Joos van ; Pays-Bas du Sud";"1515 / 1518  (1e quart du XVIe siècle)";"RF 2068";"Département des Peintures"
cl010061820;"Vierge avec l'Enfant tenant une grappe";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 519";"Département des Peintures"
cl010061835;"Triptyque de la famille Sedano : centre : La Vierge et l'Enfant trônant en reine du ciel, entre deux anges musiciens";"David, Gérard ; Pays-Bas du Sud";"1490 / 1495  (4e quart du XVe siècle)";"RF 588 A";"Département des Peintures"
cl010061889;L'Annonciation;"Weyden, Rogier van der ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"INV 1982; MR 813";"Département des Peintures"
cl010061912;"Déposition de croix (d'après Van Dyck)";"Felu, Charles François ; Belgique ; Dyck, Antoon van";1863;"INV 20732; L41.154";"Département des Peintures"
cl010061914;"La Déploration du Christ";"Mol, Pieter van ; Pays-Bas du Sud";"après 1631";"INV 1577; MR 876";"Département des Peintures"
cl010061946;"La Déploration du Christ";"Veen, Otto van ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1997 bis; INV 669; MR 40";"Département des Peintures"
cl010061998;"Le Christ à la colonne";"Vouet, Simon ; France";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 8066; MR 2052";"Département des Peintures"
cl010062001;"Le Christ en croix";"Vouet, Simon ; France";"1640 / 1642  (2e quart du XVIIe siècle)";"INV 8494; MR 2710";"Département des Peintures"
cl010062002;"La Présentation au Temple";"Vouet, Simon ; France";1641;"INV 8492; MR 2719";"Département des Peintures"
cl010062023;"Les Pèlerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1648;"INV 1739; MR 944";"Département des Peintures"
cl010062041;"La Vierge et l'Enfant";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"INV 723; MR 405";"Département des Peintures"
cl010062055;"La Vierge et l’Enfant (dite Vierge géorgienne)";"Anonyme ; Russie Novgorod";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1972 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062057;"La Vierge et l'Enfant";"Anonyme ; Inconnue";1831;"RF 1004";"Département des Peintures"
cl010062070;"Le Jugement Dernier";"Anonyme ; Russie Moscou";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1972 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062071;"La Trinité de l’Ancien Testament";"Anonyme ; Russie Moscou";"1660 / 1700  (Fin du XVIIe siècle)";"RF 1972 53; AC 872";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062072;L'Annonciation;"Anonyme ; Russie Moscou";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1972 50; AC 852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062130;"Le Calvaire";"Dujardin, Karel ; Pays-Bas";1661;"INV 1393; MR 783";"Département des Peintures"
cl010062146;"La Visitation";"Lievens, Jan ; Pays-Bas";"1638 / 1640  (2e quart du XVIIe siècle)";"INV 1431; MR 805";"Département des Peintures"
cl010062210;"L'adoration des bergers";"La Fosse, Charles de ; France";1715;"INV 3532; MR 1421";"Département des Peintures"
cl010062215;"Le repos de la Sainte Famille au retour d'Égypte";"Corneille, Michel II ; France";"vers 1695";"INV 3339; MR 1349";"Département des Peintures"
cl010062245;"Le Départ du Bucentaure vers le Lido de Venise, le jour de l'Ascension";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 20009";"Département des Peintures"
cl010062257;"La Sainte Famille avec le petit saint Jean Baptiste et sainte Catherine";"Scarsellino (Ippolito Scarsella, dit) ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 3824";"Département des Peintures"
cl010062272;"La Circoncision";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"1520 / 1524  (1e quart du XVIe siècle)";"INV 518; MR 304";"Département des Peintures"
cl010062280;"Les Pèlerins d'Emmaüs";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 746; MR 517";"Département des Peintures"
cl010062304;"La Mort de la Vierge";"Caravage (Michelangelo Merisi, dit Caravaggio) ; Italie";"1601 / 1606  (Début du XVIIe siècle)";"INV 54; MR 104";"Département des Peintures"
cl010062317;"La Vierge, l'Enfant Jésus, sainte Marguerite, saint Benoit et saint Jérôme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 384; MR 382";"Département des Peintures"
cl010062333;"La Résurrection de Lazare";"Bonifacio de' Pitati ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"INV 118; MR 70";"Département des Peintures"
cl010062342;"La Naissance de la Vierge";"Matteo di Giovanni ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"INV 814; MR 365";"Département des Peintures"
cl010062367;"L'Adoration de l'Enfant Jésus avec la Vierge, saint Joseph, le petit saint Jean Baptiste, sainte Élisabeth, saint Zacharie et trois anges ou La Reconnaissance de la nature divine du Christ";"Lotto, Lorenzo ; Italie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 818; MR 192";"Département des Peintures"
cl010062380;"Les Noces de Cana";"Bassano, Leandro (Leandro dal Ponte, dit) ; Italie Vénétie Venise";"vers 1579";"INV 431; MR 50";"Département des Peintures"
cl010062381;L'Annonciation;"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Centre; L 3460";"Département des Peintures"
cl010062395;"La Nativité";"Albani, Francesco ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 193; MR 111";"Département des Peintures"
cl010062402;"Sainte Cécile avec un ange tenant une partition musicale";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 793; MR 181";"Département des Peintures"
cl010062410;"La Flagellation du Christ";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 8559; B 1328";"Département des Peintures"
cl010062426;"Le Sommeil de l'Enfant Jésus";"Garofalo (Benvenuto Tisi, dit Il) ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 695; MR 230";"Département des Peintures"
cl010062439;"Le Christ et la femme adultère";"Poussin, Nicolas ; France";1653;"INV 7282; MR 2321";"Département des Peintures"
cl010062510;"Le Christ sur la croix. La Madeleine et la Vierge sont à ses pieds";"Prud'hon, Pierre-Paul ; France";1822;"INV 7338; L 3889 bis";"Département des Peintures"
cl010062520;"Le Baptême du Christ";"Restout, Jean II ; France";1733;"INV 7440; MR 2371";"Département des Peintures"
cl010062549;"La Présentation au Temple";"Rigaud, Hyacinthe ; France";"1724 / 1743  (2e quart du XVIIIe siècle)";"INV 7490; MR 2388";"Département des Peintures"
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl010062591;"La Descente de croix";"Maître de Saint-Barthélemy ; Allemagne Cologne";"1480 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"INV 1445; MR 812";"Département des Peintures"
cl010062652;"La Sainte Famille avec sainte Élisabeth, Zacharie et le petit saint Jean Baptiste";"Marco da Oggiono ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 705; MR 530";"Département des Peintures"
cl010062887;"La Vierge au buisson ardent";"Anonyme ; Russie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1944 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062938;"L'Apparition de la Vierge accompagnée des saints apôtres Pierre et Jean, à saint Serge de Radonège (1322-1392) et à son disciple Nikon";"Anonyme ; Russie Palekh";"1800 / 1900  (XIXe siècle)";"RF 951; INV 20564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010063007;"Le portement de croix";"Anonyme ; Allemagne Rhin";"1440 / 1460  (Milieu du XVe siècle)";"RF 2803";"Département des Peintures"
cl010063011;Pietà;"Anonyme ; Allemagne";"1400 / 1450  (1e moitié du XVe siècle)";"RF 2306";"Département des Peintures"
cl010063012;"La Présentation au Temple";"Anonyme ; Allemagne Cologne";;"RF 1736";"Département des Peintures"
cl010063016;"La Présentation au Temple de l'Enfant Jésus";"Maître de Saint-Séverin ; Allemagne Cologne";"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"RF 1972 1";"Département des Peintures"
cl010063043;"La Sainte Face";"Anonyme ; Espagne";"1400 / 1500  (XVe siècle)";"RF 786";"Département des Peintures"
cl010063044;"Pietà à mi-corps (la Vierge en buste serrant contre elle le corps de son fils)";"Anonyme ; Pays-Bas";"1560 / 1600  (Fin du XVIe siècle)";"RF 2812";"Département des Peintures"
cl010063085;"La Mise au tombeau";"Tengnagel, Jan ; Pays-Bas";1607;"RF 2246";"Département des Peintures"
cl010063095;"Le Repos pendant la fuite en Egypte";"La Hyre, Laurent de ; France";1641;"RF 3836";"Département des Peintures"
cl010063133;"Pietà avec saint Jean et sainte Madeleine";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"RF 536";"Département des Peintures"
cl010063178;"Retable de saint Denis";"Bellechose, Henri ; France Bourgogne Dijon";1416;"MI 674";"Département des Peintures"
cl010063322;Nativité;"Poerson, Charles ; France";"vers 1655";"RF 3982";"Département des Peintures"
cl010063389;"La Tentation de saint Antoine";"Vallin, Jacques Antoine ; France";1826;"RF 2394";"Département des Peintures"
cl010063399;"La Tentation de saint Antoine";"Valckenborch, Frederick van ; Pays-Bas du Sud";"1618 / 1621  (1e quart du XVIIe siècle)";"RF 2432";"Département des Peintures"
cl010063518;"La Nativité avec saint Benoît";"Mazzola Bedoli, Girolamo ; Ghisoni, Fermo ; Italie Émilie-Romagne Parme";"1552 / 1554  (3e quart du XVIe siècle)";"INV 389; C 308";"Département des Peintures"
cl010063527;"La Circoncision";"Bartolomeo Veneto ; Italie Vénétie Venise";1506;"RF 2485";"Département des Peintures"
cl010063597;"La Mise au tombeau";"Ribera, Jusepe de ; Espagne";"1628 / 1630  (2e quart du XVIIe siècle)";"MI 736";"Département des Peintures"
cl010063658;"La fuite en Égypte";"Bourdon, Sébastien ; France";"1644 / 1645  (2e quart du XVIIe siècle)";"RF 1983 73";"Département des Peintures"
cl010063691;"La Pietà d'Avignon d'après Enguerrand Quarton";"Desvallières, Georges ; France";"1918 / 1939  (1e moitié du XXe siècle)";"RF 1991 18";"Département des Peintures"
cl010063704;"Jésus au jardin des Oliviers";"Poelenburgh, Cornelis van ; Pays-Bas";"1630 / 1640  (1e moitié du XVIIe siècle)";"RF 1993 14";"Département des Peintures"
cl010063837;"La Résurrection du Christ";"Baglione, Giovanni ; Italie Latium Rome";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1964 28";"Département des Peintures"
cl010063983;L'Assomption;"Vincent, François-André ; France";1771;"RF 1983 86";"Département des Peintures"
cl010064000;"Le Christ et la femme adultère";"Tiepolo, Giandomenico ; Italie Vénétie Venise";1751;"RF 1975 1";"Département des Peintures"
cl010064098;"Le Christ au jardin des oliviers.";"Chassériau, Théodore ; France";"1839 / 1840  (2e quart du XIXe siècle)";"RF 1607";"Département des Peintures"
cl010064323;"Déploration sur le Christ mort";"Solario, Andrea (dit Andrea di Bartolo) ; Italie";"vers 1509";"RF 1978 35";"Département des Peintures"
cl010064421;"La Vierge et l'Enfant entourés d'anges, de saint Frediano et de saint Augustin, dit Pala Barbadori";"Lippi, Fra Filippo (Filippo di Tommaso, dit) ; Italie";1437;"INV 339; MR 327";"Département des Peintures"
cl010064425;"La Vierge, l'Enfant Jésus et le petit saint Jean Baptiste";"Sabatini, Lorenzo ; Italie";1572;"INV 596; MR 465";"Département des Peintures"
cl010064427;"La Vierge et l'Enfant à la colombe";"Piero di Cosimo (Piero di Lorenzo, dit) ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"INV 817; MR 241";"Département des Peintures"
cl010064428;L'Assomption;"Piazzetta, Giambattista ; Italie";1735;"INV 20022";"Département des Peintures"
cl010064433;"La Vierge et l'Enfant entourés de saint Benoit et saint Quentin et deux anges";"Marmitta, Francesco ; Italie Émilie-Romagne Parme";"1500 / 1525  (1e quart du XVIe siècle)";"INV 116; MR 63";"Département des Peintures"
cl010064434;"La Vierge et l'Enfant entourés de six saints (Michel, André, Longin, Georges, Élisabeth, le jeune saint Jean Baptiste) et adorés par Francesco II Gonzaga, dit La Vierge de la Victoire.";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 369; MR 337";"Département des Peintures"
cl010064442;"L'Apparition de la Vierge à saint Luc et à saint Yves";"Empoli, Jacopo da ; Italie Toscane Florence";1579;"INV 251; MR 208";"Département des Peintures"
cl010064443;"L'Apparition de la Vierge et de l'Enfant Jésus à saint Hyacinthe";"Carrache, Ludovic (Ludovico Carracci, dit) ; Italie Émilie-Romagne Bologne";1594;"INV 186; MR 140";"Département des Peintures"
cl010064444;"La Résurrection du Christ";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1593;"INV 200; MR 117";"Département des Peintures"
cl010064447;"Le Couronnement de la Vierge";"Tommaso del Mazza ; Italie Toscane Florence";"1350 / 1375  (3e quart du XIVe siècle)";"INV 816; MR 348";"Département des Peintures"
cl010064454;"La Nativité";"Fra Diamante (Diamante di Feo, dit) ; Italie Toscane Florence";"1450 / 1500  (2e moitié du XVe siècle)";"INV 338; MR 328";"Département des Peintures"
cl010064461;"La Vierge avec l'Enfant Jésus assise sur un trône";"Fasolo, Bernardino ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 276; MR 211";"Département des Peintures"
cl010064468;"La Crucifixion";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 D; MR 35";"Département des Peintures"
cl010064474;"Le Christ Pantocrator";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064482;"Le Christ Pantocrator";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064483;"Le Christ";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064485;"Le Christ trônant, entouré de deux anges et de saints ; aux angles, les quatre évangélistes et,dans la partie supérieure, Dieu le père bénissant";"Anonyme ; Russie";1831;"RF 1982 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064527;"La Vierge du signe";"Anonyme ; Russie";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 1978 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064567;"Le Christ bénissant les enfants";"Maître HB à la tête de Griffon ; Allemagne Saxe";"1525 / 1550  (2e quart du XVIe siècle)";"MNR 521";"Département des Peintures"
cl010064687;"L'Erection de la croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1609 / 1610  (XVIIe siècle)";"MNR 411";"Département des Peintures"
cl010064718;"La Flagellation du Christ - Les Quatre Symboles des évangélistes";"Huguet, Jaume ; Espagne";"1455 / 1460  (3e quart du XVe siècle)";"RF 1967 6";"Département des Peintures"
cl010064740;"Naissance de la Vierge";"Murillo, Bartolomé Esteban ; Espagne";"vers 1660";"MI 202";"Département des Peintures"
cl010064778;"Le Repas chez Simon";"Valdés Leal, Juan de ; Espagne Andalousie Séville";1660;"RF 1980 6";"Département des Peintures"
cl010064811;"Ecce Homo";"Montagna, Bartolomeo ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 567; Campana 285";"Département des Peintures"
cl010064818;"La Nativité";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 465; Campana 356";"Département des Peintures"
cl010064822;"Jésus parmi les docteurs";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 461; Campana 352";"Département des Peintures"
cl010064824;"La Fuite en Égypte";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 459; Campana 350";"Département des Peintures"
cl010064894;"Pilate se lavant les mains; à l’arrière-plan, le Christ portant sa croix";"Stom, Matthias ; Pays-Bas";1630;"INV 1363; MR 761";"Département des Peintures"
cl010064956;"Le Christ mort entouré des instruments de la passion, avec deux saints agenouillés (saint Jérôme et saint François?)";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 718";"Département des Peintures"
cl010064959;"Le Christ bénissant, Sauveur du Monde";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 715";"Département des Peintures"
cl010064961;"La Nativité de Jésus et l'Annonce aux bergers";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 713";"Département des Peintures"
cl010064965;"La Vierge d'Humilité adorée par un prince de la maison d'Este";"Bellini, Jacopo di Niccolo ; Italie";"1425 / 1450  (2e quart du XVe siècle)";"RF 41";"Département des Peintures"
cl010064966;"Les Pèlerins d'Emmaüs";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"1575 / 1578  (4e quart du XVIe siècle)";"INV 434; LP 4496";"Département des Peintures"
cl010064976;"La Nativité";"Guido da Siena ; Italie Toscane Sienne";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1968 9";"Département des Peintures"
cl010064982;"La Sainte Famille";"Giovanni Agostino da Lodi ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"MI 570; Campana 256";"Département des Peintures"
cl010064999;"La Vierge et l'Enfant avec le jeune saint Jean Baptiste";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"INV 286; L 3936";"Département des Peintures"
cl010065007;L'Annonciation;"Daddi, Bernardo ; Italie Toscane Florence";"vers 1335";"MI 393; Campana 135";"Département des Peintures"
cl010065013;"La Sainte Famille";"Francia, Giacomo ; Francia, Giulio (Giulio Raibolini, dit) ; Italie Émilie-Romagne Bologne";"1486 / 1557  (Fin du XVe siècle - début du XVIe siècle)";"INV 20217; Campana 453";"Département des Peintures"
cl010065018;"La Vierge et l'Enfant";"Baldovinetti, Alesso ; Italie Toscane Florence";"vers 1464";"RF 1112";"Département des Peintures"
cl010065020;"La Vierge et l'Enfant entre saint Pierre et saint Sébastien";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"MI 231";"Département des Peintures"
cl010065031;"Donatrice et apôtres";"Maître de Coëtivy ; France ; Colin d'Amiens";"1400 / 1500  (XVe siècle)";"RF 1994 1";"Département des Peintures"
cl010065043;"L'Ange de l'Annonciation";"Giovannetti, Matteo ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1996 4";"Département des Peintures"
cl010065044;"La Vierge de l'Annonciation";"Giovannetti, Matteo ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1996 3";"Département des Peintures"
cl010065051;"La Madone de Lorette";"Santi, Raffaello, dit Raphaël ; Italie";"1500 / 1600  (XVIe siècle)";"INV 644; L 3762";"Département des Peintures"
cl010065136;"La Nativité et l'Adoration des Mages";"Italie Toscane Florence ; Giovanni di Franco di Piero";"1440 / 1460  (Milieu du XVe siècle)";"MI 523; Campana 296";"Département des Peintures"
cl010065260;"La Crucifixion avec saint François agenouillé portant les stigmates";"Taddeo di Bartolo ; Italie Toscane Sienne";"1400 / 1425  (1e quart du XVe siècle)";"MI 417; Campana 56";"Département des Peintures"
cl010065355;"La Vierge et l'Enfant entourés de six anges";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 A";"Département des Peintures"
cl010065356;"Saint Jérôme dans le désert ; A l'arrière-plan, la rencontre entre le Christ et saint Jean Baptiste enfants, et l'appparition du Christ à saint Augustin";"Sellaio (Jacopo di Arcangelo, dit Jacopo del) ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 500; Campana 185";"Département des Peintures"
cl010065459;"Le Mariage de la Vierge";"Previtali, Andrea ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20291; Campana 508";"Département des Peintures"
cl010065465;"Le Christ aux outrages";"Maître de l'Annonce aux Bergers, Le ; Italie";"vers 1630";"RF 1981 36";"Département des Peintures"
cl010065508;"La Vierge et l'Enfant";"Anonyme ; Italie Ligurie";"1500 / 1540  (Début du XVIe siècle)";"MI 593; Campana 439";"Département des Peintures"
cl010065511;"La Pentecôte";"Anonyme ; Italie ; Prosperini, Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"MI 620; Campana 456";"Département des Peintures"
cl010065514;"La Crucifixion";"Anonyme ; Russie Novgorod";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1972 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010065562;"La résurrection de Lazare";"France ; Julien, Simon";"vers 1798";"RF 1964 12";"Département des Peintures"
cl010065569;"La Cène";"Le Nain, Mathieu ; France";"vers 1655";"RF 2824";"Département des Peintures"
cl010065610;"Le Christ et la Femme adultère";"Dietrich, Christian Wilhelm ; Allemagne";1753;"INV 1212; LP 1807";"Département des Peintures"
cl010065628;"L' Extase du père Birelle, 24e général de l’ordre de 1346 à 1361";"Carducho, Vicente ; Espagne";"1626 / 1632  (2e quart du XVIIe siècle)";"RF 1980 38";"Département des Peintures"
cl010065631;"L'Adoration des Mages";"Apt, Ulrich ; Allemagne";"1500 / 1525  (1e quart du XVIe siècle)";"INV 1993; MR 750";"Département des Peintures"
cl010065639;"La Vierge aux Eglantines";"Anonyme ; Allemagne Saxe";"1400 / 1450  (1e moitié du XVe siècle)";"RF 2563";"Département des Peintures"
cl010065640;"Le Christ devant Caïphe";"Maître de Messkirch ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1949; MR 1107";"Département des Peintures"
cl010065641;"La Déploration du Christ";"Huber, Wolf ; Allemagne";1524;"RF 1968 1";"Département des Peintures"
cl010065655;"La Pietà";"Brea, Ludovico ; France Provence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1982 77";"Département des Peintures"
cl010065663;"La Vierge allaitant l'Enfant avec huit anges musiciens";"di Ruggero, Marco d'Antonio ; Italie";1455;"RF 1980 1";"Département des Peintures"
cl010065763;"La Vierge allaitant l'Enfant Jésus";"Marco da Oggiono ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 878";"Département des Peintures"
cl010065764;"Saint Jérôme en extase";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 2062";"Département des Peintures"
cl010065920;"La Vierge de l'Annonciation";"Dolci, Carlo ; Italie";"1653 / 1655  (3e quart du XVIIe siècle)";"RF 3827";"Département des Peintures"
cl010066061;"L'Adoration des Mages";"Ortolano (Giovanni Battista Benvenuti, dit) ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1952 4";"Département des Peintures"
cl010066088;"Le Mariage de la Vierge";"Coninxloo, Jan II van ; Pays-Bas du Sud";"1540 / 1545  (2e quart du XVIe siècle)";"INV 1984; L 3888";"Département des Peintures"
cl010066107;"La Vierge, l'Enfant Jésus et sainte Anne, dit La Sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1503 / 1519  (1e quart du XVIe siècle)";"INV 776; MR 319";"Département des Peintures"
cl010066246;"Le Sommeil de saint Pierre (?)";"Petrini, Giuseppe Antonio ; Italie";"vers 1740";"RF 1991 2";"Département des Peintures"
cl010066249;"Le Repos pendant la fuite en Égypte";"Patel, Pierre ; France";1673;"RF 3981";"Département des Peintures"
cl010066282;"La Flagellation du Christ";"Maître Lcz ; Allemagne Bamberg";"1475 / 1510  (4e quart du XVe siècle)";"RF 1485";"Département des Peintures"
cl010066319;"Le retour de l'enfant prodigue";"Batoni, Pompeo ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2330";"Département des Peintures"
cl010066383;L'Annonciation;"Hallé, Claude-Guy ; France";1717;"MI 311";"Département des Peintures"
cl010066411;"Les Pèlerins d'Emmaüs";"Le Nain, Mathieu ; France";"vers 1645";"RF 1950 8";"Département des Peintures"
cl010066468;"Le portement de croix";"Maître de Delft ; Pays-Bas";"1475 / 1500  (4e quart du XVe siècle)";"MNR 444";"Département des Peintures"
cl010066485;"Ananie imposant les mains à saint Paul";"Restout, Jean II ; France";1719;"INV 7444; MR 2367";"Département des Peintures"
cl010066507;"La Vierge à l'Enfant avec sainte Anne et quatre saints (Sébastien, Pierre, Benoît et le bon larron)";"Pontormo (Jacopo Carrucci, dit Il) ; Italie";"1527 / 1529  (2e quart du XVIe siècle)";"INV 232; MR 424";"Département des Peintures"
cl010066516;"Triptyque fixe : au centre, La Vierge et l'Enfant entourés de vingt anges et de quatre saints (Jean Baptiste et Pierre d'une part, Paul et Laurent [?] de l'autre); à gauche, La Nativité ; à droite, La Crucifixion ; à l'intérieur des gâbles, médaillons polylobés contenant l'Ange de l'Annonciation, Dieu le Père, la Vierge de l'Annonciation";"Daddi, Bernardo ; Italie Toscane Florence";"1325 / 1350  (2e quart du XIVe siècle)";"MI 410; Campana 45";"Département des Peintures"
cl010066518;"La Vierge et l'Enfant";"Barnaba da Modena ; Italie";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1968 4";"Département des Peintures"
cl010066598;"Vierge à l'Enfant avec sainte Anne, saint Augustin et un orant";"Maître de 1518 ; Pays-Bas du Sud";"1500 / 1535  (1e tiers du XVIe siècle)";"RF 1973 38";"Département des Peintures"
cl010066614;"La Vierge et l'Enfant avec saint Jean Baptiste et saint Antoine abbé, dite La Vierge à la fontaine";"Barbari, Jacopo de' ; Italie";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2219";"Département des Peintures"
cl010066668;"Le Christ communiant la Madeleine";"Anonyme ; Pays-Bas du Sud";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 8564";"Département des Peintures"
cl010066680;"Tête de Christ.";"Chassériau, Théodore ; France";1839;"RF 3863; INV 20012";"Département des Peintures"
cl010066694;"La Tentation du Christ";"Verdier, François ; France";"vers 1700";"RF 3835";"Département des Peintures"
cl010066712;"La Vierge à l'Enfant";"Maître de la Madeleine Mansi ; Pays-Bas du Sud";"1500 / 1540  (Début du XVIe siècle)";"RF 2176";"Département des Peintures"
cl010066760;"Le Christ au jardin des Oliviers";"Italie ; Ricci, Sebastiano";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1977 10";"Département des Peintures"
cl010066816;"Le Christ mort entre deux anges";"Anonyme ; Espagne Valence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1950 2";"Département des Peintures"
