ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010135545;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1084; P 143; CIS 1902";"Département des Antiquités orientales"
cl010135566;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1085; P 80; AO 1111; CIS 1971";"Département des Antiquités orientales"
cl010135636;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1092; P 86; CIS 347";"Département des Antiquités orientales"
cl010135720;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1100; P 89; CIS 252";"Département des Antiquités orientales"
cl010135731;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1101; P 90; CIS 271";"Département des Antiquités orientales"
cl010136329;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11611; RS 1.[052]";"Département des Antiquités orientales"
cl010139194;lampe;;;"AO 1445";"Département des Antiquités orientales"
cl010139407;bloc;;;"AO 1454";"Département des Antiquités orientales"
cl010141442;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16640; RS 3.346; RS 3.367; RS 3.367 + 3.346";"Département des Antiquités orientales"
cl010141972;écritoire;;"-600 / -500  (VIe s. av. J.-C.)";"AO 17204; E 11745";"Département des Antiquités orientales"
cl010143581;"anse de vase ; tablette";;"-1400 / -1200  (Bronze récent II)";"AO 18847; RS 6.411";"Département des Antiquités orientales"
cl010144141;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1937; AO 6222; CCO A. 1139";"Département des Antiquités orientales"
cl010145559;vase;;;"AO 2099";"Département des Antiquités orientales"
cl010145789;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21063";"Département des Antiquités orientales"
cl010147536;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23041; CIS 1242; SM 1062";"Département des Antiquités orientales"
cl010147537;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23042; CIS 1737; SM 1348";"Département des Antiquités orientales"
cl010147788;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23092; CIS 1788; SM 1627";"Département des Antiquités orientales"
cl010147801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23161; CIS 2202; BR 204";"Département des Antiquités orientales"
cl010147814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23051; CIS 2231; BR 325";"Département des Antiquités orientales"
cl010147817;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23055; CIS 606; SM 51";"Département des Antiquités orientales"
cl010147832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23069; CIS 1353; SM 1435";"Département des Antiquités orientales"
cl010147843;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23079; CIS 1062; SM 413";"Département des Antiquités orientales"
cl010147846;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23081; CIS 990; SM 182";"Département des Antiquités orientales"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl010147859;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23105; CIS 2139; BR 77";"Département des Antiquités orientales"
cl010147863;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23109; CIS 2167; BR 109; BR 129";"Département des Antiquités orientales"
cl010147879;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23123; CIS 354; SM 529";"Département des Antiquités orientales"
cl010147905;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23148; CIS 736; SM 1085";"Département des Antiquités orientales"
cl010147910;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23151; CIS 1025; SM 292";"Département des Antiquités orientales"
cl010147911;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23152; CIS 986; SM 164";"Département des Antiquités orientales"
cl010147919;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23159; CIS 1551; SM 2014";"Département des Antiquités orientales"
cl010147926;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23167; CIS 268; BR 290";"Département des Antiquités orientales"
cl010147937;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23175; CIS 774; SM 1283";"Département des Antiquités orientales"
cl010147939;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23177; CIS 623; SM 93";"Département des Antiquités orientales"
cl010147940;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23178; CIS 1094; SM 518";"Département des Antiquités orientales"
cl010147954;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23190; CIS 1619; SM 320";"Département des Antiquités orientales"
cl010147968;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23203; CIS 1517; SM 1956";"Département des Antiquités orientales"
cl010147971;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23206; CIS 311; SM 281";"Département des Antiquités orientales"
cl010147973;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23208; CIS 1047; SM 375";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl010147992;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23228; CIS 1768; SM 1519";"Département des Antiquités orientales"
cl010147993;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23229; CIS 2191; BR 189";"Département des Antiquités orientales"
cl010147994;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23230; CIS 1817; SM 1868";"Département des Antiquités orientales"
cl010147997;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23233; CIS 1154; SM 711";"Département des Antiquités orientales"
cl010148001;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23237; CIS 1313; SM 1290";"Département des Antiquités orientales"
cl010148002;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23238; CIS 900; SM 2088";"Département des Antiquités orientales"
cl010148014;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23250; CIS 597; SM 29";"Département des Antiquités orientales"
cl010148019;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23255; CIS 870 A et B; SM 1927; AO 23986";"Département des Antiquités orientales"
cl010148021;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23257; CIS 1326; SM 1324";"Département des Antiquités orientales"
cl010148026;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23261; CIS 611; SM 64";"Département des Antiquités orientales"
cl010148055;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23290; CIS 336; SM 185";"Département des Antiquités orientales"
cl010148063;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23298; CIS 1778; SM 1561";"Département des Antiquités orientales"
cl010148069;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23348; CIS 1426; SM 1703";"Département des Antiquités orientales"
cl010148080;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23358; CIS 576";"Département des Antiquités orientales"
cl010148083;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23424; CIS 801; SM 1409";"Département des Antiquités orientales"
cl010148085;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23426; CIS 622; SM 88";"Département des Antiquités orientales"
cl010148097;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23310; CIS 600; SM 34";"Département des Antiquités orientales"
cl010148101;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23314; CIS 1753; SM 1425";"Département des Antiquités orientales"
cl010148102;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23315; CIS 939; SM 57";"Département des Antiquités orientales"
cl010148113;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23325; CIS 1887; SM";"Département des Antiquités orientales"
cl010148116;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23328; CIS 872; SM 1929";"Département des Antiquités orientales"
cl010148122;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23333; CIS 703; SM 713";"Département des Antiquités orientales"
cl010148140;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23365; CIS 1354; SM 1438";"Département des Antiquités orientales"
cl010148148;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23372; CIS 1210; SM 923";"Département des Antiquités orientales"
cl010148149;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23373; CIS 670; SM 374";"Département des Antiquités orientales"
cl010148151;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23375; CIS 1897; SM";"Département des Antiquités orientales"
cl010148168;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23390; CIS 1314; SM 1292";"Département des Antiquités orientales"
cl010148175;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23396; CIS 1280; SM 1179";"Département des Antiquités orientales"
cl010148176;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23397; CIS 902; SM 2102";"Département des Antiquités orientales"
cl010148181;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23401; CIS 1300; SM 1244";"Département des Antiquités orientales"
cl010148186;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23406; CIS 2214; BR 265";"Département des Antiquités orientales"
cl010148197;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23415; CIS 690; SM 530";"Département des Antiquités orientales"
cl010148201;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23419; CIS 265; SM 2170";"Département des Antiquités orientales"
cl010148206;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23423; CIS 266; SM 423";"Département des Antiquités orientales"
cl010148214;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23484; CIS 1494; SM 1900";"Département des Antiquités orientales"
cl010148215;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23485; CIS 681; SM 464";"Département des Antiquités orientales"
cl010148231;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23625; CIS 727; SM 1028";"Département des Antiquités orientales"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010148246;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23445; CIS 790; SM 1352";"Département des Antiquités orientales"
cl010148247;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23446; CIS 782; SM 1311";"Département des Antiquités orientales"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010148251;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23449; CIS 269; SM 566";"Département des Antiquités orientales"
cl010148254;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23452; CIS 718; SM 960";"Département des Antiquités orientales"
cl010148262;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23459; CIS 722; SM 989";"Département des Antiquités orientales"
cl010148269;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23466; CIS 908; SM 2112 = 2135";"Département des Antiquités orientales"
cl010148280;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23477; CIS 969; SM 129";"Département des Antiquités orientales"
cl010148283;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23480; CIS 890; SM 1988";"Département des Antiquités orientales"
cl010148296;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23496; CIS 862; SM 1893";"Département des Antiquités orientales"
cl010148303;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23501; CIS 335; SM 2081";"Département des Antiquités orientales"
cl010148307;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23505; CIS 1572; SM 2089 = 2142";"Département des Antiquités orientales"
cl010148316;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23222; CIS 858 A et B; SM 1864; AO 23513";"Département des Antiquités orientales"
cl010148335;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23531; CIS 613; SM 67";"Département des Antiquités orientales"
cl010148340;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23536; CIS 1445; SM 1739";"Département des Antiquités orientales"
cl010148357;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23561; CIS 650; SM 255";"Département des Antiquités orientales"
cl010148370;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23573; CIS 855; SM 1820";"Département des Antiquités orientales"
cl010148371;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23574; CIS 820; SM 1532";"Département des Antiquités orientales"
cl010148375;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23578; CIS 1569; SM 2077";"Département des Antiquités orientales"
cl010148379;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23581; CIS 633; SM 127, 128";"Département des Antiquités orientales"
cl010148382;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23584; CIS 1807; SM 1767";"Département des Antiquités orientales"
cl010148383;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23585; CIS 769; SM 1273";"Département des Antiquités orientales"
cl010148387;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589; CIS 971; SM 132";"Département des Antiquités orientales"
cl010148388;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589 BIS; CIS 2188; BR 184";"Département des Antiquités orientales"
cl010148397;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23597; CIS 1689; SM 799";"Département des Antiquités orientales"
cl010148398;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23598; CIS 1231; SM 1015 et 1059";"Département des Antiquités orientales"
cl010148399;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23599; CIS 1515; SM 1952";"Département des Antiquités orientales"
cl010148413;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23610; CIS 1355; SM 1445";"Département des Antiquités orientales"
cl010148419;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23616; CIS 1707; SM 1010";"Département des Antiquités orientales"
cl010148430;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23631; CIS 2129";"Département des Antiquités orientales"
cl010148442;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23642; CIS 1078; SM 459";"Département des Antiquités orientales"
cl010148455;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23654; CIS 808; SM 1440";"Département des Antiquités orientales"
cl010148456;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23655; CIS 912; SM 2119";"Département des Antiquités orientales"
cl010148457;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23656; CIS 2181; BR 160";"Département des Antiquités orientales"
cl010148458;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23657; CIS 1525; SM 1971";"Département des Antiquités orientales"
cl010148460;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23659; CIS 2227; BR 315";"Département des Antiquités orientales"
cl010148463;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23661; CIS 1358; SM 168";"Département des Antiquités orientales"
cl010148467;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23665; CIS 2210; BR 252";"Département des Antiquités orientales"
cl010148474;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23671; CIS 2187; BR 179";"Département des Antiquités orientales"
cl010148476;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23673; CIS 760; SM 1253";"Département des Antiquités orientales"
cl010148480;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23677; CIS 849; SM 1762";"Département des Antiquités orientales"
cl010148481;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23678; CIS 1325; SM 1321";"Département des Antiquités orientales"
cl010148482;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23679; CIS 651; SM 263";"Département des Antiquités orientales"
cl010148486;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23682; CIS 1251; SM 1088";"Département des Antiquités orientales"
cl010148489;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23685; CIS 895; SM 2035";"Département des Antiquités orientales"
cl010148490;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23686; CIS 705; SM 760";"Département des Antiquités orientales"
cl010148491;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23687; CIS 659; SM 325";"Département des Antiquités orientales"
cl010148495;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23800; CIS 733; SM 1066";"Département des Antiquités orientales"
cl010148522;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23691; CIS 682; SM 473";"Département des Antiquités orientales"
cl010148524;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23693; CIS 686; SM 503";"Département des Antiquités orientales"
cl010148528;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23697; CIS 768; SM 1272";"Département des Antiquités orientales"
cl010148573;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23738; CIS 1773; SM 1531";"Département des Antiquités orientales"
cl010148577;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23741; CIS 640; SM 171";"Département des Antiquités orientales"
cl010148579;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23743; CIS 1574; SM 2099";"Département des Antiquités orientales"
cl010148580;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23744; CIS 616; SM 75";"Département des Antiquités orientales"
cl010148587;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23750; CIS 793; SM 1360";"Département des Antiquités orientales"
cl010148588;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23751; CIS 1642; SM 526";"Département des Antiquités orientales"
cl010148591;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23754; CIS 2226";"Département des Antiquités orientales"
cl010148592;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23755; CIS 614; SM 71";"Département des Antiquités orientales"
cl010148598;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23760; CIS 604; SM 45";"Département des Antiquités orientales"
cl010148599;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23761; CIS 684; SM 498";"Département des Antiquités orientales"
cl010148602;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23764; CIS 599; SM 33 = 17 bis";"Département des Antiquités orientales"
cl010148620;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23780; CIS 310; SM 869";"Département des Antiquités orientales"
cl010148626;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23786; CIS 1463; SM 1782";"Département des Antiquités orientales"
cl010148627;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23787; CIS 848; SM 1749";"Département des Antiquités orientales"
cl010148636;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23795; CIS 883; SM 1963";"Département des Antiquités orientales"
cl010148639;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23798; CIS 806; SM 1436";"Département des Antiquités orientales"
cl010148643;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23803; CIS 879; SM 1953";"Département des Antiquités orientales"
cl010148646;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23806; CIS 1282; SM 1183";"Département des Antiquités orientales"
cl010148648;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23808; CIS 1573; SM 2092";"Département des Antiquités orientales"
cl010148655;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23814; CIS 1343; SM 1385";"Département des Antiquités orientales"
cl010148687;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23843; CIS 766; SM 1267";"Département des Antiquités orientales"
cl010148688;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23844; CIS 349; SM 1913";"Département des Antiquités orientales"
cl010148696;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23851; CIS 424";"Département des Antiquités orientales"
cl010148702;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23857; CIS 2165; BR 126";"Département des Antiquités orientales"
cl010148704;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23859; CIS 358; SM 1994";"Département des Antiquités orientales"
cl010148710;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23864; CIS 702; SM 708";"Département des Antiquités orientales"
cl010148713;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23867; CIS 210; SM 174";"Département des Antiquités orientales"
cl010148715;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23869; CIS 339; SM 1644";"Département des Antiquités orientales"
cl010148731;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23883; CIS 1520; SM 1961";"Département des Antiquités orientales"
cl010148733;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23885; CIS 904; SM 2106";"Département des Antiquités orientales"
cl010148734;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23886; CIS 719; SM 961";"Département des Antiquités orientales"
cl010148737;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23889; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148746;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23897; CIS 767; SM 1270";"Département des Antiquités orientales"
cl010148747;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23898; CIS 629; SM 120";"Département des Antiquités orientales"
cl010148755;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23905; CIS 1128; SM 624";"Département des Antiquités orientales"
cl010148765;"stèle ; ex-voto";;;"AO 23914; CIS 2228; BR 319";"Département des Antiquités orientales"
cl010148773;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23921; CIS 665; SM 367";"Département des Antiquités orientales"
cl010148776;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23924; CIS 1583; SM 2157";"Département des Antiquités orientales"
cl010148781;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23932; CIS 735; SM 1083";"Département des Antiquités orientales"
cl010148799;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23949; CIS 1271; SM 1163";"Département des Antiquités orientales"
cl010148807;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23956; CIS 843; SM 1702";"Département des Antiquités orientales"
cl010148813;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23961; CIS 661; SM 360";"Département des Antiquités orientales"
cl010148814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23962; CIS 1588; SM 2164";"Département des Antiquités orientales"
cl010150092;"ostracon ; vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25431";"Département des Antiquités orientales"
cl010150201;"revêtement décoratif";;;"AO 25500";"Département des Antiquités orientales"
cl010150821;vase;;;"AO 26418";"Département des Antiquités orientales"
cl010150824;vase;;;"AO 26420";"Département des Antiquités orientales"
cl010150825;vase;;;"AO 26421";"Département des Antiquités orientales"
cl010151316;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2700; CCO A. 779";"Département des Antiquités orientales"
cl010151517;dalle;;"-500 / -400  (Ve s. av. J.-C.)";"AO 27226; AO 5074; KAI 230; CIS II 115";"Département des Antiquités orientales"
cl010152183;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28092; CIS 778; SM 1301";"Département des Antiquités orientales"
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010152341;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28093; SM 1546; CIS 1175";"Département des Antiquités orientales"
cl010152375;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28101; CIS 911; SM 2118 =2146";"Département des Antiquités orientales"
cl010152379;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28105; CIS 899; SM 2087";"Département des Antiquités orientales"
cl010152387;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28112; CIS 918; SM 2130";"Département des Antiquités orientales"
cl010152391;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28116; CIS 828; SM 1597";"Département des Antiquités orientales"
cl010152392;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28117; CIS 944; SM 68";"Département des Antiquités orientales"
cl010152398;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28122; CIS 680; SM 455";"Département des Antiquités orientales"
cl010152410;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28133; CIS 903; SM 2104";"Département des Antiquités orientales"
cl010153926;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29533";"Département des Antiquités orientales"
cl010153928;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29535";"Département des Antiquités orientales"
