ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011799;anneau;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15212";"Département des Antiquités égyptiennes"
cl010011814;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15214";"Département des Antiquités égyptiennes"
cl010011815;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15215";"Département des Antiquités égyptiennes"
cl010011818;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15218";"Département des Antiquités égyptiennes"
cl010011831;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15159; E 15158 ERR";"Département des Antiquités égyptiennes"
cl010011904;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15129";"Département des Antiquités égyptiennes"
cl010011907;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15132";"Département des Antiquités égyptiennes"
cl010011908;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15133";"Département des Antiquités égyptiennes"
cl010011953;"bijoux et amulettes";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15137";"Département des Antiquités égyptiennes"
cl010011954;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15139";"Département des Antiquités égyptiennes"
cl010011955;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15148";"Département des Antiquités égyptiennes"
cl010012002;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15222";"Département des Antiquités égyptiennes"
cl010012004;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15224";"Département des Antiquités égyptiennes"
cl010012007;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15227";"Département des Antiquités égyptiennes"
cl010012009;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230";"Département des Antiquités égyptiennes"
cl010012010;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231";"Département des Antiquités égyptiennes"
cl010012013;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15234";"Département des Antiquités égyptiennes"
cl010012016;"amulette ; pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15237";"Département des Antiquités égyptiennes"
cl010012019;"pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15257";"Département des Antiquités égyptiennes"
cl010012020;"pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15258";"Département des Antiquités égyptiennes"
cl010012021;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15261";"Département des Antiquités égyptiennes"
cl010012024;plaquette;;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15289";"Département des Antiquités égyptiennes"
cl010012026;plaquette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15292";"Département des Antiquités égyptiennes"
cl010012031;"perle cylindrique ; perle rondelle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15299";"Département des Antiquités égyptiennes"
cl010013466;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15294";"Département des Antiquités égyptiennes"
cl010375494;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 4";"Département des Antiquités égyptiennes"
cl010375497;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 7";"Département des Antiquités égyptiennes"
cl010375515;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15254";"Département des Antiquités égyptiennes"
cl010375519;amulette;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 1, 2 et 3";"Département des Antiquités égyptiennes"
cl010375523;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 8";"Département des Antiquités égyptiennes"
cl010375526;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 11";"Département des Antiquités égyptiennes"
cl010375539;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 6";"Département des Antiquités égyptiennes"
cl010375540;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 7";"Département des Antiquités égyptiennes"
cl010375543;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 10";"Département des Antiquités égyptiennes"
cl010375545;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 2";"Département des Antiquités égyptiennes"
cl010375548;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 5";"Département des Antiquités égyptiennes"
cl010375549;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 6";"Département des Antiquités égyptiennes"
cl010375551;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 8";"Département des Antiquités égyptiennes"
cl010375552;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 9";"Département des Antiquités égyptiennes"
cl010375557;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 7";"Département des Antiquités égyptiennes"
cl010375558;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 8";"Département des Antiquités égyptiennes"
cl010375560;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 10";"Département des Antiquités égyptiennes"
cl010375561;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 11";"Département des Antiquités égyptiennes"
cl010375568;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 3";"Département des Antiquités égyptiennes"
cl010375569;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 4";"Département des Antiquités égyptiennes"
cl010375570;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 11";"Département des Antiquités égyptiennes"
cl010375573;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 14";"Département des Antiquités égyptiennes"
cl010375575;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 16";"Département des Antiquités égyptiennes"
cl010375576;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 17";"Département des Antiquités égyptiennes"
cl010375577;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 18";"Département des Antiquités égyptiennes"
cl010375579;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 20";"Département des Antiquités égyptiennes"
cl010375581;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 22";"Département des Antiquités égyptiennes"
cl010375583;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 24";"Département des Antiquités égyptiennes"
cl010375587;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 28";"Département des Antiquités égyptiennes"
cl010375590;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 31";"Département des Antiquités égyptiennes"
cl010375593;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 34";"Département des Antiquités égyptiennes"
cl010375596;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 37";"Département des Antiquités égyptiennes"
cl010375598;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 21";"Département des Antiquités égyptiennes"
cl010375599;minéral;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 22";"Département des Antiquités égyptiennes"
cl010375600;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 13";"Département des Antiquités égyptiennes"
cl010375601;"perle ; indéterminé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 14";"Département des Antiquités égyptiennes"
cl010375610;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 39";"Département des Antiquités égyptiennes"
cl010375616;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 2";"Département des Antiquités égyptiennes"
cl010375618;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 4";"Département des Antiquités égyptiennes"
cl010375621;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 17";"Département des Antiquités égyptiennes"
cl010375623;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 19";"Département des Antiquités égyptiennes"
cl010375632;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 4";"Département des Antiquités égyptiennes"
cl010375633;"perles ; pendentif ; perle en tonnelet ; perle en goutte ; perle fusiforme ; incrustation";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 5";"Département des Antiquités égyptiennes"
cl010375638;"perles ; perle rondelle ; perle en tonnelet ; perle fusiforme ; perle ronde";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 10";"Département des Antiquités égyptiennes"
cl010375640;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 19";"Département des Antiquités égyptiennes"
cl010375642;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 12";"Département des Antiquités égyptiennes"
cl010375644;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 16";"Département des Antiquités égyptiennes"
cl010375646;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 10";"Département des Antiquités égyptiennes"
cl010375647;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 12";"Département des Antiquités égyptiennes"
cl010375649;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 14";"Département des Antiquités égyptiennes"
cl010375651;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 16";"Département des Antiquités égyptiennes"
cl010375655;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 4";"Département des Antiquités égyptiennes"
cl010375657;"perles ; perle fusiforme ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 3";"Département des Antiquités égyptiennes"
cl010375658;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 4";"Département des Antiquités égyptiennes"
cl010375661;"perles ; perle en tonnelet ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 7";"Département des Antiquités égyptiennes"
cl010375663;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 16";"Département des Antiquités égyptiennes"
cl010375668;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 21";"Département des Antiquités égyptiennes"
cl010375671;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 24";"Département des Antiquités égyptiennes"
cl010375672;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 5";"Département des Antiquités égyptiennes"
cl010375682;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 26";"Département des Antiquités égyptiennes"
cl010375691;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 7";"Département des Antiquités égyptiennes"
cl010375692;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 8";"Département des Antiquités égyptiennes"
cl010375696;"amulette ; perle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 4";"Département des Antiquités égyptiennes"
cl010375698;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 5";"Département des Antiquités égyptiennes"
cl010375703;"scarabée détaillé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 9";"Département des Antiquités égyptiennes"
cl010375706;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 13";"Département des Antiquités égyptiennes"
cl010375707;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 15";"Département des Antiquités égyptiennes"
cl010375710;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 5";"Département des Antiquités égyptiennes"
cl010375714;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 9";"Département des Antiquités égyptiennes"
cl010375720;"perle ; pendentif ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 7";"Département des Antiquités égyptiennes"
cl010375724;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 18";"Département des Antiquités égyptiennes"
cl010375726;"couvercle de vase ; indéterminé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 21";"Département des Antiquités égyptiennes"
cl010375733;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 11";"Département des Antiquités égyptiennes"
cl010375734;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 12";"Département des Antiquités égyptiennes"
cl010375737;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 15";"Département des Antiquités égyptiennes"
cl010375744;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 22";"Département des Antiquités égyptiennes"
cl010375747;"perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 43";"Département des Antiquités égyptiennes"
cl010375749;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 45";"Département des Antiquités égyptiennes"
cl010375751;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 47";"Département des Antiquités égyptiennes"
cl010375752;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 48";"Département des Antiquités égyptiennes"
cl010375756;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 52";"Département des Antiquités égyptiennes"
cl010375759;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 27";"Département des Antiquités égyptiennes"
cl010375760;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 28";"Département des Antiquités égyptiennes"
cl010375761;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 29";"Département des Antiquités égyptiennes"
cl010375765;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 36";"Département des Antiquités égyptiennes"
cl010375776;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 1";"Département des Antiquités égyptiennes"
cl010375778;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 3";"Département des Antiquités égyptiennes"
cl010375780;"perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26 1";"Département des Antiquités égyptiennes"
cl010375782;"perle ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 40";"Département des Antiquités égyptiennes"
cl010375786;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23 3";"Département des Antiquités égyptiennes"
cl010375789;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15307";"Département des Antiquités égyptiennes"
cl010375802;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 19";"Département des Antiquités égyptiennes"
cl010375806;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 34";"Département des Antiquités égyptiennes"
cl010417983;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS";"Département des Antiquités égyptiennes"
cl010009814;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15144";"Département des Antiquités égyptiennes"
cl010009817;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15147";"Département des Antiquités égyptiennes"
cl010009819;scarabée;;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15242";"Département des Antiquités égyptiennes"
cl010009820;"perle en pastille rectangulaire ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15243";"Département des Antiquités égyptiennes"
cl010010731;"amulette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15244";"Département des Antiquités égyptiennes"
cl010011167;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15176";"Département des Antiquités égyptiennes"
cl010011168;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15177; E 15174 ERR";"Département des Antiquités égyptiennes"
cl010011172;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15181; E 15182 ERR";"Département des Antiquités égyptiennes"
cl010011173;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15182";"Département des Antiquités égyptiennes"
cl010011184;"perle en pastille rectangulaire";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15270";"Département des Antiquités égyptiennes"
cl010011187;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15276";"Département des Antiquités égyptiennes"
cl010011327;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15161";"Département des Antiquités égyptiennes"
cl010011329;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15163";"Département des Antiquités égyptiennes"
cl010011336;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15279";"Département des Antiquités égyptiennes"
cl010011341;figurine;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15283";"Département des Antiquités égyptiennes"
cl010011343;"perle ; amulette";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15287";"Département des Antiquités égyptiennes"
cl010011351;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15206 (?)";"Département des Antiquités égyptiennes"
cl010011367;"perle sphérique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15273";"Département des Antiquités égyptiennes"
cl010011599;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15238";"Département des Antiquités égyptiennes"
cl010011600;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15239";"Département des Antiquités égyptiennes"
cl010011602;"figurine ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15246";"Département des Antiquités égyptiennes"
cl010011604;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15248";"Département des Antiquités égyptiennes"
cl010011606;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15250";"Département des Antiquités égyptiennes"
cl010011607;"amulette ; incrustation";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15251";"Département des Antiquités égyptiennes"
cl010011775;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15172";"Département des Antiquités égyptiennes"
cl010011777;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15174";"Département des Antiquités égyptiennes"
cl010011783;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15195";"Département des Antiquités égyptiennes"
cl010011786;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15198 (?)";"Département des Antiquités égyptiennes"
cl010011789;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15202";"Département des Antiquités égyptiennes"
cl010011817;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15217";"Département des Antiquités égyptiennes"
cl010011828;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15156";"Département des Antiquités égyptiennes"
cl010011829;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15157";"Département des Antiquités égyptiennes"
cl010011830;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15158";"Département des Antiquités égyptiennes"
cl010011950;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15134";"Département des Antiquités égyptiennes"
cl010011957;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15150";"Département des Antiquités égyptiennes"
cl010011958;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15151";"Département des Antiquités égyptiennes"
cl010012001;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15221";"Département des Antiquités égyptiennes"
cl010012008;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15229";"Département des Antiquités égyptiennes"
cl010012012;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15233";"Département des Antiquités égyptiennes"
cl010012014;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15235";"Département des Antiquités égyptiennes"
cl010012017;incrustation;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15253";"Département des Antiquités égyptiennes"
cl010012018;"pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15256";"Département des Antiquités égyptiennes"
cl010012023;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15288";"Département des Antiquités égyptiennes"
cl010012027;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15293";"Département des Antiquités égyptiennes"
cl010012028;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15295";"Département des Antiquités égyptiennes"
cl010012029;plaquette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15296";"Département des Antiquités égyptiennes"
cl010012030;"perle ; amulette ; scarabée";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15297";"Département des Antiquités égyptiennes"
cl010012033;"bloc ; échantillon";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15303";"Département des Antiquités égyptiennes"
cl010077801;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15213";"Département des Antiquités égyptiennes"
cl010084859;coupe;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15138";"Département des Antiquités égyptiennes"
cl010375488;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 2";"Département des Antiquités égyptiennes"
cl010375489;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15226 1";"Département des Antiquités égyptiennes"
cl010375490;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15226 2";"Département des Antiquités égyptiennes"
cl010375491;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 1";"Département des Antiquités égyptiennes"
cl010375492;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 2";"Département des Antiquités égyptiennes"
cl010375493;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 3";"Département des Antiquités égyptiennes"
cl010375496;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 6";"Département des Antiquités égyptiennes"
cl010375517;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15263";"Département des Antiquités égyptiennes"
cl010375518;"perle en pastille carrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15265";"Département des Antiquités égyptiennes"
cl010375520;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15291";"Département des Antiquités égyptiennes"
cl010375522;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15223 3";"Département des Antiquités égyptiennes"
cl010375537;"perle ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15252";"Département des Antiquités égyptiennes"
cl010375538;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 5";"Département des Antiquités égyptiennes"
cl010375541;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 8";"Département des Antiquités égyptiennes"
cl010375542;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 9";"Département des Antiquités égyptiennes"
cl010375547;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 4";"Département des Antiquités égyptiennes"
cl010375550;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 7";"Département des Antiquités égyptiennes"
cl010375553;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 10";"Département des Antiquités égyptiennes"
cl010375554;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 11";"Département des Antiquités égyptiennes"
cl010375556;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 6";"Département des Antiquités égyptiennes"
cl010375562;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 12";"Département des Antiquités égyptiennes"
cl010375582;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 23";"Département des Antiquités égyptiennes"
cl010375584;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 25";"Département des Antiquités égyptiennes"
cl010375585;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 26";"Département des Antiquités égyptiennes"
cl010375586;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 27";"Département des Antiquités égyptiennes"
cl010375588;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 29";"Département des Antiquités égyptiennes"
cl010375591;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 32";"Département des Antiquités égyptiennes"
cl010375592;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 33";"Département des Antiquités égyptiennes"
cl010375594;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 35";"Département des Antiquités égyptiennes"
cl010375597;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 38";"Département des Antiquités égyptiennes"
