ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010122434;statue;;"-475 / -450  (Chypro-classique I)";"AM 1151; Hermary, 1989, n° 542";"Département des Antiquités orientales"
cl010122435;statue;;"-475 / -425  (Chypro-classique I)";"AM 3003; Hermary, 1989, n° 543; S 1976";"Département des Antiquités orientales"
cl010122438;statue;;"-450 / -400  (Chypro-classique I)";"AM 3062; Hermary, 1989, n° 546; S 1977";"Département des Antiquités orientales"
cl010122440;statue;;"-400 / -325  (Chypro-classique II)";"AM 3067; Hermary, 1989, n° 548";"Département des Antiquités orientales"
cl010122447;statue;;"-300 / -100  (Hellénistique)";"AM 2812; Hermary, 1989, n° 561";"Département des Antiquités orientales"
cl010122455;statue;;"-300 / -200  (Hellénistique)";"AM 3360; Hermary, 1989, n° 569; S 2007";"Département des Antiquités orientales"
cl010122467;statue;;"-475 / -450  (Chypro-classique I)";"AM 3463; Hermary, 1989, n° 581; S 884";"Département des Antiquités orientales"
cl010122477;statue;;"-600 / -400  (Chypro-archaïque II [?])";"AM 3846; Hermary, 1989, n° 592";"Département des Antiquités orientales"
cl010122480;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 1328; Hermary, 1989, n° 595";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010122485;statue;;"-480 / -470  (Chypro-classique I)";"AM 641; Hermary, 1989, n° 600";"Département des Antiquités orientales"
cl010122495;statue;;"-333 / -200  (Hellénistique [?])";"MNB 316; Hermary, 1989, n° 617";"Département des Antiquités orientales"
cl010122509;statue;;"-475 / -450  (Chypro-classique I)";"AM 2774; Hermary, 1989, n° 631; S 2006";"Département des Antiquités orientales"
cl010122517;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2928; Hermary, 1989, n° 639; S 171";"Département des Antiquités orientales"
cl010122524;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 1846; Hermary, 1989, n° 646";"Département des Antiquités orientales"
cl010122529;statue;;"-575 / -525  (Chypro-archaïque II)";"MNB 294; Hermary, 1989, n° 651";"Département des Antiquités orientales"
cl010122562;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3428; Hermary, 1989, n° 669";"Département des Antiquités orientales"
cl010122563;statue;;"-600 / -550  (Chypro-archaïque II)";"MN 1626; Hermary, 1989, n° 670; N III 3457";"Département des Antiquités orientales"
cl010122567;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3421; Hermary, 1989, n° 679; N III 2642; S 1789";"Département des Antiquités orientales"
cl010122577;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3306; Hermary, 1989, n° 689";"Département des Antiquités orientales"
cl010122579;statue;;"-500 / -475  (Chypro-archaïque II)";"MN 1627; Hermary, 1989, n° 691; N III 3468";"Département des Antiquités orientales"
cl010122585;statue;;"-475 / -450  (Chypro-classique I)";"AM 3440; Hermary, 1989, n° 697";"Département des Antiquités orientales"
cl010122589;statue;;"-475 / -450  (Chypro-classique I)";"AM 1651 BIS; Hermary, 1989, n° 701";"Département des Antiquités orientales"
cl010122600;statue;;"-450 / -425  (Chypro-classique I)";"AM 2875; Hermary, 1989, n° 719; S 277";"Département des Antiquités orientales"
cl010122611;statue;;"-475 / -400  (Chypro-classique I)";"AM 3180; Hermary, 1989, n° 730";"Département des Antiquités orientales"
cl010122612;statue;;"-475 / -400  (Chypro-classique I)";"AM 3420; Hermary, 1989, n° 731";"Département des Antiquités orientales"
cl010122617;statue;;"-425 / -375  (Chypro-classique)";"AM 3310; Hermary, 1989, n° 736; S 1902";"Département des Antiquités orientales"
cl010122619;statue;;"-425 / -375  (Chypro-classique)";"AM 2857; Hermary, 1989, n° 738";"Département des Antiquités orientales"
cl010122625;statue;;"-450 / -400  (Chypro-classique I)";"AM 1150; Hermary, 1989, n° 744";"Département des Antiquités orientales"
cl010122627;statue;;"-450 / -400  (Chypro-classique I)";"MN 1625; Hermary, 1989, n° 746; S 1822";"Département des Antiquités orientales"
cl010122637;statue;;"-400 / -375  (Chypro-classique II [?])";"AM 3151; Hermary, 1989, n° 756; S 1793";"Département des Antiquités orientales"
cl010122646;statue;;"-300 / -200  (Hellénistique)";"N III 3278; Hermary, 1989, n° 768";"Département des Antiquités orientales"
cl010122647;statue;;"-300 / -200  (Hellénistique)";"AM 3307; Hermary, 1989, n° 769";"Département des Antiquités orientales"
cl010122671;statue;;"-475 / -400  (Chypro-classique I)";"N III 2643; Hermary, 1989, n° 795";"Département des Antiquités orientales"
cl010122672;statue;;"-400 / -325  (Chypro-classique II)";"N III 2651; Hermary, 1989, n° 796";"Département des Antiquités orientales"
cl010122673;statue;;"-400 / -325  (Chypro-classique II)";"N III 3281; Hermary, 1989, n° 797";"Département des Antiquités orientales"
cl010122677;statue;;"vers -550";"MNB 5; Hermary, 1989, n° 801; MNB 3605";"Département des Antiquités orientales"
cl010123125;figurine;;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 86";"Département des Antiquités orientales"
cl010123152;figurine;;"-550 / -475  (Chypro-archaïque II)";"AM 210";"Département des Antiquités orientales"
cl010123154;figurine;;"-900 / -750  (Chypro-géométrique II ; Chypro-géométrique III)";"AM 212";"Département des Antiquités orientales"
cl010123156;figurine;;"-600 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AM 216";"Département des Antiquités orientales"
cl010123160;modèle;;"-600 / -475  (Chypro-archaïque II)";"AM 223";"Département des Antiquités orientales"
cl010123162;figurine;;"-650 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 225; S 120";"Département des Antiquités orientales"
cl010123165;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 236";"Département des Antiquités orientales"
cl010123167;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 238";"Département des Antiquités orientales"
cl010123175;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 253";"Département des Antiquités orientales"
cl010123189;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 976";"Département des Antiquités orientales"
cl010123207;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3466";"Département des Antiquités orientales"
cl010123209;figurine;;"-850 / -750  (Chypro-géométrique III)";"AM 3467";"Département des Antiquités orientales"
cl010123237;stèle;;;"AO 29424";"Département des Antiquités orientales"
cl010123239;plaque;;;"AO 29426";"Département des Antiquités orientales"
cl010123470;statue;;"-247 / 324  (Parthe [?])";"AO 20122";"Département des Antiquités orientales"
cl010125364;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 3329";"Département des Antiquités orientales"
cl010125429;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1361";"Département des Antiquités orientales"
cl010125569;figurine;;"0 / 324  (Romain Impérial)";"AO 2214";"Département des Antiquités orientales"
cl010125962;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25632";"Département des Antiquités orientales"
cl010126090;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25710";"Département des Antiquités orientales"
cl010130346;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26347";"Département des Antiquités orientales"
cl010131166;statue;;"-300 / -200  (Hellénistique)";"AM 178; Hermary, 1989, n° 974";"Département des Antiquités orientales"
cl010132147;"statue ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3407; Hermary, 1989, n° 955";"Département des Antiquités orientales"
cl010132191;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 2779; Hermary, 1989, n° 954";"Département des Antiquités orientales"
cl010132545;"pelle de sacrifice";;"-475 / -325  (Chypro-classique)";"AM 3382; Hermary, 1989, n° 944; MNB 335; S 1815";"Département des Antiquités orientales"
cl010132547;meuble;;;"AM 3384; S 2007";"Département des Antiquités orientales"
cl010132555;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3410; Hermary, 1989, n° 958; S 1727";"Département des Antiquités orientales"
cl010132562;statue;;"-750 / -475  (Chypro-archaïque [?])";"AM 3417; Hermary, 1989, n° 964";"Département des Antiquités orientales"
cl010132582;figurine;;;"KLQ 1";"Département des Antiquités orientales"
cl010132643;figurine;;"-750 / -600  (Chypro-archaïque I)";"AM 3663";"Département des Antiquités orientales"
cl010132820;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 3783";"Département des Antiquités orientales"
cl010132883;"figurine ; ex-voto";;;"AM 3855";"Département des Antiquités orientales"
cl010147626;figurine;;;"AO 22876";"Département des Antiquités orientales"
cl010150427;figurine;;;"AO 26037";"Département des Antiquités orientales"
cl010153676;vase;;"-500 / -400  (Ve s. av. J.-C.)";"AO 29309";"Département des Antiquités orientales"
cl010165287;figurine;;"-420 / -300  (Punique)";"AO 4436";"Département des Antiquités orientales"
cl010166346;vase;;;"AO 5708; N 8465; N III 3561; MN 1652";"Département des Antiquités orientales"
cl010171938;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 407; Hermary, 1989, n° 969";"Département des Antiquités orientales"
cl010173885;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"AO 31138; Heuzey, 1923, n° 244; S 38";"Département des Antiquités orientales"
cl010177549;figurine;;"-305 / 224  (Séleucide)";"SB 3620";"Département des Antiquités orientales"
cl010178112;figurine;;"-305 / 224  (Séleucide)";"SB 4209; GS 713";"Département des Antiquités orientales"
cl010179396;figurine;;"-4000 / -3500  (Suse I)";"SB 5878";"Département des Antiquités orientales"
cl010179451;"statue ; objet funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5624";"Département des Antiquités orientales"
cl010179452;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5625";"Département des Antiquités orientales"
cl010180388;figurine;;"-4000 / -3500  (Suse I)";"SB 6975";"Département des Antiquités orientales"
cl010180389;figurine;;"-4000 / -3500  (Suse I)";"SB 6976; N 808";"Département des Antiquités orientales"
cl010180390;figurine;;"-4000 / -3500  (Suse I)";"SB 6977; A 7645";"Département des Antiquités orientales"
cl010180609;figurine;;"-4000 / -3500  (Suse I)";"SB 6982";"Département des Antiquités orientales"
cl010181009;figurine;;"-305 / 224  (Séleucide)";"SB 8024; AS 6747";"Département des Antiquités orientales"
cl010181012;figurine;;"-305 / 224  (Séleucide)";"SB 8027; AS 9678";"Département des Antiquités orientales"
cl010181015;figurine;;"-305 / 224  (Séleucide)";"SB 8040";"Département des Antiquités orientales"
cl010181019;figurine;;"-305 / 224  (Séleucide)";"SB 8044; P 220";"Département des Antiquités orientales"
cl010181020;figurine;;"-305 / 224  (Séleucide)";"SB 8045";"Département des Antiquités orientales"
cl010181024;figurine;;"-305 / 224  (Séleucide)";"SB 8049; AS 6749";"Département des Antiquités orientales"
cl010181051;figurine;;"-305 / 224  (Séleucide)";"SB 8076; A 7827";"Département des Antiquités orientales"
cl010181058;figurine;;"-305 / 224  (Séleucide)";"SB 8083";"Département des Antiquités orientales"
cl010181107;figurine;;"-305 / 224  (Séleucide)";"SB 8132; 185 M";"Département des Antiquités orientales"
cl010181118;figurine;;"-305 / 224  (Séleucide)";"SB 8143";"Département des Antiquités orientales"
cl010182119;figurine;;"vers -4000";"SB 9367";"Département des Antiquités orientales"
cl010191237;figurine;;"-305 / 224  (Séleucide)";"SB 20588; K 103";"Département des Antiquités orientales"
cl010191247;figurine;;"-305 / 224  (Séleucide)";"SB 20598; H 297";"Département des Antiquités orientales"
cl010191257;figurine;;"-305 / 224  (Séleucide)";"SB 20608; 199 M";"Département des Antiquités orientales"
cl010191266;figurine;;"-305 / 224  (Séleucide)";"SB 20617; U 29";"Département des Antiquités orientales"
cl010191304;figurine;;"-305 / 224  (Séleucide)";"SB 20627";"Département des Antiquités orientales"
cl010118230;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26895; MSK.73.120";"Département des Antiquités orientales"
cl010118448;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1631";"Département des Antiquités orientales"
cl010118449;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1632";"Département des Antiquités orientales"
cl010118460;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 3795";"Département des Antiquités orientales"
cl010118488;"stèle ; objet funéraire";;"-325 / 100  (Chypro-classique [?])";"AO 3750";"Département des Antiquités orientales"
cl010118492;statue;;"-480 / -460  (Chypro-archaïque II)";"N III 1085";"Département des Antiquités orientales"
cl010118493;statue;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"N III 3498";"Département des Antiquités orientales"
cl010118999;figurine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12741; TG 2052";"Département des Antiquités orientales"
cl010119412;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10442; P 46";"Département des Antiquités orientales"
cl010120259;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1603";"Département des Antiquités orientales"
cl010121454;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 346; E.66";"Département des Antiquités orientales"
cl010121456;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3375";"Département des Antiquités orientales"
cl010121458;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6652; G 59; L 605";"Département des Antiquités orientales"
cl010121469;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3366";"Département des Antiquités orientales"
cl010121475;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3353; B.45";"Département des Antiquités orientales"
cl010121480;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3352; I 146";"Département des Antiquités orientales"
cl010121740;statue;;"vers -550";"AO 1329; Hermary, 1989, n° 35";"Département des Antiquités orientales"
cl010121744;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2841; Hermary, 1989, n° 92; S 1854; RS 24";"Département des Antiquités orientales"
cl010121753;statue;;"-450 / -400  (Chypro-classique I)";"AM 3087; Hermary, 1989, n° 146";"Département des Antiquités orientales"
cl010121814;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2965; Hermary, 1989, n° 22";"Département des Antiquités orientales"
cl010121826;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3103; Hermary, 1989, n° 37";"Département des Antiquités orientales"
cl010121827;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3104; Hermary, 1989, n° 38; S 109";"Département des Antiquités orientales"
cl010121866;statue;;"-575 / -500  (Chypro-archaïque II)";"MNB 6; Hermary, 1989, n° 77";"Département des Antiquités orientales"
cl010121870;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3106; Hermary, 1989, n° 81; S 165";"Département des Antiquités orientales"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
cl010121896;statue;;"-425 / -375  (Chypro-classique)";"AM 2925; Hermary, 1989, n° 113";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010121907;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3081; Hermary, 1989, n° 124; S 1898";"Département des Antiquités orientales"
cl010121910;statue;;"-475 / -450  (Chypro-classique I)";"AM 3305; Hermary, 1989, n° 127";"Département des Antiquités orientales"
cl010121914;statue;;"vers -450";"AM 2886; Hermary, 1989, n° 131; RS 55";"Département des Antiquités orientales"
cl010121915;statue;;"-450 / -425  (Chypro-classique I)";"AM 2877; Hermary, 1989, n° 132";"Département des Antiquités orientales"
cl010121925;statue;;"-475 / -400  (Chypro-classique I)";"AM 3226; Hermary, 1989, n° 151; S 1970";"Département des Antiquités orientales"
cl010121926;statue;;"-475 / -400  (Chypro-classique I)";"AM 2891; Hermary, 1989, n° 152; RS 97";"Département des Antiquités orientales"
cl010121929;statue;;"-400 / -300  (Chypro-classique II)";"AM 3209; Hermary, 1989, n° 197";"Département des Antiquités orientales"
cl010121933;statue;;"-400 / -300  (Chypro-classique II)";"AM 3163; Hermary, 1989, n° 201";"Département des Antiquités orientales"
cl010121935;statue;;"-400 / -300  (Chypro-classique II)";"AM 3120; Hermary, 1989, n° 203; S 1920";"Département des Antiquités orientales"
cl010121946;statue;;;"AM 2833; Hermary, 1989, n° 331; S 279";"Département des Antiquités orientales"
cl010121954;statue;;"-425 / -375  (Chypro-classique)";"AM 3082; Hermary, 1989, n° 159";"Département des Antiquités orientales"
cl010121955;statue;;"-425 / -375  (Chypro-classique)";"AM 3126; Hermary, 1989, n° 160; S 266";"Département des Antiquités orientales"
cl010121957;statue;;"-425 / -375  (Chypro-classique)";"AM 2899; Hermary, 1989, n° 162; RS 87";"Département des Antiquités orientales"
cl010121959;statue;;"-400 / -325  (Chypro-classique II)";"AM 3160; Hermary, 1989, n° 164";"Département des Antiquités orientales"
cl010121962;statue;;"-400 / -325  (Chypro-classique II)";"AM 3168; Hermary, 1989, n° 167";"Département des Antiquités orientales"
cl010121967;statue;;"-350 / -300  (Chypro-classique II)";"AM 2829; Hermary, 1989, n° 172; S 233";"Département des Antiquités orientales"
cl010121977;statue;;"-450 / -425  (Chypro-classique I)";"AM 3210; Hermary, 1989, n° 182";"Département des Antiquités orientales"
cl010121988;statue;;"-400 / -325  (Chypro-classique II)";"AM 3203; Hermary, 1989, n° 193; S 1948";"Département des Antiquités orientales"
cl010121990;statue;;"-333 / -30  (Hellénistique)";"AM 3436; Hermary, 1989, n° 207";"Département des Antiquités orientales"
cl010121994;statue;;"-300 / -200  (Hellénistique)";"AM 3446; Hermary, 1989, n° 211";"Département des Antiquités orientales"
cl010122007;statue;;;"AO 22217; Hermary, 1989, n° 283";"Département des Antiquités orientales"
cl010122021;statue;;"-475 / -450  (Chypro-classique I)";"AM 2870; Hermary, 1989, n° 297; S 1860";"Département des Antiquités orientales"
cl010122033;statue;;"-450 / -425  (Chypro-classique I)";"AM 639; Hermary, 1989, n° 309";"Département des Antiquités orientales"
cl010122036;statue;;"-450 / -425  (Chypro-classique I)";"AM 2872; Hermary, 1989, n° 312; S 180";"Département des Antiquités orientales"
cl010122038;statue;;"-450 / -425  (Chypro-classique I)";"AM 3261; Hermary, 1989, n° 314";"Département des Antiquités orientales"
cl010122047;statue;;"-425 / -375  (Chypro-classique)";"AM 3265; Hermary, 1989, n° 323";"Département des Antiquités orientales"
cl010122048;statue;;;"AM 2850; Hermary, 1989, n° 333";"Département des Antiquités orientales"
cl010122050;statue;;;"AM 3134; Hermary, 1989, n° 335";"Département des Antiquités orientales"
cl010122054;statue;;;"AM 3196; Hermary, 1989, n° 339";"Département des Antiquités orientales"
cl010122074;statue;;"-400 / -350  (Chypro-classique II)";"AM 2880; Hermary, 1989, n° 359";"Département des Antiquités orientales"
cl010122084;statue;;"-300 / -100  (Hellénistique)";"AM 3135; Hermary, 1989, n° 371; S 273";"Département des Antiquités orientales"
cl010122095;statue;;"vers -250";"AM 2807; Hermary, 1989, n° 365";"Département des Antiquités orientales"
cl010122108;statue;;"-400 / -350  (Chypro-classique II)";"AM 3246; Hermary, 1989, n° 393";"Département des Antiquités orientales"
cl010122109;statue;;"-400 / -325  (Chypro-classique II)";"AM 3258; Hermary, 1989, n° 394";"Département des Antiquités orientales"
cl010122113;statue;;"-333 / -30  (Hellénistique)";"AM 3295; Hermary, 1989, n° 398; S 1985";"Département des Antiquités orientales"
cl010122115;statue;;"-300 / -250  (Hellénistique)";"AM 2799; Hermary, 1989, n° 400";"Département des Antiquités orientales"
cl010122116;statue;;"-200 / -100  (Hellénistique)";"MNB 759; Hermary, 1989, n° 401";"Département des Antiquités orientales"
cl010122117;statue;;"-425 / -375  (Chypro-classique)";"AM 2897; Hermary, 1989, n° 441";"Département des Antiquités orientales"
cl010122122;statue;;"-400 / -350  (Chypro-classique II)";"AO 22220; Hermary, 1989, n° 832";"Département des Antiquités orientales"
cl010122124;statue;;"-400 / -325  (Chypro-classique II)";"AM 2860; Hermary, 1989, n° 834; S 1755";"Département des Antiquités orientales"
cl010122125;statue;;"-400 / -325  (Chypro-classique II)";"AM 2811; Hermary, 1989, n° 837; MNB 357";"Département des Antiquités orientales"
cl010122131;statue;;"-475 / -400  (Chypro-classique I)";"AO 18008; Hermary, 1989, n° 890";"Département des Antiquités orientales"
cl010122166;statue;;"-425 / -375  (Chypro-classique)";"AM 3132; Hermary, 1989, n° 436; S 1929";"Département des Antiquités orientales"
cl010122167;statue;;"-425 / -375  (Chypro-classique)";"AM 3137; Hermary, 1989, n° 437; S 184";"Département des Antiquités orientales"
cl010122179;statue;;"-333 / -200  (Hellénistique)";"AM 3190; Hermary, 1989, n° 502";"Département des Antiquités orientales"
cl010122181;statue;;"-333 / -250  (Hellénistique)";"AM 3237; Hermary, 1989, n° 504; S 1965";"Département des Antiquités orientales"
cl010122184;statue;;"-333 / -250  (Hellénistique)";"AM 3110; Hermary, 1989, n° 507; S 28";"Département des Antiquités orientales"
cl010122189;statue;;"-300 / -250  (Hellénistique)";"AM 3239; Hermary, 1989, n° 512; S 1968";"Département des Antiquités orientales"
cl010122191;statue;;"-300 / -250  (Hellénistique)";"AM 3447; Hermary, 1989, n° 514";"Département des Antiquités orientales"
cl010122197;statue;;"-300 / -200  (Hellénistique)";"AM 2883; Hermary, 1989, n° 520";"Département des Antiquités orientales"
cl010122198;statue;;"-300 / -200  (Hellénistique)";"AM 3154; Hermary, 1989, n° 521; S 2004";"Département des Antiquités orientales"
cl010122208;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 3282; Hermary, 1989, n° 814";"Département des Antiquités orientales"
cl010122213;statue;;;"AM 1162; Hermary, 1989, n° 820";"Département des Antiquités orientales"
cl010122219;statue;;"-450 / -400  (Chypro-classique I)";"N III 3288; Hermary, 1989, n° 827";"Département des Antiquités orientales"
cl010122220;statue;;"-425 / -375  (Chypro-classique)";"N III 2647; Hermary, 1989, n° 828";"Département des Antiquités orientales"
cl010122224;statue;;"-323 / -200  (Hellénistique)";"N III 2570; Hermary, 1989, n° 844";"Département des Antiquités orientales"
cl010122228;statue;;"-300 / -200  (Hellénistique)";"MN 1686 (?); Hermary, 1989, n° 848";"Département des Antiquités orientales"
cl010122229;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3026; Hermary, 1989, n° 849";"Département des Antiquités orientales"
cl010122237;statue;;"-550 / -525  (Chypro-archaïque II)";"N III 2564; Hermary, 1989, n° 857";"Département des Antiquités orientales"
cl010122244;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3017; Hermary, 1989, n° 864; S 750; Vogüé 188";"Département des Antiquités orientales"
cl010122249;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3020; Hermary, 1989, n° 869";"Département des Antiquités orientales"
cl010122261;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3280; Hermary, 1989, n° 881; S 2004";"Département des Antiquités orientales"
cl010122278;statue;;"-400 / -325  (Chypro-classique II)";"AM 3100; Hermary, 1989, n° 454; S 213";"Département des Antiquités orientales"
cl010122298;statue;;"-323 / -200  (Hellénistique)";"N III 1483; Hermary, 1989, n° 900; S 1737";"Département des Antiquités orientales"
cl010122310;statue;;"-400 / -325  (Chypro-classique II)";"AO 1330; Hermary, 1989, n° 912";"Département des Antiquités orientales"
cl010122315;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 1722; Hermary, 1989, n° 917";"Département des Antiquités orientales"
cl010122339;statue;;"-400 / -325  (Chypro-classique II)";"AM 2966; Hermary, 1989, n° 237; S 707";"Département des Antiquités orientales"
cl010122340;statue;;"-425 / -375  (Chypro-classique)";"AM 3099; Hermary, 1989, n° 238; 356";"Département des Antiquités orientales"
cl010122360;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2819; Hermary, 1989, n° 260; S 1852";"Département des Antiquités orientales"
cl010122362;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3089; Hermary, 1989, n° 263; S 300";"Département des Antiquités orientales"
cl010122373;statue;;"-480 / -460  (Chypro-classique I)";"AM 2801; Hermary, 1989, n° 274";"Département des Antiquités orientales"
cl010122374;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 2890; Hermary, 1989, n° 276";"Département des Antiquités orientales"
cl010122385;statue;;"-475 / -400  (Chypro-classique I)";"AM 3058; Hermary, 1989, n° 457; S 217 (?)";"Département des Antiquités orientales"
cl010122388;statue;;"-400 / -325  (Chypro-classique II)";"N III 1479; Hermary, 1989, n° 460";"Département des Antiquités orientales"
cl010122397;statue;;"-400 / -325  (Chypro-classique II)";"AM 3275; Hermary, 1989, n° 469";"Département des Antiquités orientales"
cl010122401;statue;;"-350 / -200  (Chypro-classique II)";"AM 3052; Hermary, 1989, n° 473; S 1843";"Département des Antiquités orientales"
cl010122412;statue;;"-333 / -275  (Hellénistique)";"AM 3400; Hermary, 1989, n° 484; S 306";"Département des Antiquités orientales"
cl010122415;statue;;"-300 / -200  (Hellénistique)";"AM 3397; Hermary, 1989, n° 487";"Département des Antiquités orientales"
cl010122425;statue;;"-450 / -425  (Chypro-classique I)";"AM 2946; Hermary, 1989, n° 533; S 204";"Département des Antiquités orientales"
cl010122432;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3367; Hermary, 1989, n° 540; KLC 19";"Département des Antiquités orientales"
cl010122436;statue;;"-450 / -425  (Chypro-classique I)";"AM 3064; Hermary, 1989, n° 544";"Département des Antiquités orientales"
cl010122444;statue;;"-300 / -200  (Hellénistique)";"AM 3430; Hermary, 1989, n° 558; S 1806";"Département des Antiquités orientales"
cl010122448;statue;;"-300 / -100  (Hellénistique)";"AM 2931; Hermary, 1989, n° 562; S 1808";"Département des Antiquités orientales"
cl010122463;statue;;"-600 / -575  (Chypro-archaïque II)";"N III 3523; Hermary, 1989, n° 577";"Département des Antiquités orientales"
cl010122465;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 1164; Hermary, 1989, n° 579";"Département des Antiquités orientales"
cl010122466;statue;;"-475 / -450  (Chypro-classique I)";"AM 819; Hermary, 1989, n° 580";"Département des Antiquités orientales"
cl010122475;statue;;"-425 / -375  (Chypro-classique)";"AM 1148; Hermary, 1989, n° 590";"Département des Antiquités orientales"
cl010122476;statue;;"-500 / -450  (Chypro-archaïque II)";"MN 1408; Hermary, 1989, n° 591";"Département des Antiquités orientales"
cl010122479;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 1701; Hermary, 1989, n° 594";"Département des Antiquités orientales"
cl010122488;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3033; Hermary, 1989, n° 609; S 344";"Département des Antiquités orientales"
cl010122497;statue;;"-300 / -200  (Hellénistique)";"MNB 360; Hermary, 1989, n° 619";"Département des Antiquités orientales"
cl010122500;statue;;"-300 / -100  (Hellénistique)";"MNB 361; Hermary, 1989, n° 622";"Département des Antiquités orientales"
cl010122508;statue;;"-300 / -100  (Hellénistique)";"MNB 413; Hermary, 1989, n° 630";"Département des Antiquités orientales"
cl010122537;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3312; Hermary, 1989, n° 659; S 345";"Département des Antiquités orientales"
cl010122544;statue;;"-475 / -450  (Chypro-classique I)";"AM 3441 BIS; Hermary, 1989, n° 704";"Département des Antiquités orientales"
cl010122549;statue;;"-475 / -425  (Chypro-classique I)";"AM 3090; Hermary, 1989, n° 710";"Département des Antiquités orientales"
cl010122551;statue;;"-425 / -375  (Chypro-classique)";"AM 2773; Hermary, 1989, n° 760";"Département des Antiquités orientales"
cl010122552;statue;;"-300 / -200  (Hellénistique)";"N III 3280; Hermary, 1989, n° 761";"Département des Antiquités orientales"
cl010122559;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3152; Hermary, 1989, n° 666; S 1741";"Département des Antiquités orientales"
