ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010031971;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31116";"Département des Antiquités égyptiennes"
cl010031974;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31119";"Département des Antiquités égyptiennes"
cl010031976;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31121";"Département des Antiquités égyptiennes"
cl010031977;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31122";"Département des Antiquités égyptiennes"
cl010031981;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31126";"Département des Antiquités égyptiennes"
cl010031988;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31133";"Département des Antiquités égyptiennes"
cl010031990;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31135";"Département des Antiquités égyptiennes"
cl010031994;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31155";"Département des Antiquités égyptiennes"
cl010031995;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31156";"Département des Antiquités égyptiennes"
cl010031996;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31162";"Département des Antiquités égyptiennes"
cl010031998;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31164";"Département des Antiquités égyptiennes"
cl010032003;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31396";"Département des Antiquités égyptiennes"
cl010032004;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31397";"Département des Antiquités égyptiennes"
cl010032013;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31257";"Département des Antiquités égyptiennes"
cl010032015;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31259";"Département des Antiquités égyptiennes"
cl010032017;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31136";"Département des Antiquités égyptiennes"
cl010032023;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31158";"Département des Antiquités égyptiennes"
cl010032024;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31159";"Département des Antiquités égyptiennes"
cl010032025;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31160";"Département des Antiquités égyptiennes"
cl010032060;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31246";"Département des Antiquités égyptiennes"
cl010032062;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31384";"Département des Antiquités égyptiennes"
cl010032063;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31385";"Département des Antiquités égyptiennes"
cl010032116;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31439";"Département des Antiquités égyptiennes"
cl010032117;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31440";"Département des Antiquités égyptiennes"
cl010032125;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31448";"Département des Antiquités égyptiennes"
cl010032127;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31450";"Département des Antiquités égyptiennes"
cl010032131;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31454";"Département des Antiquités égyptiennes"
cl010032132;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31455";"Département des Antiquités égyptiennes"
cl010032134;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31230";"Département des Antiquités égyptiennes"
cl010032135;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31231";"Département des Antiquités égyptiennes"
cl010032137;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31233";"Département des Antiquités égyptiennes"
cl010032143;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31467";"Département des Antiquités égyptiennes"
cl010032147;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31546";"Département des Antiquités égyptiennes"
cl010032148;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31547";"Département des Antiquités égyptiennes"
cl010032151;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31550";"Département des Antiquités égyptiennes"
cl010032159;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31563";"Département des Antiquités égyptiennes"
cl010032162;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31566";"Département des Antiquités égyptiennes"
cl010032167;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31571";"Département des Antiquités égyptiennes"
cl010032170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31574";"Département des Antiquités égyptiennes"
cl010032171;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31575";"Département des Antiquités égyptiennes"
cl010032172;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31576";"Département des Antiquités égyptiennes"
cl010032177;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31580";"Département des Antiquités égyptiennes"
cl010032178;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31581";"Département des Antiquités égyptiennes"
cl010032180;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31583";"Département des Antiquités égyptiennes"
cl010032200;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31515";"Département des Antiquités égyptiennes"
cl010032202;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31517";"Département des Antiquités égyptiennes"
cl010032204;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31519";"Département des Antiquités égyptiennes"
cl010032207;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31522";"Département des Antiquités égyptiennes"
cl010032213;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31610";"Département des Antiquités égyptiennes"
cl010032217;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31614";"Département des Antiquités égyptiennes"
cl010032221;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31262";"Département des Antiquités égyptiennes"
cl010032222;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31263";"Département des Antiquités égyptiennes"
cl010032224;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31265";"Département des Antiquités égyptiennes"
cl010032227;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31281";"Département des Antiquités égyptiennes"
cl010032229;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31283";"Département des Antiquités égyptiennes"
cl010032236;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31300";"Département des Antiquités égyptiennes"
cl010032238;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31302";"Département des Antiquités égyptiennes"
cl010032242;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31307";"Département des Antiquités égyptiennes"
cl010032243;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31308";"Département des Antiquités égyptiennes"
cl010032246;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31311";"Département des Antiquités égyptiennes"
cl010032247;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31167";"Département des Antiquités égyptiennes"
cl010032251;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31171";"Département des Antiquités égyptiennes"
cl010032254;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31174";"Département des Antiquités égyptiennes"
cl010032255;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31175";"Département des Antiquités égyptiennes"
cl010032263;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31339";"Département des Antiquités égyptiennes"
cl010032264;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31340";"Département des Antiquités égyptiennes"
cl010032266;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31342";"Département des Antiquités égyptiennes"
cl010032267;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31266";"Département des Antiquités égyptiennes"
cl010032277;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31408";"Département des Antiquités égyptiennes"
cl010032279;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31410";"Département des Antiquités égyptiennes"
cl010032283;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31586";"Département des Antiquités égyptiennes"
cl010032289;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31592";"Département des Antiquités égyptiennes"
cl010032295;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31250";"Département des Antiquités égyptiennes"
cl010032297;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31389";"Département des Antiquités égyptiennes"
cl010032300;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31392";"Département des Antiquités égyptiennes"
cl010032307;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31423";"Département des Antiquités égyptiennes"
cl010032310;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31426";"Département des Antiquités égyptiennes"
cl010032311;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31427";"Département des Antiquités égyptiennes"
cl010032312;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31428";"Département des Antiquités égyptiennes"
cl010032313;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31434";"Département des Antiquités égyptiennes"
cl010032316;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31437";"Département des Antiquités égyptiennes"
cl010032317;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31438";"Département des Antiquités égyptiennes"
cl010032327;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31498";"Département des Antiquités égyptiennes"
cl010032328;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31499";"Département des Antiquités égyptiennes"
cl010032332;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31503";"Département des Antiquités égyptiennes"
cl010032336;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31507";"Département des Antiquités égyptiennes"
cl010032337;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31286";"Département des Antiquités égyptiennes"
cl010032339;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31288";"Département des Antiquités égyptiennes"
cl010032343;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31292";"Département des Antiquités égyptiennes"
cl010032344;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31293";"Département des Antiquités égyptiennes"
cl010032345;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31294";"Département des Antiquités égyptiennes"
cl010032346;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31295";"Département des Antiquités égyptiennes"
cl010032348;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31470";"Département des Antiquités égyptiennes"
cl010032349;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31471";"Département des Antiquités égyptiennes"
cl010032351;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31473";"Département des Antiquités égyptiennes"
cl010032360;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31373";"Département des Antiquités égyptiennes"
cl010032361;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31374";"Département des Antiquités égyptiennes"
cl010032362;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31375";"Département des Antiquités égyptiennes"
cl010032369;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31554";"Département des Antiquités égyptiennes"
cl010032370;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31555";"Département des Antiquités égyptiennes"
cl010032372;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31218";"Département des Antiquités égyptiennes"
cl010032379;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31330";"Département des Antiquités égyptiennes"
cl010032381;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31350";"Département des Antiquités égyptiennes"
cl010032384;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31353";"Département des Antiquités égyptiennes"
cl010032385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31354";"Département des Antiquités égyptiennes"
cl010032388;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31237";"Département des Antiquités égyptiennes"
cl010032389;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31238";"Département des Antiquités égyptiennes"
cl010032394;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31243";"Département des Antiquités égyptiennes"
cl010032408;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31595";"Département des Antiquités égyptiennes"
cl010032409;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31596";"Département des Antiquités égyptiennes"
cl010032411;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31598";"Département des Antiquités égyptiennes"
cl010032412;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31599";"Département des Antiquités égyptiennes"
cl010032413;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31600";"Département des Antiquités égyptiennes"
cl010032414;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31601";"Département des Antiquités égyptiennes"
cl010032415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31429";"Département des Antiquités égyptiennes"
cl010032441;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31278";"Département des Antiquités égyptiennes"
cl010032444;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31314";"Département des Antiquités égyptiennes"
cl010032446;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31316";"Département des Antiquités égyptiennes"
cl010032448;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31318";"Département des Antiquités égyptiennes"
cl010032456;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31356";"Département des Antiquités égyptiennes"
cl010032461;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31362";"Département des Antiquités égyptiennes"
cl010032462;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31363";"Département des Antiquités égyptiennes"
cl010032467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31368";"Département des Antiquités égyptiennes"
cl010032468;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31369";"Département des Antiquités égyptiennes"
cl010032470;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31478";"Département des Antiquités égyptiennes"
cl010032472;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31480";"Département des Antiquités égyptiennes"
cl010032480;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31380";"Département des Antiquités égyptiennes"
cl010032488;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31413";"Département des Antiquités égyptiennes"
cl010032491;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31458";"Département des Antiquités égyptiennes"
cl010032499;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31466";"Département des Antiquités égyptiennes"
cl010032520;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31525";"Département des Antiquités égyptiennes"
cl010032524;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31529";"Département des Antiquités égyptiennes"
cl010032525;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31530";"Département des Antiquités égyptiennes"
cl010032526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31531";"Département des Antiquités égyptiennes"
cl010032530;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31535";"Département des Antiquités égyptiennes"
cl010032533;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31538";"Département des Antiquités égyptiennes"
cl010032534;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31539";"Département des Antiquités égyptiennes"
cl010032547;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31602";"Département des Antiquités égyptiennes"
cl010032551;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31606";"Département des Antiquités égyptiennes"
cl010032585;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31617";"Département des Antiquités égyptiennes"
cl010032589;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31621";"Département des Antiquités égyptiennes"
cl010032591;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31623";"Département des Antiquités égyptiennes"
cl010032601;"amphore ; bouteille";;"-1327 / -1069  (fin XVIIIe dynastie ; époque ramesside)";"N 882; Salt n°771 ?";"Département des Antiquités égyptiennes"
cl010032721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31626";"Département des Antiquités égyptiennes"
cl010032727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31632";"Département des Antiquités égyptiennes"
cl010032728;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31633";"Département des Antiquités égyptiennes"
cl010032729;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31634";"Département des Antiquités égyptiennes"
cl010032730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31635";"Département des Antiquités égyptiennes"
cl010032733;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31638";"Département des Antiquités égyptiennes"
cl010032734;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31639";"Département des Antiquités égyptiennes"
cl010032736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31641";"Département des Antiquités égyptiennes"
cl010033404;"bague en anneau";;"-1279 / -1213 (?)  (Ramsès II)";"AF 11067; N 784 ?";"Département des Antiquités égyptiennes"
cl010033531;"vase canope";;"-1279 / -1213  (Ramsès II)";"IM 3434; AF 10997; S 1454; S 1455 ?";"Département des Antiquités égyptiennes"
cl010033611;"bague à axe à extrémités enroulées ; scaraboïde";;"-1279 / -1213  (Ramsès II)";"AF 6644";"Département des Antiquités égyptiennes"
cl010033678;"statue ; statue de scribe assis en tailleur";;"-1295 / -1186 (?)  (XIXe dynastie)";"AF 1777 ?; AF 1778 ?";"Département des Antiquités égyptiennes"
cl010033965;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"AF 501";"Département des Antiquités égyptiennes"
cl010033966;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 795 2 ?; Salt n°3386";"Département des Antiquités égyptiennes"
cl010034007;dé;;"-1295 / -1069  (époque ramesside)";"E 14450";"Département des Antiquités égyptiennes"
cl010034140;"Buste de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 27455";"Département des Antiquités égyptiennes"
cl010034142;"linceul peint";;"-1295 / -1069  (époque ramesside)";"AF 11907";"Département des Antiquités égyptiennes"
cl010034633;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 22152; MG 4653";"Département des Antiquités égyptiennes"
cl010034655;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 20130; MG 2631";"Département des Antiquités égyptiennes"
cl010034854;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 3567; Salt n°545";"Département des Antiquités égyptiennes"
cl010035172;"incrustation ; figurine";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"AF 2691";"Département des Antiquités égyptiennes"
cl010035175;"jarre à vin";;"-1279 / -1153 (?)  (Ramsès III ; Ramsès II)";"E 30241";"Département des Antiquités égyptiennes"
cl010035404;statue;;"-1295 / -1069  (époque ramesside)";"E 27709";"Département des Antiquités égyptiennes"
cl010035405;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 27713";"Département des Antiquités égyptiennes"
cl010035471;"peinture murale";;"-1294 / -1279 (?)  (Séthi I [?])";"AF 12757; MG 3296";"Département des Antiquités égyptiennes"
cl010035475;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27673";"Département des Antiquités égyptiennes"
cl010035507;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27670";"Département des Antiquités égyptiennes"
cl010035618;amulette;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 3746";"Département des Antiquités égyptiennes"
cl010035710;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27666";"Département des Antiquités égyptiennes"
cl010035711;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27667";"Département des Antiquités égyptiennes"
cl010035713;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27669";"Département des Antiquités égyptiennes"
cl010035784;"extrémité de collier";;"-1295 / -1069  (époque ramesside)";"E 18401; MG 892";"Département des Antiquités égyptiennes"
cl010037215;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23766";"Département des Antiquités égyptiennes"
cl010037218;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23769";"Département des Antiquités égyptiennes"
cl010037220;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23771";"Département des Antiquités égyptiennes"
cl010037221;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23772";"Département des Antiquités égyptiennes"
cl010037223;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23774";"Département des Antiquités égyptiennes"
cl010037234;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1279";"Département des Antiquités égyptiennes"
cl010037235;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8151; MN 1270";"Département des Antiquités égyptiennes"
cl010037240;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8157; MN 1276";"Département des Antiquités égyptiennes"
cl010037274;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8192; MN 1311";"Département des Antiquités égyptiennes"
cl010037275;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8194; MN 1313";"Département des Antiquités égyptiennes"
cl010037281;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23760";"Département des Antiquités égyptiennes"
cl010037299;statue;;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 32646";"Département des Antiquités égyptiennes"
cl010037424;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 E";"Département des Antiquités égyptiennes"
cl010037492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31653";"Département des Antiquités égyptiennes"
cl010037510;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8144; MN 1263";"Département des Antiquités égyptiennes"
cl010037553;"amulette ; dépôt de fondation";;"-1550 / -1069 (?)  (Ramsès II ; Nouvel Empire)";"E 23761";"Département des Antiquités égyptiennes"
cl010037573;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23824";"Département des Antiquités égyptiennes"
cl010037575;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23826";"Département des Antiquités égyptiennes"
cl010037576;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23827";"Département des Antiquités égyptiennes"
cl010037592;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8202; MN 1321";"Département des Antiquités égyptiennes"
cl010037617;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8206; MN 1325";"Département des Antiquités égyptiennes"
cl010037696;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8184; MN 1303";"Département des Antiquités égyptiennes"
cl010037733;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8191; MN 1310";"Département des Antiquités égyptiennes"
cl010037748;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8183; MN 1302";"Département des Antiquités égyptiennes"
cl010037749;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8176; MN 1295";"Département des Antiquités égyptiennes"
cl010037751;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1264; N 8145 ?";"Département des Antiquités égyptiennes"
cl010037752;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8209; MN 1328";"Département des Antiquités égyptiennes"
