ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145615;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20972";"Département des Antiquités orientales"
cl010145616;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20973";"Département des Antiquités orientales"
cl010145657;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21009";"Département des Antiquités orientales"
cl010145705;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21025";"Département des Antiquités orientales"
cl010145767;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21046";"Département des Antiquités orientales"
cl010145773;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21049";"Département des Antiquités orientales"
cl010145751;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21033";"Département des Antiquités orientales"
cl010145752;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21034";"Département des Antiquités orientales"
cl010145753;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21035";"Département des Antiquités orientales"
cl010145754;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21036";"Département des Antiquités orientales"
cl010145755;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21037";"Département des Antiquités orientales"
cl010145757;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21039";"Département des Antiquités orientales"
cl010145759;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21040";"Département des Antiquités orientales"
cl010145555;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20986";"Département des Antiquités orientales"
cl010145558;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20989";"Département des Antiquités orientales"
cl010145586;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20946";"Département des Antiquités orientales"
cl010145589;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20949";"Département des Antiquités orientales"
cl010145621;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20978";"Département des Antiquités orientales"
cl010145626;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20992";"Département des Antiquités orientales"
cl010145627;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20993";"Département des Antiquités orientales"
cl010145639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21001";"Département des Antiquités orientales"
cl010145641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21003";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010145525;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20903";"Département des Antiquités orientales"
cl010145526;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20904";"Département des Antiquités orientales"
cl010127370;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 B";"Département des Antiquités orientales"
cl010127377;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 F";"Département des Antiquités orientales"
cl010145666;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 D";"Département des Antiquités orientales"
cl010145669;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 G";"Département des Antiquités orientales"
cl010145676;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 A";"Département des Antiquités orientales"
cl010145684;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 B";"Département des Antiquités orientales"
cl010145689;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 G";"Département des Antiquités orientales"
cl010145690;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 H";"Département des Antiquités orientales"
cl010145769;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 A";"Département des Antiquités orientales"
cl010145776;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21051 A";"Département des Antiquités orientales"
cl010145681;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 C";"Département des Antiquités orientales"
cl010145691;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 A";"Département des Antiquités orientales"
cl010145693;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 C";"Département des Antiquités orientales"
cl010145697;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 G";"Département des Antiquités orientales"
cl010145741;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 B";"Département des Antiquités orientales"
cl010145742;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 C";"Département des Antiquités orientales"
cl010150530;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2621; CCO A. 225";"Département des Antiquités orientales"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl010145561;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 B";"Département des Antiquités orientales"
cl010145562;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 C";"Département des Antiquités orientales"
cl010145564;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 A";"Département des Antiquités orientales"
cl010145565;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 B";"Département des Antiquités orientales"
cl010145702;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21024 A";"Département des Antiquités orientales"
cl010145709;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 F";"Département des Antiquités orientales"
cl010145712;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 I";"Département des Antiquités orientales"
cl010145714;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 K";"Département des Antiquités orientales"
cl010145653;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 J";"Département des Antiquités orientales"
cl010145654;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 K";"Département des Antiquités orientales"
cl010256306;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2057; MNC 2381; SMD 68; OA 9067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256307;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2058; MNC 2382; OA 9068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010145296;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20920";"Département des Antiquités orientales"
cl010145535;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20912";"Département des Antiquités orientales"
cl010145536;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20913";"Département des Antiquités orientales"
cl010145537;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20914";"Département des Antiquités orientales"
cl010145566;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20927";"Département des Antiquités orientales"
cl010145570;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20931";"Département des Antiquités orientales"
cl010145572;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20933";"Département des Antiquités orientales"
cl010145573;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20934";"Département des Antiquités orientales"
cl010145643;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21005";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010433489;"brique de fondation";;"-2000 / -1862  (Eshnunna : Bilalama)";"AO 11416";"Département des Antiquités orientales"
cl010471641;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 2";"Département des Antiquités orientales"
cl010471645;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 6";"Département des Antiquités orientales"
cl010471646;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 7";"Département des Antiquités orientales"
cl010471648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 9";"Département des Antiquités orientales"
cl010471649;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 10";"Département des Antiquités orientales"
cl010471701;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 19";"Département des Antiquités orientales"
cl010471703;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 21";"Département des Antiquités orientales"
cl010471705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 23";"Département des Antiquités orientales"
cl010471708;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 25";"Département des Antiquités orientales"
cl010471711;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 27";"Département des Antiquités orientales"
cl010471713;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 28";"Département des Antiquités orientales"
cl010471716;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 31";"Département des Antiquités orientales"
cl010471720;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 35";"Département des Antiquités orientales"
cl010471729;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 8";"Département des Antiquités orientales"
cl010471731;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 10";"Département des Antiquités orientales"
cl010471735;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 14";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010280897;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010169642;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9041";"Département des Antiquités orientales"
cl010145650;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 G";"Département des Antiquités orientales"
cl010169330;cachet;;"-911 / -604  (Néo-assyrien)";"AO 8604";"Département des Antiquités orientales"
cl010145649;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 F";"Département des Antiquités orientales"
cl010145663;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 A";"Département des Antiquités orientales"
cl010145665;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 C";"Département des Antiquités orientales"
cl010145667;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 E";"Département des Antiquités orientales"
cl010145668;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 F";"Département des Antiquités orientales"
cl010145670;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 H";"Département des Antiquités orientales"
cl010145671;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 I";"Département des Antiquités orientales"
cl010145683;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 A";"Département des Antiquités orientales"
cl010145686;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 D";"Département des Antiquités orientales"
cl010145688;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 F";"Département des Antiquités orientales"
cl010180796;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 C";"Département des Antiquités orientales"
cl010209635;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 2; M. 1092/2";"Département des Antiquités orientales"
cl010167920;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7218; CCO A. 700";"Département des Antiquités orientales"
cl010271127;"Tirage d'une plaque de la frise du Parthénon représentant quatre porteurs d'hydries";;;"Gy 0757";"Département des Antiquités grecques, étrusques et romaines"
cl010145679;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 A";"Département des Antiquités orientales"
cl010145695;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 E";"Département des Antiquités orientales"
cl010145696;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 F";"Département des Antiquités orientales"
cl010145699;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 I";"Département des Antiquités orientales"
cl010145764;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 C";"Département des Antiquités orientales"
cl010145740;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 A";"Département des Antiquités orientales"
cl010145744;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 E";"Département des Antiquités orientales"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010433476;"brique de fondation";;"-1950 / -1900  (Eshnunna : Ur-Ningishzida)";"AO 11418";"Département des Antiquités orientales"
cl010209629;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 2; M. 1093/2";"Département des Antiquités orientales"
cl010162571;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 378";"Département des Antiquités orientales"
cl010145646;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 C";"Département des Antiquités orientales"
cl010145647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 D";"Département des Antiquités orientales"
cl010145651;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 H";"Département des Antiquités orientales"
cl010209634;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 1; M. 1092/1";"Département des Antiquités orientales"
cl010209628;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 1; M. 1093/1";"Département des Antiquités orientales"
cl010209223;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 2; M. 1376/2";"Département des Antiquités orientales"
cl010186688;"brique de fondation";;"-522 / -486  (Achéménide : Darius I)";"SB 14084";"Département des Antiquités orientales"
cl010212942;"brique de fondation";;;"KLM 43";"Département des Antiquités orientales"
cl010305386;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.2";"Département des Antiquités grecques, étrusques et romaines"
cl010145645;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 B";"Département des Antiquités orientales"
cl010148312;"figurine de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2351";"Département des Antiquités orientales"
cl010143734;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954; M. 1092";"Département des Antiquités orientales"
cl010144264;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500; M. 1376";"Département des Antiquités orientales"
cl010433469;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 381";"Département des Antiquités orientales"
cl010143735;"tablette de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18955; M. 1093";"Département des Antiquités orientales"
cl010258505;"applique de fulcrum ; curseur de balance";;"-50 / 25  (3e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 572; MNC 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010209236;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24409 3; M. 1375; AO 24409 4";"Département des Antiquités orientales"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175868;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1626 1; AS 5135; IRS, n°43; 502";"Département des Antiquités orientales"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010176962;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2880; AS 7632";"Département des Antiquités orientales"
cl010160414;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 359";"Département des Antiquités orientales"
cl010148496;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23801; CIS 2190; BR 188";"Département des Antiquités orientales"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl010303502;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3043.2";"Département des Antiquités grecques, étrusques et romaines"
cl010148668;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23826; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010209633;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927 2; AO 24409 8; M. 1088";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010165507;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 4699; CCO A. 191";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010143256;"tablette de fondation ; document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18470; M. 495";"Département des Antiquités orientales"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010275618;"base de statue";;;"Cp 6608; Ma 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010143715;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926; AO 24409 5; M. 1086; AO 24409 6";"Département des Antiquités orientales"
cl010379485;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.2";"Département des Antiquités grecques, étrusques et romaines"
cl010433695;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 383 A";"Département des Antiquités orientales"
cl010303684;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.2; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010171530;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1377";"Département des Antiquités orientales"
cl010152114;"pierre de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2784";"Département des Antiquités orientales"
cl010166918;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6220; CCO A. 730";"Département des Antiquités orientales"
cl010209224;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 1; M. 1376/1";"Département des Antiquités orientales"
cl010359672;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1384";"Département des Antiquités orientales"
cl010209631;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 2; AO 24409 6; M. 1086";"Département des Antiquités orientales"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010167351;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6669; CCO A. 183";"Département des Antiquités orientales"
cl010160349;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 358";"Département des Antiquités orientales"
cl010150589;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2618; CCO A. 703";"Département des Antiquités orientales"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; AO 28155; BR 97";"Département des Antiquités orientales"
cl010128198;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1340";"Département des Antiquités orientales"
cl010128199;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1451";"Département des Antiquités orientales"
cl010128203;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1382";"Département des Antiquités orientales"
cl010128204;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1384";"Département des Antiquités orientales"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010259398;cratère;"peintre d'Athènes 1375";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 153; L 209";"Département des Antiquités grecques, étrusques et romaines"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
cl010147800;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23100; CIS 2145; BR 91";"Département des Antiquités orientales"
cl010144646;"dépôt de fondation ; tablette de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 19938";"Département des Antiquités orientales"
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl010149287;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409";"Département des Antiquités orientales"
cl010170905;sceau;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AOD 90; CCO D 108";"Département des Antiquités orientales"
cl010128214;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6260; K 413";"Département des Antiquités orientales"
cl010143815;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1902; CCO A. 190";"Département des Antiquités orientales"
cl010128196;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1350";"Département des Antiquités orientales"
cl010128200;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1353";"Département des Antiquités orientales"
cl010128210;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1331";"Département des Antiquités orientales"
cl010128212;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1343";"Département des Antiquités orientales"
cl010128213;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1314";"Département des Antiquités orientales"
cl010143130;"élément de collier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 18299; M. 256";"Département des Antiquités orientales"
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010176957;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2879; AS 7617";"Département des Antiquités orientales"
cl010143138;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18307; M. 484";"Département des Antiquités orientales"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143716;"clou de fondation ; élément";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927; AO 24409 7; M. 1088; AO 24409 8";"Département des Antiquités orientales"
cl010155524;"tablette de fondation";;"vers -2040";"AO 3143";"Département des Antiquités orientales"
cl010128205;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6232; H 204";"Département des Antiquités orientales"
cl010128216;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1405";"Département des Antiquités orientales"
cl010121763;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2345; Heuzey, 1902, n° 9";"Département des Antiquités orientales"
cl010023898;"plaquette de dépôt de fondation";;"-1480 / -1460  (Hatchepsout)";"E 1877; N 2267; Clot bey C 21 F n°570";"Département des Antiquités égyptiennes"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142306;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1756; CCO A. 720";"Département des Antiquités orientales"
cl010147474;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22724; Guimet 125";"Département des Antiquités orientales"
cl010128201;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1329";"Département des Antiquités orientales"
