ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250969;sarcophage;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Ma 408; MR 716; N 521";"Département des Antiquités grecques, étrusques et romaines"
cl010249957;sarcophage;;"290 / 310  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Ma 1595; MR 780; MR 781; N 1233; N 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010272841;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010293905;Untitled;;;"Br 5904; ED 3751; INV 800; N 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010345154;"figurine ; fragment";;;"Myrina 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010277483;sarcophage;;"200 / 210  (1e quart IIIe s. ap. J.-C.)";"Ma 384; MR 860; N 537";"Département des Antiquités grecques, étrusques et romaines"
cl010278936;"Satyre flûteur";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Ma 594; MR 187; N 629";"Département des Antiquités grecques, étrusques et romaines"
cl010289497;couteau;;;"Br 1506; Cp 6941";"Département des Antiquités grecques, étrusques et romaines"
cl010354032;"figurine ; fragment";;;"CA 663";"Département des Antiquités grecques, étrusques et romaines"
cl010346291;intaille;;;"Bj 1606; C 819";"Département des Antiquités grecques, étrusques et romaines"
cl010381599;fragment;;;"Ma 5484.2; Ma 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010275575;statuette;;;"Ma 147; MR 111; N 494";"Département des Antiquités grecques, étrusques et romaines"
cl010273618;"empreinte d'intaille";;;"Gy 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010437602;tétradrachme;;"-300 / -295  ";1973.1.196;"Département des Antiquités grecques, étrusques et romaines"
cl010273619;"empreinte d'intaille";;;"Gy 4330";"Département des Antiquités grecques, étrusques et romaines"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176654;"sceau cylindre";;;"SB 2592; CCO S. 436; AS 5400";"Département des Antiquités orientales"
cl010273647;"empreinte d'intaille";;;"Gy 4358";"Département des Antiquités grecques, étrusques et romaines"
cl010271958;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010294856;calice;;;"C 657; Cp 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010272245;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010272615;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3067";"Département des Antiquités grecques, étrusques et romaines"
cl010272212;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
