ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010425089;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14814";"Département des Antiquités grecques, étrusques et romaines"
cl010413178;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11172";"Département des Antiquités grecques, étrusques et romaines"
cl010413225;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11219";"Département des Antiquités grecques, étrusques et romaines"
cl010413226;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11220";"Département des Antiquités grecques, étrusques et romaines"
cl010413231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11225";"Département des Antiquités grecques, étrusques et romaines"
cl010414145;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12139";"Département des Antiquités grecques, étrusques et romaines"
cl010414147;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12141";"Département des Antiquités grecques, étrusques et romaines"
cl010414238;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12232";"Département des Antiquités grecques, étrusques et romaines"
cl010414272;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12266";"Département des Antiquités grecques, étrusques et romaines"
cl010414287;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12281";"Département des Antiquités grecques, étrusques et romaines"
cl010414300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12294";"Département des Antiquités grecques, étrusques et romaines"
cl010414674;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12668";"Département des Antiquités grecques, étrusques et romaines"
cl010415113;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13107";"Département des Antiquités grecques, étrusques et romaines"
cl010415376;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13370";"Département des Antiquités grecques, étrusques et romaines"
cl010415377;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13371";"Département des Antiquités grecques, étrusques et romaines"
cl010415378;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13372";"Département des Antiquités grecques, étrusques et romaines"
cl010415379;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13373";"Département des Antiquités grecques, étrusques et romaines"
cl010415381;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13375";"Département des Antiquités grecques, étrusques et romaines"
cl010416112;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14106";"Département des Antiquités grecques, étrusques et romaines"
cl010416113;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14107";"Département des Antiquités grecques, étrusques et romaines"
cl010416116;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14110";"Département des Antiquités grecques, étrusques et romaines"
cl010416138;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14132";"Département des Antiquités grecques, étrusques et romaines"
cl010416212;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14206";"Département des Antiquités grecques, étrusques et romaines"
cl010416282;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14276";"Département des Antiquités grecques, étrusques et romaines"
cl010416334;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14328";"Département des Antiquités grecques, étrusques et romaines"
cl010416356;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14350";"Département des Antiquités grecques, étrusques et romaines"
cl010416407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14401";"Département des Antiquités grecques, étrusques et romaines"
cl010416439;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14433";"Département des Antiquités grecques, étrusques et romaines"
cl010416440;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14434";"Département des Antiquités grecques, étrusques et romaines"
cl010416451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14445";"Département des Antiquités grecques, étrusques et romaines"
cl010416454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14448";"Département des Antiquités grecques, étrusques et romaines"
cl010416455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14449";"Département des Antiquités grecques, étrusques et romaines"
cl010416457;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14451";"Département des Antiquités grecques, étrusques et romaines"
cl010416460;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14454";"Département des Antiquités grecques, étrusques et romaines"
cl010416464;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14458";"Département des Antiquités grecques, étrusques et romaines"
cl010416465;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14459";"Département des Antiquités grecques, étrusques et romaines"
cl010416468;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14462";"Département des Antiquités grecques, étrusques et romaines"
cl010425017;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14742";"Département des Antiquités grecques, étrusques et romaines"
cl010425084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14809";"Département des Antiquités grecques, étrusques et romaines"
cl010266690;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010295242;"matériau d'architecture";;;"CA 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010297630;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.3";"Département des Antiquités grecques, étrusques et romaines"
cl010297631;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.4";"Département des Antiquités grecques, étrusques et romaines"
cl010413163;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11157";"Département des Antiquités grecques, étrusques et romaines"
cl010413174;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11168";"Département des Antiquités grecques, étrusques et romaines"
cl010413177;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11171";"Département des Antiquités grecques, étrusques et romaines"
cl010413227;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11221";"Département des Antiquités grecques, étrusques et romaines"
cl010413228;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11222";"Département des Antiquités grecques, étrusques et romaines"
cl010413229;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11223";"Département des Antiquités grecques, étrusques et romaines"
cl010413232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11226";"Département des Antiquités grecques, étrusques et romaines"
cl010413311;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11305";"Département des Antiquités grecques, étrusques et romaines"
cl010414138;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12132";"Département des Antiquités grecques, étrusques et romaines"
cl010414144;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12138";"Département des Antiquités grecques, étrusques et romaines"
cl010414237;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12231";"Département des Antiquités grecques, étrusques et romaines"
cl010414270;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12264";"Département des Antiquités grecques, étrusques et romaines"
cl010414274;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12268";"Département des Antiquités grecques, étrusques et romaines"
cl010414351;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12345";"Département des Antiquités grecques, étrusques et romaines"
cl010414931;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12925";"Département des Antiquités grecques, étrusques et romaines"
cl010416114;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14108";"Département des Antiquités grecques, étrusques et romaines"
cl010416275;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14269";"Département des Antiquités grecques, étrusques et romaines"
cl010416346;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14340";"Département des Antiquités grecques, étrusques et romaines"
cl010416397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14391";"Département des Antiquités grecques, étrusques et romaines"
cl010416432;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14426";"Département des Antiquités grecques, étrusques et romaines"
cl010416441;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14435";"Département des Antiquités grecques, étrusques et romaines"
cl010416443;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14437";"Département des Antiquités grecques, étrusques et romaines"
cl010416446;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14440";"Département des Antiquités grecques, étrusques et romaines"
cl010416449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14443";"Département des Antiquités grecques, étrusques et romaines"
cl010416452;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14446";"Département des Antiquités grecques, étrusques et romaines"
cl010416456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14450";"Département des Antiquités grecques, étrusques et romaines"
cl010416459;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14453";"Département des Antiquités grecques, étrusques et romaines"
cl010416461;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14455";"Département des Antiquités grecques, étrusques et romaines"
cl010416462;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14456";"Département des Antiquités grecques, étrusques et romaines"
cl010416463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14457";"Département des Antiquités grecques, étrusques et romaines"
cl010416466;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14460";"Département des Antiquités grecques, étrusques et romaines"
cl010416467;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14461";"Département des Antiquités grecques, étrusques et romaines"
cl010424809;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14589";"Département des Antiquités grecques, étrusques et romaines"
cl010425042;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14767";"Département des Antiquités grecques, étrusques et romaines"
cl010284066;"Antéfixe figurant une tête féminine nimbée émergeant d'une fleur de lotus";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010413054;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11048";"Département des Antiquités grecques, étrusques et romaines"
cl010413056;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11050";"Département des Antiquités grecques, étrusques et romaines"
cl010413192;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11186";"Département des Antiquités grecques, étrusques et romaines"
cl010413633;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11627";"Département des Antiquités grecques, étrusques et romaines"
cl010413971;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11965";"Département des Antiquités grecques, étrusques et romaines"
cl010414135;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12129";"Département des Antiquités grecques, étrusques et romaines"
cl010414140;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12134";"Département des Antiquités grecques, étrusques et romaines"
cl010414142;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12136";"Département des Antiquités grecques, étrusques et romaines"
cl010414244;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12238";"Département des Antiquités grecques, étrusques et romaines"
cl010414250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010414262;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12256";"Département des Antiquités grecques, étrusques et romaines"
cl010414264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12258";"Département des Antiquités grecques, étrusques et romaines"
cl010414279;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12273";"Département des Antiquités grecques, étrusques et romaines"
cl010414280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12274";"Département des Antiquités grecques, étrusques et romaines"
cl010414281;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12275";"Département des Antiquités grecques, étrusques et romaines"
cl010414282;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12276";"Département des Antiquités grecques, étrusques et romaines"
cl010414284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12278";"Département des Antiquités grecques, étrusques et romaines"
cl010414285;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12279";"Département des Antiquités grecques, étrusques et romaines"
cl010414777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12771";"Département des Antiquités grecques, étrusques et romaines"
cl010414830;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12824";"Département des Antiquités grecques, étrusques et romaines"
cl010414833;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12827";"Département des Antiquités grecques, étrusques et romaines"
cl010414834;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12828";"Département des Antiquités grecques, étrusques et romaines"
cl010414844;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12838";"Département des Antiquités grecques, étrusques et romaines"
cl010414877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12871";"Département des Antiquités grecques, étrusques et romaines"
cl010415253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13247";"Département des Antiquités grecques, étrusques et romaines"
cl010415284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13278";"Département des Antiquités grecques, étrusques et romaines"
cl010415407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13401";"Département des Antiquités grecques, étrusques et romaines"
cl010416289;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14283";"Département des Antiquités grecques, étrusques et romaines"
cl010422967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12746; S 12746.2";"Département des Antiquités grecques, étrusques et romaines"
cl010411027;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9021";"Département des Antiquités grecques, étrusques et romaines"
cl010413426;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11420";"Département des Antiquités grecques, étrusques et romaines"
cl010414133;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12127";"Département des Antiquités grecques, étrusques et romaines"
cl010414139;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12133";"Département des Antiquités grecques, étrusques et romaines"
cl010414239;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12233";"Département des Antiquités grecques, étrusques et romaines"
cl010414241;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12235";"Département des Antiquités grecques, étrusques et romaines"
cl010414242;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12236";"Département des Antiquités grecques, étrusques et romaines"
cl010414243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12237";"Département des Antiquités grecques, étrusques et romaines"
cl010414252;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12246";"Département des Antiquités grecques, étrusques et romaines"
cl010414253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12247";"Département des Antiquités grecques, étrusques et romaines"
cl010414258;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12252";"Département des Antiquités grecques, étrusques et romaines"
cl010414261;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12255";"Département des Antiquités grecques, étrusques et romaines"
cl010414283;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12277";"Département des Antiquités grecques, étrusques et romaines"
cl010414750;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12744";"Département des Antiquités grecques, étrusques et romaines"
cl010414819;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12813";"Département des Antiquités grecques, étrusques et romaines"
cl010414842;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12836";"Département des Antiquités grecques, étrusques et romaines"
cl010414848;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12842";"Département des Antiquités grecques, étrusques et romaines"
cl010414852;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12846";"Département des Antiquités grecques, étrusques et romaines"
cl010414859;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12853";"Département des Antiquités grecques, étrusques et romaines"
cl010414998;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12992";"Département des Antiquités grecques, étrusques et romaines"
cl010415052;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13046";"Département des Antiquités grecques, étrusques et romaines"
cl010415320;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13314";"Département des Antiquités grecques, étrusques et romaines"
cl010416133;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14127";"Département des Antiquités grecques, étrusques et romaines"
cl010424966;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14691";"Département des Antiquités grecques, étrusques et romaines"
cl010425033;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14758";"Département des Antiquités grecques, étrusques et romaines"
cl010314112;"plaque Campana";;;"S 6904";"Département des Antiquités grecques, étrusques et romaines"
cl010413190;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11184";"Département des Antiquités grecques, étrusques et romaines"
cl010413193;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11187";"Département des Antiquités grecques, étrusques et romaines"
cl010413223;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11217";"Département des Antiquités grecques, étrusques et romaines"
cl010414141;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12135";"Département des Antiquités grecques, étrusques et romaines"
cl010414143;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12137";"Département des Antiquités grecques, étrusques et romaines"
cl010414240;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12234";"Département des Antiquités grecques, étrusques et romaines"
cl010414245;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12239";"Département des Antiquités grecques, étrusques et romaines"
cl010414246;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12240";"Département des Antiquités grecques, étrusques et romaines"
cl010414247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12241";"Département des Antiquités grecques, étrusques et romaines"
cl010414248;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12242";"Département des Antiquités grecques, étrusques et romaines"
cl010414249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12243";"Département des Antiquités grecques, étrusques et romaines"
cl010414251;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12245";"Département des Antiquités grecques, étrusques et romaines"
cl010414256;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12250";"Département des Antiquités grecques, étrusques et romaines"
cl010414263;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12257";"Département des Antiquités grecques, étrusques et romaines"
cl010414266;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12260";"Département des Antiquités grecques, étrusques et romaines"
cl010414751;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12745";"Département des Antiquités grecques, étrusques et romaines"
cl010414752;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12746.1; S 12746";"Département des Antiquités grecques, étrusques et romaines"
cl010414753;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12747";"Département des Antiquités grecques, étrusques et romaines"
cl010414754;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12748";"Département des Antiquités grecques, étrusques et romaines"
cl010414755;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12749";"Département des Antiquités grecques, étrusques et romaines"
cl010414765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12759";"Département des Antiquités grecques, étrusques et romaines"
cl010414768;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12762";"Département des Antiquités grecques, étrusques et romaines"
cl010414780;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12774";"Département des Antiquités grecques, étrusques et romaines"
cl010414782;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12776";"Département des Antiquités grecques, étrusques et romaines"
cl010414849;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12843";"Département des Antiquités grecques, étrusques et romaines"
cl010414851;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12845";"Département des Antiquités grecques, étrusques et romaines"
cl010414855;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12849";"Département des Antiquités grecques, étrusques et romaines"
cl010414856;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12850";"Département des Antiquités grecques, étrusques et romaines"
