ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010376286;"étiquette de momie";;"-30 / 395  (époque romaine)";508;"Département des Antiquités égyptiennes"
cl010376289;"étiquette de momie";;"-30 / 395  (époque romaine)";511;"Département des Antiquités égyptiennes"
cl010376290;"étiquette de momie";;"-30 / 395  (époque romaine)";512;"Département des Antiquités égyptiennes"
cl010376293;"étiquette de momie";;"284 / 395 (?)  (Bas Empire [?])";"AF 12544";"Département des Antiquités égyptiennes"
cl010376294;"étiquette de momie";;"-30 / 395  (époque romaine)";640;"Département des Antiquités égyptiennes"
cl010376297;"étiquette de momie";;"-30 / 395  (époque romaine)";147;"Département des Antiquités égyptiennes"
cl010376298;"étiquette de momie";;"-30 / 395  (époque romaine)";148;"Département des Antiquités égyptiennes"
cl010376301;"étiquette de momie";;"-30 / 395  (époque romaine)";153;"Département des Antiquités égyptiennes"
cl010376306;"étiquette de momie";;"-30 / 395  (époque romaine)";158;"Département des Antiquités égyptiennes"
cl010376310;"étiquette de momie";;"-30 / 395  (époque romaine)";162;"Département des Antiquités égyptiennes"
cl010376312;"étiquette de momie";;"-30 / 395  (époque romaine)";164;"Département des Antiquités égyptiennes"
cl010376313;"étiquette de momie";;"-30 / 395  (époque romaine)";165;"Département des Antiquités égyptiennes"
cl010376315;"étiquette de momie";;"-30 / 395  (époque romaine)";167;"Département des Antiquités égyptiennes"
cl010376317;"étiquette de momie";;"-30 / 395  (époque romaine)";169;"Département des Antiquités égyptiennes"
cl010376318;"étiquette de momie";;"-30 / 395  (époque romaine)";170;"Département des Antiquités égyptiennes"
cl010376328;"étiquette de momie";;"-30 / 395  (époque romaine)";180;"Département des Antiquités égyptiennes"
cl010376331;"étiquette de momie";;"-30 / 395  (époque romaine)";183;"Département des Antiquités égyptiennes"
cl010376335;"étiquette de momie";;"-30 / 395  (époque romaine)";187;"Département des Antiquités égyptiennes"
cl010376337;"étiquette de momie";;"-30 / 395  (époque romaine)";189;"Département des Antiquités égyptiennes"
cl010376338;"étiquette de momie";;"-30 / 395  (époque romaine)";190;"Département des Antiquités égyptiennes"
cl010376344;"étiquette de momie";;"-30 / 395  (époque romaine)";196;"Département des Antiquités égyptiennes"
cl010376345;"étiquette de momie";;"-30 / 395  (époque romaine)";345;"Département des Antiquités égyptiennes"
cl010376348;"étiquette de momie";;"-30 / 395  (époque romaine)";442;"Département des Antiquités égyptiennes"
cl010376354;"étiquette de momie";;"-30 / 395  (époque romaine)";542;"Département des Antiquités égyptiennes"
cl010376363;"étiquette de momie";;"-30 / 395  (époque romaine)";207;"Département des Antiquités égyptiennes"
cl010376366;"étiquette de momie";;"-30 / 395  (époque romaine)";210;"Département des Antiquités égyptiennes"
cl010376368;"étiquette de momie";;"-30 / 395  (époque romaine)";212;"Département des Antiquités égyptiennes"
cl010376409;"étiquette de momie";;"-30 / 395  (époque romaine)";255;"Département des Antiquités égyptiennes"
cl010376410;"étiquette de momie";;"-30 / 395  (époque romaine)";256;"Département des Antiquités égyptiennes"
cl010376417;"étiquette de momie";;"-30 / 395  (époque romaine)";263;"Département des Antiquités égyptiennes"
cl010376418;"étiquette de momie";;"-30 / 395  (époque romaine)";264;"Département des Antiquités égyptiennes"
cl010376421;"étiquette de momie";;"-30 / 395  (époque romaine)";267;"Département des Antiquités égyptiennes"
cl010376427;"étiquette de momie";;"-30 / 395  (époque romaine)";273;"Département des Antiquités égyptiennes"
cl010376429;"étiquette de momie";;"-30 / 395  (époque romaine)";275;"Département des Antiquités égyptiennes"
cl010376430;"étiquette de momie";;"-30 / 395  (époque romaine)";276;"Département des Antiquités égyptiennes"
cl010376432;"étiquette de momie";;"-30 / 395  (époque romaine)";278;"Département des Antiquités égyptiennes"
cl010376441;"étiquette de momie";;"-30 / 395  (époque romaine)";287;"Département des Antiquités égyptiennes"
cl010376447;"étiquette de momie";;"-30 / 395  (époque romaine)";293;"Département des Antiquités égyptiennes"
cl010376449;"étiquette de momie";;"-30 / 395  (époque romaine)";297;"Département des Antiquités égyptiennes"
cl010376450;"étiquette de momie";;"-30 / 395  (époque romaine)";298;"Département des Antiquités égyptiennes"
cl010376451;"étiquette de momie";;"-30 / 395  (époque romaine)";299;"Département des Antiquités égyptiennes"
cl010376452;"étiquette de momie";;"-30 / 395  (époque romaine)";300;"Département des Antiquités égyptiennes"
cl010376455;"étiquette de momie";;"-30 / 395  (époque romaine)";303;"Département des Antiquités égyptiennes"
cl010376457;"étiquette de momie";;"-30 / 395  (époque romaine)";305;"Département des Antiquités égyptiennes"
cl010376459;"étiquette de momie";;"-30 / 395  (époque romaine)";307;"Département des Antiquités égyptiennes"
cl010376462;"étiquette de momie";;"-30 / 395  (époque romaine)";310;"Département des Antiquités égyptiennes"
cl010376463;"étiquette de momie";;"-30 / 395  (époque romaine)";311;"Département des Antiquités égyptiennes"
cl010376467;"étiquette de momie";;"-30 / 395  (époque romaine)";315;"Département des Antiquités égyptiennes"
cl010376474;"étiquette de momie";;"-30 / 395  (époque romaine)";322;"Département des Antiquités égyptiennes"
cl010376483;"étiquette de momie";;"-30 / 395  (époque romaine)";331;"Département des Antiquités égyptiennes"
cl010376484;"étiquette de momie";;"-30 / 395  (époque romaine)";332;"Département des Antiquités égyptiennes"
cl010376485;"étiquette de momie";;"-30 / 395  (époque romaine)";333;"Département des Antiquités égyptiennes"
cl010376486;"étiquette de momie";;"-30 / 395  (époque romaine)";334;"Département des Antiquités égyptiennes"
cl010376487;"étiquette de momie";;"-30 / 395  (époque romaine)";335;"Département des Antiquités égyptiennes"
cl010376493;"étiquette de momie";;"-30 / 395  (époque romaine)";341;"Département des Antiquités égyptiennes"
cl010376494;"étiquette de momie";;"-30 / 395  (époque romaine)";342;"Département des Antiquités égyptiennes"
cl010376495;"étiquette de momie";;"-30 / 395  (époque romaine)";343;"Département des Antiquités égyptiennes"
cl010376496;"étiquette de momie";;"-30 / 395  (époque romaine)";344;"Département des Antiquités égyptiennes"
cl010376500;"étiquette de momie";;"-30 / 395  (époque romaine)";350;"Département des Antiquités égyptiennes"
cl010376501;"étiquette de momie";;"100 / 299  (époque romaine)";351;"Département des Antiquités égyptiennes"
cl010376504;"étiquette de momie";;"-30 / 395  (époque romaine)";354;"Département des Antiquités égyptiennes"
cl010376506;"étiquette de momie";;"-30 / 395  (époque romaine)";356;"Département des Antiquités égyptiennes"
cl010376507;"étiquette de momie";;"-30 / 395  (époque romaine)";357;"Département des Antiquités égyptiennes"
cl010376509;"étiquette de momie";;"-30 / 395  (époque romaine)";359;"Département des Antiquités égyptiennes"
cl010376512;"étiquette de momie";;"-30 / 395  (époque romaine)";362;"Département des Antiquités égyptiennes"
cl010376514;"étiquette de momie";;"-30 / 395  (époque romaine)";364;"Département des Antiquités égyptiennes"
cl010376515;"étiquette de momie";;"-30 / 395  (époque romaine)";365;"Département des Antiquités égyptiennes"
cl010376516;"étiquette de momie";;"-30 / 395  (époque romaine)";366;"Département des Antiquités égyptiennes"
cl010376517;"étiquette de momie";;"-30 / 395  (époque romaine)";367;"Département des Antiquités égyptiennes"
cl010376519;"étiquette de momie";;"-30 / 395  (époque romaine)";369;"Département des Antiquités égyptiennes"
cl010376522;"étiquette de momie";;"-30 / 395  (époque romaine)";372;"Département des Antiquités égyptiennes"
cl010376534;"étiquette de momie";;"-30 / 395  (époque romaine)";387;"Département des Antiquités égyptiennes"
cl010376536;"étiquette de momie";;"-30 / 395  (époque romaine)";389;"Département des Antiquités égyptiennes"
cl010376538;"étiquette de momie";;"-30 / 395  (époque romaine)";391;"Département des Antiquités égyptiennes"
cl010376546;"étiquette de momie";;"-30 / 395  (époque romaine)";399;"Département des Antiquités égyptiennes"
cl010376548;"étiquette de momie";;"-30 / 395  (époque romaine)";401;"Département des Antiquités égyptiennes"
cl010376552;"étiquette de momie";;"-30 / 395  (époque romaine)";405;"Département des Antiquités égyptiennes"
cl010376553;"étiquette de momie";;"-30 / 395  (époque romaine)";406;"Département des Antiquités égyptiennes"
cl010376558;"étiquette de momie";;"-30 / 395  (époque romaine)";411;"Département des Antiquités égyptiennes"
cl010376562;"étiquette de momie";;"-30 / 395  (époque romaine)";415;"Département des Antiquités égyptiennes"
cl010376563;"étiquette de momie";;"-30 / 395  (époque romaine)";416;"Département des Antiquités égyptiennes"
cl010376565;"étiquette de momie";;"-30 / 395  (époque romaine)";418;"Département des Antiquités égyptiennes"
cl010376567;"étiquette de momie";;"-30 / 395  (époque romaine)";420;"Département des Antiquités égyptiennes"
cl010376570;"étiquette de momie";;"-30 / 395  (époque romaine)";423;"Département des Antiquités égyptiennes"
cl010376573;"étiquette de momie";;"-30 / 395  (époque romaine)";426;"Département des Antiquités égyptiennes"
cl010376574;"étiquette de momie";;"-30 / 395  (époque romaine)";427;"Département des Antiquités égyptiennes"
cl010376581;"étiquette de momie";;"-30 / 395  (époque romaine)";434;"Département des Antiquités égyptiennes"
cl010376582;"étiquette de momie";;"-30 / 395  (époque romaine)";435;"Département des Antiquités égyptiennes"
cl010376585;"étiquette de momie";;"-30 / 395  (époque romaine)";438;"Département des Antiquités égyptiennes"
cl010376593;"étiquette de momie";;"-30 / 395  (époque romaine)";450;"Département des Antiquités égyptiennes"
cl010376598;"étiquette de momie";;"-30 / 395  (époque romaine)";455;"Département des Antiquités égyptiennes"
cl010376601;"étiquette de momie";;"-30 / 395  (époque romaine)";458;"Département des Antiquités égyptiennes"
cl010376603;"étiquette de momie";;"-30 / 395  (époque romaine)";459;"Département des Antiquités égyptiennes"
cl010376613;"étiquette de momie";;"-30 / 395  (époque romaine)";470;"Département des Antiquités égyptiennes"
cl010376616;"étiquette de momie";;"-30 / 395  (époque romaine)";473;"Département des Antiquités égyptiennes"
cl010376620;"étiquette de momie";;"-30 / 395  (époque romaine)";477;"Département des Antiquités égyptiennes"
cl010376626;"étiquette de momie";;"-30 / 395  (époque romaine)";483;"Département des Antiquités égyptiennes"
cl010376627;"étiquette de momie";;"-30 / 395  (époque romaine)";484;"Département des Antiquités égyptiennes"
cl010376629;"étiquette de momie";;"-30 / 395  (époque romaine)";486;"Département des Antiquités égyptiennes"
cl010376630;"étiquette de momie";;"-30 / 395  (époque romaine)";487;"Département des Antiquités égyptiennes"
cl010376633;"étiquette de momie";;"-30 / 395  (époque romaine)";490;"Département des Antiquités égyptiennes"
cl010376636;"étiquette de momie";;"-30 / 395  (époque romaine)";493;"Département des Antiquités égyptiennes"
cl010376638;"étiquette de momie";;"-30 / 395  (époque romaine)";495;"Département des Antiquités égyptiennes"
cl010376645;"étiquette de momie";;"-30 / 395  (époque romaine)";502;"Département des Antiquités égyptiennes"
cl010376649;"étiquette de momie";;"-30 / 395  (époque romaine)";506;"Département des Antiquités égyptiennes"
cl010376652;"étiquette de momie";;"-30 / 395  (époque romaine)";515;"Département des Antiquités égyptiennes"
cl010376656;"étiquette de momie";;"-30 / 395  (époque romaine)";519;"Département des Antiquités égyptiennes"
cl010376665;"étiquette de momie";;"-30 / 395  (époque romaine)";528;"Département des Antiquités égyptiennes"
cl010376668;"étiquette de momie";;"-30 / 395  (époque romaine)";531;"Département des Antiquités égyptiennes"
cl010376669;"étiquette de momie";;"-30 / 395  (époque romaine)";532;"Département des Antiquités égyptiennes"
cl010376670;"étiquette de momie";;"-30 / 395  (époque romaine)";533;"Département des Antiquités égyptiennes"
cl010376675;"étiquette de momie";;"-30 / 395  (époque romaine)";538;"Département des Antiquités égyptiennes"
cl010376676;"étiquette de momie";;"-30 / 395  (époque romaine)";543;"Département des Antiquités égyptiennes"
cl010376680;"étiquette de momie";;"-30 / 395  (époque romaine)";547;"Département des Antiquités égyptiennes"
cl010376684;"étiquette de momie";;"-30 / 395  (époque romaine)";551;"Département des Antiquités égyptiennes"
cl010376687;"étiquette de momie";;"-30 / 395  (époque romaine)";554;"Département des Antiquités égyptiennes"
cl010376689;"étiquette de momie";;"-30 / 395  (époque romaine)";556;"Département des Antiquités égyptiennes"
cl010376691;"étiquette de momie";;"-30 / 395  (époque romaine)";558;"Département des Antiquités égyptiennes"
cl010376692;"étiquette de momie";;"-30 / 395  (époque romaine)";559;"Département des Antiquités égyptiennes"
cl010376694;"étiquette de momie";;"-30 / 395  (époque romaine)";561;"Département des Antiquités égyptiennes"
cl010376698;"étiquette de momie";;"-30 / 395  (époque romaine)";565;"Département des Antiquités égyptiennes"
cl010376699;"étiquette de momie";;"-30 / 395  (époque romaine)";566;"Département des Antiquités égyptiennes"
cl010376701;"étiquette de momie";;"-30 / 395  (époque romaine)";568;"Département des Antiquités égyptiennes"
cl010376703;"étiquette de momie";;"-30 / 395  (époque romaine)";570;"Département des Antiquités égyptiennes"
cl010376704;"étiquette de momie";;"-30 / 395  (époque romaine)";571;"Département des Antiquités égyptiennes"
cl010376705;"étiquette de momie";;"-30 / 395  (époque romaine)";572;"Département des Antiquités égyptiennes"
cl010376706;"étiquette de momie";;"-30 / 395  (époque romaine)";573;"Département des Antiquités égyptiennes"
cl010376709;"étiquette de momie";;"-30 / 395  (époque romaine)";576;"Département des Antiquités égyptiennes"
cl010376717;"étiquette de momie";;"-30 / 395  (époque romaine)";584;"Département des Antiquités égyptiennes"
cl010376721;"étiquette de momie";;"-30 / 395  (époque romaine)";588;"Département des Antiquités égyptiennes"
cl010376722;"étiquette de momie";;"-30 / 395  (époque romaine)";589;"Département des Antiquités égyptiennes"
cl010376725;"étiquette de momie";;"-30 / 395  (époque romaine)";592;"Département des Antiquités égyptiennes"
cl010376727;"étiquette de momie";;"-30 / 395  (époque romaine)";594;"Département des Antiquités égyptiennes"
cl010376729;"étiquette de momie";;"-30 / 395  (époque romaine)";596;"Département des Antiquités égyptiennes"
cl010376730;"étiquette de momie";;"-30 / 395  (époque romaine)";597;"Département des Antiquités égyptiennes"
cl010376731;"étiquette de momie";;"-30 / 395  (époque romaine)";598;"Département des Antiquités égyptiennes"
cl010376735;"étiquette de momie";;"-30 / 395  (époque romaine)";602;"Département des Antiquités égyptiennes"
cl010376739;"étiquette de momie";;"-30 / 395  (époque romaine)";606;"Département des Antiquités égyptiennes"
cl010376740;"étiquette de momie";;"-30 / 395  (époque romaine)";607;"Département des Antiquités égyptiennes"
cl010376746;"étiquette de momie";;"-30 / 395  (époque romaine)";613;"Département des Antiquités égyptiennes"
cl010376747;"étiquette de momie";;"-30 / 395  (époque romaine)";614;"Département des Antiquités égyptiennes"
cl010376748;"étiquette de momie";;"-30 / 395  (époque romaine)";615;"Département des Antiquités égyptiennes"
cl010376750;"étiquette de momie";;"-30 / 395  (époque romaine)";617;"Département des Antiquités égyptiennes"
cl010376751;"étiquette de momie";;"-30 / 395  (époque romaine)";618;"Département des Antiquités égyptiennes"
cl010376752;"étiquette de momie";;"-30 / 395  (époque romaine)";619;"Département des Antiquités égyptiennes"
cl010376754;"étiquette de momie";;"-30 / 395  (époque romaine)";621;"Département des Antiquités égyptiennes"
cl010376757;"étiquette de momie";;"-30 / 395  (époque romaine)";624;"Département des Antiquités égyptiennes"
cl010376766;"étiquette de momie";;"-30 / 395  (époque romaine)";633;"Département des Antiquités égyptiennes"
cl010376783;"étiquette de momie";;"-30 / 395  (époque romaine)";643;"Département des Antiquités égyptiennes"
cl010376791;"étiquette de momie";;"-30 / 395  (époque romaine)";647;"Département des Antiquités égyptiennes"
cl010376799;"étiquette de momie";;"-30 / 395  (époque romaine)";655;"Département des Antiquités égyptiennes"
cl010376802;"étiquette de momie";;"-30 / 395  (époque romaine)";658;"Département des Antiquités égyptiennes"
cl010376805;"étiquette de momie";;"-30 / 395  (époque romaine)";661;"Département des Antiquités égyptiennes"
cl010376807;"étiquette de momie";;"-30 / 395  (époque romaine)";663;"Département des Antiquités égyptiennes"
cl010376811;"étiquette de momie";;"-30 / 395  (époque romaine)";667;"Département des Antiquités égyptiennes"
cl010376813;"étiquette de momie";;"-30 / 395  (époque romaine)";669;"Département des Antiquités égyptiennes"
cl010376820;"étiquette de momie";;"-30 / 395  (époque romaine)";676;"Département des Antiquités égyptiennes"
cl010376822;"étiquette de momie";;"-30 / 395  (époque romaine)";678;"Département des Antiquités égyptiennes"
cl010377019;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 7941";"Département des Antiquités égyptiennes"
cl010406182;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9746; R 708";"Département des Antiquités égyptiennes"
cl010406184;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9785";"Département des Antiquités égyptiennes"
cl010406188;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9824";"Département des Antiquités égyptiennes"
cl010406189;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9831";"Département des Antiquités égyptiennes"
cl010406191;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9833";"Département des Antiquités égyptiennes"
cl010406194;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9836";"Département des Antiquités égyptiennes"
cl010406195;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9837";"Département des Antiquités égyptiennes"
cl010406207;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9852";"Département des Antiquités égyptiennes"
cl010406208;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9853";"Département des Antiquités égyptiennes"
cl010406211;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9856";"Département des Antiquités égyptiennes"
cl010406215;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9860";"Département des Antiquités égyptiennes"
cl010406216;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9861";"Département des Antiquités égyptiennes"
cl010406217;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9862";"Département des Antiquités égyptiennes"
cl010406221;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9868";"Département des Antiquités égyptiennes"
cl010406222;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9869";"Département des Antiquités égyptiennes"
cl010406230;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9877";"Département des Antiquités égyptiennes"
cl010406234;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9881";"Département des Antiquités égyptiennes"
cl010406241;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9890";"Département des Antiquités égyptiennes"
cl010406242;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9891";"Département des Antiquités égyptiennes"
cl010406248;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9897";"Département des Antiquités égyptiennes"
cl010406251;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9900";"Département des Antiquités égyptiennes"
cl010406256;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9905";"Département des Antiquités égyptiennes"
cl010406260;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9909";"Département des Antiquités égyptiennes"
cl010406261;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9910";"Département des Antiquités égyptiennes"
cl010406262;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9911";"Département des Antiquités égyptiennes"
cl010406264;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9913";"Département des Antiquités égyptiennes"
cl010406268;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9917";"Département des Antiquités égyptiennes"
cl010406269;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9919";"Département des Antiquités égyptiennes"
cl010406275;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9925";"Département des Antiquités égyptiennes"
cl010406277;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9927";"Département des Antiquités égyptiennes"
cl010406278;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9928";"Département des Antiquités égyptiennes"
cl010406285;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9887; R 730; E 9687 ERR";"Département des Antiquités égyptiennes"
cl010406287;"étiquette de momie";;"100 / 299  (époque romaine)";"E 10405";"Département des Antiquités égyptiennes"
cl010406288;"étiquette de momie";;"100 / 299  (époque romaine)";"E 10408";"Département des Antiquités égyptiennes"
cl010406290;"étiquette de momie";;"100 / 299  (époque romaine)";"E 17116";"Département des Antiquités égyptiennes"
cl010406291;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9939; E 9954";"Département des Antiquités égyptiennes"
cl010406303;"étiquette de momie";;"100 / 299  (époque romaine)";"E 20390; MG 2891";"Département des Antiquités égyptiennes"
cl010406305;"étiquette de momie";;"100 / 299  (époque romaine)";"E 20395; MG 2896";"Département des Antiquités égyptiennes"
cl010406361;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 10076";"Département des Antiquités égyptiennes"
cl010406365;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11116";"Département des Antiquités égyptiennes"
cl010406366;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11117";"Département des Antiquités égyptiennes"
cl010406367;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11118";"Département des Antiquités égyptiennes"
cl010406368;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11119";"Département des Antiquités égyptiennes"
cl010406369;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11120";"Département des Antiquités égyptiennes"
cl010406375;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11126";"Département des Antiquités égyptiennes"
cl010406376;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11127";"Département des Antiquités égyptiennes"
cl010406379;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11130";"Département des Antiquités égyptiennes"
cl010406381;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11132";"Département des Antiquités égyptiennes"
cl010406386;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11137";"Département des Antiquités égyptiennes"
cl010406388;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11139";"Département des Antiquités égyptiennes"
cl010406395;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11147";"Département des Antiquités égyptiennes"
cl010406399;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11151";"Département des Antiquités égyptiennes"
cl010406400;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11152";"Département des Antiquités égyptiennes"
cl010406405;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11157";"Département des Antiquités égyptiennes"
cl010406406;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11158";"Département des Antiquités égyptiennes"
cl010406407;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11159";"Département des Antiquités égyptiennes"
cl010406408;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11160";"Département des Antiquités égyptiennes"
cl010406409;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11161";"Département des Antiquités égyptiennes"
cl010406410;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11162";"Département des Antiquités égyptiennes"
cl010406411;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11163";"Département des Antiquités égyptiennes"
cl010406412;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11164";"Département des Antiquités égyptiennes"
cl010406415;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11167";"Département des Antiquités égyptiennes"
cl010406416;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11168";"Département des Antiquités égyptiennes"
cl010406421;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11172";"Département des Antiquités égyptiennes"
cl010406425;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11176";"Département des Antiquités égyptiennes"
cl010406432;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11183";"Département des Antiquités égyptiennes"
cl010406436;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11187";"Département des Antiquités égyptiennes"
cl010406438;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11189";"Département des Antiquités égyptiennes"
cl010406439;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11190";"Département des Antiquités égyptiennes"
cl010406441;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11192";"Département des Antiquités égyptiennes"
cl010406447;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11198";"Département des Antiquités égyptiennes"
cl010406452;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11203";"Département des Antiquités égyptiennes"
cl010406453;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11204";"Département des Antiquités égyptiennes"
cl010498221;"étiquette de momie";;"100 / 299  (époque romaine)";186;"Département des Antiquités égyptiennes"
cl010047726;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 9340 bis";"Département des Antiquités égyptiennes"
cl010048024;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10278";"Département des Antiquités égyptiennes"
cl010048032;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10288";"Département des Antiquités égyptiennes"
cl010048293;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20425; MG 2926";"Département des Antiquités égyptiennes"
cl010048303;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20435; MG 2936";"Département des Antiquités égyptiennes"
cl010048305;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20437; MG 2938";"Département des Antiquités égyptiennes"
cl010048318;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20450; MG 2951";"Département des Antiquités égyptiennes"
cl010048325;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20457; MG 2958";"Département des Antiquités égyptiennes"
cl010048327;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20459; MG 2960";"Département des Antiquités égyptiennes"
cl010048330;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20462; MG 2963";"Département des Antiquités égyptiennes"
cl010048332;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20464; MG 2965";"Département des Antiquités égyptiennes"
cl010048336;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20468; MG 2969";"Département des Antiquités égyptiennes"
cl010048339;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20471; MG 2972";"Département des Antiquités égyptiennes"
cl010214502;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 9352";"Département des Antiquités égyptiennes"
cl010214941;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9466 bis";"Département des Antiquités égyptiennes"
cl010376106;"étiquette de momie";;"-30 / 395  (époque romaine)";52;"Département des Antiquités égyptiennes"
cl010376145;"étiquette de momie";;"-30 / 395  (époque romaine)";4;"Département des Antiquités égyptiennes"
cl010376150;"étiquette de momie";;"-30 / 395  (époque romaine)";9;"Département des Antiquités égyptiennes"
cl010376159;"étiquette de momie";;"-30 / 395  (époque romaine)";18;"Département des Antiquités égyptiennes"
cl010376162;"étiquette de momie";;"-30 / 395  (époque romaine)";21;"Département des Antiquités égyptiennes"
cl010376180;"étiquette de momie";;"-30 / 395  (époque romaine)";39;"Département des Antiquités égyptiennes"
cl010376183;"étiquette de momie";;"-30 / 395  (époque romaine)";42;"Département des Antiquités égyptiennes"
cl010376190;"étiquette de momie";;"-30 / 395  (époque romaine)";55;"Département des Antiquités égyptiennes"
cl010376191;"étiquette de momie";;"-30 / 395  (époque romaine)";56;"Département des Antiquités égyptiennes"
cl010376198;"étiquette de momie";;"-30 / 395  (époque romaine)";63;"Département des Antiquités égyptiennes"
cl010376201;"étiquette de momie";;"-30 / 395  (époque romaine)";66;"Département des Antiquités égyptiennes"
cl010376210;"étiquette de momie";;"-30 / 395  (époque romaine)";75;"Département des Antiquités égyptiennes"
cl010376223;"étiquette de momie";;"-30 / 395  (époque romaine)";88;"Département des Antiquités égyptiennes"
cl010376226;"étiquette de momie";;"-30 / 395  (époque romaine)";91;"Département des Antiquités égyptiennes"
cl010376231;"étiquette de momie";;"-30 / 395  (époque romaine)";96;"Département des Antiquités égyptiennes"
cl010376239;"étiquette de momie";;"-30 / 395  (époque romaine)";106;"Département des Antiquités égyptiennes"
