ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020561692;"L'art et la nature";"Watteau, Jean-Antoine";;"L 89 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561726;"Frère Blaise Feuillant";"Watteau, Jean-Antoine";;"L 89 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561758;"Figures de modes, dessinées et gravées à l'eau forte par Watteau et terminées au burin par Thomassin le fils";"Watteau, Jean-Antoine";;"L 89 LR/68 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561761;Gentilhomme;"Watteau, Jean-Antoine";;"L 89 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561762;Gentilhomme;"Watteau, Jean-Antoine";;"L 89 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561763;"Femme assise";"Watteau, Jean-Antoine";;"L 89 LR/73 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561764;"Femme debout coiffée d'une étole";"Watteau, Jean-Antoine";;"L 89 LR/74 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561765;Gentilhomme;"Watteau, Jean-Antoine";;"L 89 LR/75 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561766;"Figures françaises et comiques nouvellement inventées par M. Watteau";"Watteau, Jean-Antoine";;"L 89 LR/76 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561771;"Figures françaises et comiques : homme à la fontaine";"Watteau, Jean-Antoine";;"L 89 LR/81 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561772;"Figures françaises et comiques : femme de dos";"Watteau, Jean-Antoine";;"L 89 LR/82 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561781;"Acis et Galatée";"Watteau, Jean-Antoine";;"L 89 LR/91 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561782;"Chasse aux Oiseaux";"Watteau, Jean-Antoine";;"L 89 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561795;"Iris c'est de bonne heure avoir l'air à la danse ...";"Watteau, Jean-Antoine";;"L 89 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561811;L'enseigne;"AVELINE Pierre Alexandre";;"L 89 LR/121 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575393;Untitled;"Watteau, Jean-Antoine";;"L 90 LR/15 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575407;"Vénus blessée par l'Amour";"Watteau, Jean-Antoine";;"L 90 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575408;"Dessus de clavecin";"Watteau, Jean-Antoine";;"L 90 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575417;"Les habits sont italiens, les airs français et je parie, que dans ces vrais comédiens, git une aimable tromperie";"Watteau, Jean-Antoine";;"L 90 LR/39 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575444;"Le Naufrage";"Watteau, Jean-Antoine";;"L 90 LR/66 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575504;"La danse champêtre";"Watteau, Jean-Antoine";;"L 90 LR/126 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575527;"Vieille dame en train de filer";"Watteau, Jean-Antoine";;"L 91 LR/12 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575543;"Femme assise, de profil à droite, jouant de l'éventail";"Watteau, Jean-Antoine";;"L 91 LR/28 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575546;"Jeune fille en buste, la tête tournée vers la droite";"Watteau, Jean-Antoine";;"L 91 LR/31 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575554;Untitled;"Watteau, Jean-Antoine";;"L 91 LR/39 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575562;"Petit cireur de chaussures";"Watteau, Jean-Antoine";;"L 91 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575578;"La Finette";"Watteau, Jean-Antoine";;"L 91 LR/63 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575594;"Femme à mi-corps, de profil à gauche, assise sur une chaise, et les mains croisées";"Watteau, Jean-Antoine";;"L 91 LR/79 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575595;"Musicien assis, jouant de la guitare, la tête tournée vers la droite";"Watteau, Jean-Antoine";;"L 91 LR/80 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575598;Untitled;"Watteau, Jean-Antoine";;"L 91 LR/83 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575614;Untitled;"Watteau, Jean-Antoine";;"L 91 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575617;Untitled;"Watteau, Jean-Antoine";;"L 91 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575622;Untitled;"Watteau, Jean-Antoine";;"L 91 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575624;Untitled;"Watteau, Jean-Antoine";;"L 91 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575625;Untitled;"Watteau, Jean-Antoine";;"L 91 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575633;Untitled;"Watteau, Jean-Antoine";;"L 91 LR/118 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575639;Untitled;"Watteau, Jean-Antoine";;"L 91 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575654;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575655;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575656;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/7 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575657;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/8 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575658;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/9 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575659;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575660;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575661;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/12 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575662;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575663;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575664;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/15 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575665;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575668;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575669;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/20 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575670;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575671;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575672;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/23 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575674;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/25 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575675;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/26 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575677;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/28 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575678;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575679;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575680;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/31 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575683;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575684;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/35 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575688;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/39 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575689;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575690;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/41 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575691;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/42 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575692;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/43 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575693;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/44 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575694;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/45 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575695;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575697;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/48 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575701;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/52 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575702;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/53 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575703;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/54 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575704;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/55 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575705;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/56 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575706;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575707;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575708;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575709;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/60 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575710;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575711;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575712;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/63 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575716;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/67 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575717;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/68 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575721;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575722;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/73 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575723;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/74 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575724;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/75 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575725;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/76 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575726;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/77 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575727;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575728;"Femme debout coiffée d'un petit chapeau, vue de dos";"Watteau, Jean-Antoine";;"L 92 LR/135 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575729;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/80 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575730;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/81 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575731;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/82 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575732;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/83 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575733;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/84 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575737;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/88 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575738;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/89 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575741;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575743;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575744;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/95 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575745;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/96 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575746;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/97 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575747;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575751;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575752;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575753;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/104 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575754;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575755;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575756;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575760;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/111 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575761;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575762;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575763;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/114 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575764;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575765;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/116 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575766;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/117 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575767;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/118 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575768;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/119 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575771;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575777;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/128 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575778;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/129 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575781;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/132 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575782;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/133 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575783;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/134 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575787;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/138 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575788;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/139 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575789;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/140 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575794;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/145 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575795;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/146 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575796;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/147 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575797;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/148 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575798;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/149 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575799;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/150 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575800;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/151 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575801;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/152 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575802;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/153 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575804;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/155 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575809;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/160 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575810;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/161 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575811;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/162 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575812;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/163 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575814;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/165 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575815;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/166 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575822;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/173 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575824;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/175 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575825;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/176 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575826;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/177 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575827;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/178 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575828;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/179 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575829;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/180 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575834;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/185 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575835;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/186 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575836;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/187 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575837;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/188 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575838;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/189 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575839;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/190 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575840;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/191 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575841;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/192 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575842;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/193 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575845;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/196 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575846;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/197 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575847;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/198 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575848;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/199 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575853;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/204 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575858;"Jeune femme en buste, la tête de profil à droite, portant un bonnet noué sous le menton";"Watteau, Jean-Antoine";;"L 92 LR/209 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575860;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/211 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575861;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/212 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575862;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/213 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575863;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/214 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575864;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/215 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575865;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/216 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575866;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/217 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575868;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/219 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575869;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/220 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020590695;Untitled;"Watteau, Jean-Antoine";;"L 91 LR/138 Recto";"Département des Arts graphiques"
