ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010302253;"empreinte d'intaille";;;"Gy 4626";"Département des Antiquités grecques, étrusques et romaines"
cl010302262;"empreinte d'intaille";;;"Gy 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010302281;"empreinte d'intaille";;;"Gy 4654";"Département des Antiquités grecques, étrusques et romaines"
cl010302309;"empreinte d'intaille";;;"Gy 4682";"Département des Antiquités grecques, étrusques et romaines"
cl010302330;"empreinte d'intaille";;;"Gy 4703";"Département des Antiquités grecques, étrusques et romaines"
cl010302333;"empreinte d'intaille";;;"Gy 4706";"Département des Antiquités grecques, étrusques et romaines"
cl010302456;"empreinte d'intaille";;;"Gy 4829";"Département des Antiquités grecques, étrusques et romaines"
cl010272468;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2824; S 558; S 558.1788";"Département des Antiquités grecques, étrusques et romaines"
cl010301994;"empreinte d'intaille";;;"Gy 4130";"Département des Antiquités grecques, étrusques et romaines"
cl010302021;"empreinte d'intaille";;;"Gy 4157";"Département des Antiquités grecques, étrusques et romaines"
cl010302199;"empreinte d'intaille";;;"Gy 4570";"Département des Antiquités grecques, étrusques et romaines"
cl010302201;"empreinte d'intaille";;;"Gy 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010302207;"empreinte d'intaille";;;"Gy 4578";"Département des Antiquités grecques, étrusques et romaines"
cl010302236;"empreinte d'intaille";;;"Gy 4609";"Département des Antiquités grecques, étrusques et romaines"
cl010302245;"empreinte d'intaille";;;"Gy 4618";"Département des Antiquités grecques, étrusques et romaines"
cl010302299;"empreinte d'intaille";;;"Gy 4672";"Département des Antiquités grecques, étrusques et romaines"
cl010302312;"empreinte d'intaille";;;"Gy 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010302322;"empreinte d'intaille";;;"Gy 4695";"Département des Antiquités grecques, étrusques et romaines"
cl010302335;"empreinte d'intaille";;;"Gy 4708";"Département des Antiquités grecques, étrusques et romaines"
cl010301966;"empreinte d'intaille";;;"Gy 4102";"Département des Antiquités grecques, étrusques et romaines"
cl010301989;"empreinte d'intaille";;;"Gy 4125";"Département des Antiquités grecques, étrusques et romaines"
cl010302017;"empreinte d'intaille";;;"Gy 4153";"Département des Antiquités grecques, étrusques et romaines"
cl010302024;"empreinte d'intaille";;;"Gy 4160";"Département des Antiquités grecques, étrusques et romaines"
cl010302028;"empreinte d'intaille";;;"Gy 4164";"Département des Antiquités grecques, étrusques et romaines"
cl010302043;"empreinte d'intaille";;;"Gy 4179";"Département des Antiquités grecques, étrusques et romaines"
cl010302059;"empreinte d'intaille";;;"Gy 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010302063;"empreinte d'intaille";;;"Gy 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010302074;"empreinte d'intaille";;;"Gy 4210";"Département des Antiquités grecques, étrusques et romaines"
cl010302171;"empreinte d'intaille";;;"Gy 4542";"Département des Antiquités grecques, étrusques et romaines"
cl010302179;"empreinte d'intaille";;;"Gy 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010302188;"empreinte d'intaille";;;"Gy 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010302205;"empreinte d'intaille";;;"Gy 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010302206;"empreinte d'intaille";;;"Gy 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010302218;"empreinte d'intaille";;;"Gy 4589";"Département des Antiquités grecques, étrusques et romaines"
cl010440325;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3211; HL MOUL 2172";"Service de l'Histoire du Louvre"
cl010440328;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3215; HL MOUL 2175";"Service de l'Histoire du Louvre"
cl010440330;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3217; HL MOUL 2177";"Service de l'Histoire du Louvre"
cl010440340;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3364; HL MOUL 2263";"Service de l'Histoire du Louvre"
cl010440343;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3317; HL MOUL 2266";"Service de l'Histoire du Louvre"
cl010440347;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3207; HL MOUL 2186";"Service de l'Histoire du Louvre"
cl010440348;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3304; HL MOUL 2187";"Service de l'Histoire du Louvre"
cl010440350;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3200; HL MOUL 2189";"Service de l'Histoire du Louvre"
cl010440352;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3193; HL MOUL 2191";"Service de l'Histoire du Louvre"
cl010440354;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3203; HL MOUL 2193";"Service de l'Histoire du Louvre"
cl010440360;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3194; HL MOUL 2199.01";"Service de l'Histoire du Louvre"
cl010440362;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3190; HL MOUL 2201";"Service de l'Histoire du Louvre"
cl010440364;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3192; HL MOUL 2203";"Service de l'Histoire du Louvre"
cl010440366;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3185; HL MOUL 2205";"Service de l'Histoire du Louvre"
cl010440369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3187; HL MOUL 2208";"Service de l'Histoire du Louvre"
cl010440374;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3178; HL MOUL 2213.01";"Service de l'Histoire du Louvre"
cl010440376;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3168; HL MOUL 2215";"Service de l'Histoire du Louvre"
cl010440377;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3169; HL MOUL 2216";"Service de l'Histoire du Louvre"
cl010440379;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3171; HL MOUL 2218";"Service de l'Histoire du Louvre"
cl010440382;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3174; HL MOUL 2221";"Service de l'Histoire du Louvre"
cl010440383;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3177; HL MOUL 2222";"Service de l'Histoire du Louvre"
cl010440389;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3166; HL MOUL 2228";"Service de l'Histoire du Louvre"
cl010440390;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3152; HL MOUL 2229";"Service de l'Histoire du Louvre"
cl010440391;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3153; HL MOUL 2230";"Service de l'Histoire du Louvre"
cl010440393;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3149; HL MOUL 2232";"Service de l'Histoire du Louvre"
cl010440397;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3158; HL MOUL 2236";"Service de l'Histoire du Louvre"
cl010440405;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3369; HL MOUL 2244";"Service de l'Histoire du Louvre"
cl010440406;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3365; HL MOUL 2245";"Service de l'Histoire du Louvre"
cl010440408;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3361; HL MOUL 2247";"Service de l'Histoire du Louvre"
cl010440410;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3366; HL MOUL 2249";"Service de l'Histoire du Louvre"
cl010440412;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3411; HL MOUL 2251";"Service de l'Histoire du Louvre"
cl010440416;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3322; HL MOUL 2255";"Service de l'Histoire du Louvre"
cl010440421;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3323; HL MOUL 2268";"Service de l'Histoire du Louvre"
cl010440423;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3314; HL MOUL 2270";"Service de l'Histoire du Louvre"
cl010440424;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3324; HL MOUL 2271";"Service de l'Histoire du Louvre"
cl010443526;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3155; HL MOUL 2231.02";"Service de l'Histoire du Louvre"
cl010301658;"empreinte d'intaille";;;"Gy 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010301968;"empreinte d'intaille";;;"Gy 4104";"Département des Antiquités grecques, étrusques et romaines"
cl010301993;"empreinte d'intaille";;;"Gy 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010301998;"empreinte d'intaille";;;"Gy 4134";"Département des Antiquités grecques, étrusques et romaines"
cl010302023;"empreinte d'intaille";;;"Gy 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010302032;"empreinte d'intaille";;;"Gy 4168";"Département des Antiquités grecques, étrusques et romaines"
cl010302176;"empreinte d'intaille";;;"Gy 4547";"Département des Antiquités grecques, étrusques et romaines"
cl010302195;"empreinte d'intaille";;;"Gy 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010302204;"empreinte d'intaille";;;"Gy 4575";"Département des Antiquités grecques, étrusques et romaines"
cl010302234;"empreinte d'intaille";;;"Gy 4607";"Département des Antiquités grecques, étrusques et romaines"
cl010302272;"empreinte d'intaille";;;"Gy 4645";"Département des Antiquités grecques, étrusques et romaines"
cl010302280;"empreinte d'intaille";;;"Gy 4653";"Département des Antiquités grecques, étrusques et romaines"
cl010302282;"empreinte d'intaille";;;"Gy 4655";"Département des Antiquités grecques, étrusques et romaines"
cl010273339;"empreinte de scarabée";;;"Gy 3923";"Département des Antiquités grecques, étrusques et romaines"
cl010302240;"empreinte d'intaille";;;"Gy 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010302259;"empreinte d'intaille";;;"Gy 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010302291;"empreinte d'intaille";;;"Gy 4664";"Département des Antiquités grecques, étrusques et romaines"
cl010302296;"empreinte d'intaille";;;"Gy 4669";"Département des Antiquités grecques, étrusques et romaines"
cl010302326;"empreinte d'intaille";;;"Gy 4699";"Département des Antiquités grecques, étrusques et romaines"
cl010302337;"empreinte d'intaille";;;"Gy 4710";"Département des Antiquités grecques, étrusques et romaines"
cl010302157;"empreinte d'intaille";;;"Gy 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010302237;"empreinte d'intaille";;;"Gy 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010302258;"empreinte d'intaille";;;"Gy 4631";"Département des Antiquités grecques, étrusques et romaines"
cl010302261;"empreinte d'intaille";;;"Gy 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010302288;"empreinte d'intaille";;;"Gy 4661";"Département des Antiquités grecques, étrusques et romaines"
cl010302311;"empreinte d'intaille";;;"Gy 4684";"Département des Antiquités grecques, étrusques et romaines"
cl010302317;"empreinte d'intaille";;;"Gy 4690";"Département des Antiquités grecques, étrusques et romaines"
cl010302450;"empreinte d'intaille";;;"Gy 4823";"Département des Antiquités grecques, étrusques et romaines"
cl010272883;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010302246;"empreinte d'intaille";;;"Gy 4619";"Département des Antiquités grecques, étrusques et romaines"
cl010302278;"empreinte d'intaille";;;"Gy 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010302286;"empreinte d'intaille";;;"Gy 4659";"Département des Antiquités grecques, étrusques et romaines"
cl010273730;"empreinte d'intaille";;;"Gy 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010301659;"empreinte d'intaille";;;"Gy 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010301972;"empreinte d'intaille";;;"Gy 4108";"Département des Antiquités grecques, étrusques et romaines"
cl010301985;"empreinte d'intaille";;;"Gy 4121";"Département des Antiquités grecques, étrusques et romaines"
cl010302001;"empreinte d'intaille";;;"Gy 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010302036;"empreinte d'intaille";;;"Gy 4172";"Département des Antiquités grecques, étrusques et romaines"
cl010302073;"empreinte d'intaille";;;"Gy 4209";"Département des Antiquités grecques, étrusques et romaines"
cl010302172;"empreinte d'intaille";;;"Gy 4543";"Département des Antiquités grecques, étrusques et romaines"
cl010302175;"empreinte d'intaille";;;"Gy 4546";"Département des Antiquités grecques, étrusques et romaines"
cl010302203;"empreinte d'intaille";;;"Gy 4574";"Département des Antiquités grecques, étrusques et romaines"
cl010302227;"empreinte d'intaille";;;"Gy 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010302264;"empreinte d'intaille";;;"Gy 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010302265;"empreinte d'intaille";;;"Gy 4638";"Département des Antiquités grecques, étrusques et romaines"
cl010302287;"empreinte d'intaille";;;"Gy 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010302303;"empreinte d'intaille";;;"Gy 4676";"Département des Antiquités grecques, étrusques et romaines"
cl010302313;"empreinte d'intaille";;;"Gy 4686";"Département des Antiquités grecques, étrusques et romaines"
cl010272456;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2792; S 558; S 558.1791";"Département des Antiquités grecques, étrusques et romaines"
cl010301978;"empreinte d'intaille";;;"Gy 4114";"Département des Antiquités grecques, étrusques et romaines"
cl010301979;"empreinte d'intaille";;;"Gy 4115";"Département des Antiquités grecques, étrusques et romaines"
cl010302052;"empreinte d'intaille";;;"Gy 4188";"Département des Antiquités grecques, étrusques et romaines"
cl010302055;"empreinte d'intaille";;;"Gy 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010302069;"empreinte d'intaille";;;"Gy 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010302242;"empreinte d'intaille";;;"Gy 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010302244;"empreinte d'intaille";;;"Gy 4617";"Département des Antiquités grecques, étrusques et romaines"
cl010302257;"empreinte d'intaille";;;"Gy 4630";"Département des Antiquités grecques, étrusques et romaines"
cl010302331;"empreinte d'intaille";;;"Gy 4704";"Département des Antiquités grecques, étrusques et romaines"
cl010302340;"empreinte d'intaille";;;"Gy 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010302425;"empreinte d'intaille";;;"Gy 4798";"Département des Antiquités grecques, étrusques et romaines"
cl010026016;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30457; EG 1960";"Département des Antiquités égyptiennes"
cl010026019;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30448; EG 2808 ?";"Département des Antiquités égyptiennes"
cl010301996;"empreinte d'intaille";;;"Gy 4132";"Département des Antiquités grecques, étrusques et romaines"
cl010302003;"empreinte d'intaille";;;"Gy 4139";"Département des Antiquités grecques, étrusques et romaines"
cl010302005;"empreinte d'intaille";;;"Gy 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010302013;"empreinte d'intaille";;;"Gy 4149";"Département des Antiquités grecques, étrusques et romaines"
cl010302033;"empreinte d'intaille";;;"Gy 4169";"Département des Antiquités grecques, étrusques et romaines"
cl010302042;"empreinte d'intaille";;;"Gy 4178";"Département des Antiquités grecques, étrusques et romaines"
cl010302046;"empreinte d'intaille";;;"Gy 4182";"Département des Antiquités grecques, étrusques et romaines"
cl010302075;"empreinte d'intaille";;;"Gy 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010302263;"empreinte d'intaille";;;"Gy 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010302298;"empreinte d'intaille";;;"Gy 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010302327;"empreinte d'intaille";;;"Gy 4700";"Département des Antiquités grecques, étrusques et romaines"
cl010302341;"empreinte d'intaille";;;"Gy 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010272229;"empreinte d'intaille";;;"Gy 2513";"Département des Antiquités grecques, étrusques et romaines"
cl010272473;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2835; S 558; S 558.1795";"Département des Antiquités grecques, étrusques et romaines"
cl010301645;"empreinte d'intaille";;;"Gy 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010302248;"empreinte d'intaille";;;"Gy 4621";"Département des Antiquités grecques, étrusques et romaines"
cl010302255;"empreinte d'intaille";;;"Gy 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010302267;"empreinte d'intaille";;;"Gy 4640";"Département des Antiquités grecques, étrusques et romaines"
cl010440258;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3354; HL MOUL 2101";"Service de l'Histoire du Louvre"
cl010302181;"empreinte d'intaille";;;"Gy 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010302250;"empreinte d'intaille";;;"Gy 4623";"Département des Antiquités grecques, étrusques et romaines"
cl010272465;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2807; S 558; S 558.1780";"Département des Antiquités grecques, étrusques et romaines"
cl010273283;"empreinte d'intaille";;;"Gy 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010301679;"empreinte d'intaille";;;"Gy 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010302279;"empreinte d'intaille";;;"Gy 4652";"Département des Antiquités grecques, étrusques et romaines"
cl010302321;"empreinte d'intaille";;;"Gy 4694";"Département des Antiquités grecques, étrusques et romaines"
cl010302454;"empreinte d'intaille";;;"Gy 4827";"Département des Antiquités grecques, étrusques et romaines"
cl010301811;"empreinte d'intaille";;;"Gy 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010301984;"empreinte d'intaille";;;"Gy 4120";"Département des Antiquités grecques, étrusques et romaines"
cl010301986;"empreinte d'intaille";;;"Gy 4122";"Département des Antiquités grecques, étrusques et romaines"
cl010302006;"empreinte d'intaille";;;"Gy 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010302007;"empreinte d'intaille";;;"Gy 4143";"Département des Antiquités grecques, étrusques et romaines"
cl010302030;"empreinte d'intaille";;;"Gy 4166";"Département des Antiquités grecques, étrusques et romaines"
cl010302058;"empreinte d'intaille";;;"Gy 4194";"Département des Antiquités grecques, étrusques et romaines"
cl010302061;"empreinte d'intaille";;;"Gy 4197";"Département des Antiquités grecques, étrusques et romaines"
cl010302185;"empreinte d'intaille";;;"Gy 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010302186;"empreinte d'intaille";;;"Gy 4557";"Département des Antiquités grecques, étrusques et romaines"
cl010302194;"empreinte d'intaille";;;"Gy 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010302260;"empreinte d'intaille";;;"Gy 4633";"Département des Antiquités grecques, étrusques et romaines"
cl010271980;"empreinte d'intaille";;;"Gy 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010272830;"empreinte d'intaille";"atelier de Rome";"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Gy 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010301653;"empreinte d'intaille";;;"Gy 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010301692;"empreinte d'intaille";;;"Gy 2705";"Département des Antiquités grecques, étrusques et romaines"
cl010301970;"empreinte d'intaille";;;"Gy 4106";"Département des Antiquités grecques, étrusques et romaines"
cl010301971;"empreinte d'intaille";;;"Gy 4107";"Département des Antiquités grecques, étrusques et romaines"
cl010302039;"empreinte d'intaille";;;"Gy 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010302048;"empreinte d'intaille";;;"Gy 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010302056;"empreinte d'intaille";;;"Gy 4192";"Département des Antiquités grecques, étrusques et romaines"
cl010302060;"empreinte d'intaille";;;"Gy 4196";"Département des Antiquités grecques, étrusques et romaines"
cl010302247;"empreinte d'intaille";;;"Gy 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010302270;"empreinte d'intaille";;;"Gy 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010302447;"empreinte d'intaille";;;"Gy 4820";"Département des Antiquités grecques, étrusques et romaines"
cl010301813;"empreinte d'intaille";;;"Gy 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010301924;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010301975;"empreinte d'intaille";;;"Gy 4111";"Département des Antiquités grecques, étrusques et romaines"
cl010301999;"empreinte d'intaille";;;"Gy 4135";"Département des Antiquités grecques, étrusques et romaines"
cl010302020;"empreinte d'intaille";;;"Gy 4156";"Département des Antiquités grecques, étrusques et romaines"
cl010302027;"empreinte d'intaille";;;"Gy 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010302057;"empreinte d'intaille";;;"Gy 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010302065;"empreinte d'intaille";;;"Gy 4201";"Département des Antiquités grecques, étrusques et romaines"
cl010302178;"empreinte d'intaille";;;"Gy 4549";"Département des Antiquités grecques, étrusques et romaines"
cl010302197;"empreinte d'intaille";;;"Gy 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010025515;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30444; EG 1863";"Département des Antiquités égyptiennes"
cl010025945;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30435; EG 2809 ?";"Département des Antiquités égyptiennes"
cl010026129;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30436; EG 1863";"Département des Antiquités égyptiennes"
cl010302268;"empreinte d'intaille";;;"Gy 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010302445;"empreinte d'intaille";;;"Gy 4818";"Département des Antiquités grecques, étrusques et romaines"
cl010302283;"empreinte d'intaille";;;"Gy 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010302243;"empreinte d'intaille";;;"Gy 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010302271;"empreinte d'intaille";;;"Gy 4644";"Département des Antiquités grecques, étrusques et romaines"
cl010272370;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010272471;"empreinte d'intaille";;1896;"Gy 2831; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010273071;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3655";"Département des Antiquités grecques, étrusques et romaines"
cl010273072;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3656";"Département des Antiquités grecques, étrusques et romaines"
cl010273100;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010301952;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 3463; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301967;"empreinte d'intaille";;;"Gy 4103";"Département des Antiquités grecques, étrusques et romaines"
cl010301974;"empreinte d'intaille";;;"Gy 4110";"Département des Antiquités grecques, étrusques et romaines"
cl010301987;"empreinte d'intaille";;;"Gy 4123";"Département des Antiquités grecques, étrusques et romaines"
cl010302018;"empreinte d'intaille";;;"Gy 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010302050;"empreinte d'intaille";;;"Gy 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010302184;"empreinte d'intaille";;;"Gy 4555";"Département des Antiquités grecques, étrusques et romaines"
cl010302192;"empreinte d'intaille";;;"Gy 4563";"Département des Antiquités grecques, étrusques et romaines"
cl010302297;"empreinte d'intaille";;;"Gy 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010272068;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010272801;"empreinte d'intaille";;;"Gy 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010272877;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010302014;"empreinte d'intaille";;;"Gy 4150";"Département des Antiquités grecques, étrusques et romaines"
cl010302182;"empreinte d'intaille";;;"Gy 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010302196;"empreinte d'intaille";;;"Gy 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010302216;"empreinte d'intaille";;;"Gy 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010302252;"empreinte d'intaille";;;"Gy 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010302448;"empreinte d'intaille";;;"Gy 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010302452;"empreinte d'intaille";;;"Gy 4825";"Département des Antiquités grecques, étrusques et romaines"
cl010301678;"empreinte d'intaille";;;"Gy 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010301953;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 3464; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302294;"empreinte d'intaille";;;"Gy 4667";"Département des Antiquités grecques, étrusques et romaines"
cl010302310;"empreinte d'intaille";;;"Gy 4683";"Département des Antiquités grecques, étrusques et romaines"
cl010302173;"empreinte d'intaille";;;"Gy 4544";"Département des Antiquités grecques, étrusques et romaines"
cl010302198;"empreinte d'intaille";;;"Gy 4569";"Département des Antiquités grecques, étrusques et romaines"
