ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020579951;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1511";"L 36 LR/52 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579952;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1510";"L 36 LR/53 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580929;"La Mise au tombeau";"COLLAERT Adriaen";;"L 105 LR/58 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020582809;"La mise au tombeau";"Dürer, Albrecht";;"L 108 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020584442;"Motifs ornementaux d'un tombeau";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/14 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020009857;"Copie d'après le tombeau de Faustina Mancini";"ANONYME FRANCAIS XVIIIè s";;"INV 23945, Recto; NIII 14576; MA 12067; Guiffrey et Marcel G 823; Inventaire Bouchardon BOU 1013; vol.10, p.76";"Département des Arts graphiques"
cl020010808;"Tombeau où s'élève une colonne cannelée entourée d'angelots";"Boucher, François";;"INV 24810, Recto; NIII 30529; MA 12654; vol.10, p.201";"Département des Arts graphiques"
cl020106252;"Un projet de tombeau surmonté d'un buste d'homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21612, Recto; NIII 19177; MA 12542; vol.9, p.156";"Département des Arts graphiques"
cl020111034;"Tombeau du XVIè siècle";"Turpin de Crissé, Lancelot Théodore";;"MI 628, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020136191;"Partie supérieure d'un tombeau";"Chapu, Henri";;"RF 23096, 72; vol.24, p.434";"Département des Arts graphiques"
cl020136192;"Partie inférieure d'un tombeau";"Chapu, Henri";;"RF 23096, 73; vol.24, p.434";"Département des Arts graphiques"
cl020136476;"Tombeau avec des statues";"Chapu, Henri";;"RF 23103, 5; vol.24, p.435";"Département des Arts graphiques"
cl020211801;"Tombeau surmonté d'un sphinx";"David, Jacques-Louis";;"INV 26113.BIS, Recto; NIII 33156; vol.11, p.8";"Département des Arts graphiques"
cl020218169;"Tombeau avec deux gisants";"Delacroix, Eugène";;"RF 10372, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020520401;"Tombeau de Henri IV";"HALBEECK Jan van";1610;"5292 LR/ Recto; 7191; vol.3, p.30";"Département des Arts graphiques"
cl020533969;"Tombeau, époque Louis XVI";"PEQUEGNOT Auguste";1790;"8991 C/ Recto; 7298 / 613";"Département des Arts graphiques"
cl020535652;"La Mise au tombeau";"ROUSSELET Gilles";;"580 C/ Recto";"Département des Arts graphiques"
cl020536662;"Tombeau au Caire (1849)";"TOUDOUZE Gabriel";1849;"6849 C/ Recto";"Département des Arts graphiques"
cl020548538;"Les Disciples au tombeau";"Fragonard, Jean-Honoré";;"17975 LR/ Recto; 13940; vol.8, p.33";"Département des Arts graphiques"
cl020561448;"La mise au tombeau";"Reni, Guido";;"13402 LR/ Recto; 10736; vol.5, p.23";"Département des Arts graphiques"
cl020603369;"Jésus Christ au tombeau";"DUFLOS Claude";1763;"L 208 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020008179;"Mise au Tombeau de la Vierge";"CORONA Lionardo";;"INV 5768, Recto; NIII 3993; MA 3786; vol.3, p.186";"Département des Arts graphiques"
cl020019799;"Tombeau de la famille de Villeroi";"ANONYME FRANCAIS XIXè s";;"RF 5280.120, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020518937;"Mise au tombeau avec quatre oiseaux (dite ""en hauteur"")";"Mantegna, Andrea";;"3840 LR/ Recto; 17423";"Département des Arts graphiques"
cl020114158;"Fragment de paysage d'une Mise au Tombeau";"DELAUNAY Elie";;"RF 1893, 40; vol.19, p.158";"Département des Arts graphiques"
cl020514744;"Diverses études : mise au tombeau ; paysan labourant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 37";"Département des Arts graphiques"
cl020205499;"Anges adorant le tombeau de Jésus-Christ";"GHEZZI Giuseppe";;"INV 18002, Recto; NIII 25448; MA 12605; vol.7, p.463";"Département des Arts graphiques"
cl010057463;"Saint Louis au tombeau de sa mère";"Bouton, Charles Marie ; France";1818;"INV 2834; L 3683";"Département des Peintures"
cl020521071;"Les grâces au tombeau de Watteau";"Boucher, François";;"5961 LR/ Recto; 1895; vol.3, p.40";"Département des Arts graphiques"
cl010053557;"Le Christ au tombeau";"Italie ; Sagrestani, Giovanni Camillo";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MI 1188";"Département des Peintures"
cl010059256;"Alexandre au tombeau d'Achille";"Blanchet, Thomas ; France";"vers 1650";"INV 1290; MR 715";"Département des Peintures"
cl010065584;"La Mise au tombeau";"Vouet, Simon ; France";"1640 / 1642  (2e quart du XVIIe siècle)";"INV 8496; L 3601";"Département des Peintures"
cl010091245;"La Mise au tombeau";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"LP 42; N 15040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019903;"Tombeau des filles de Charles V";"ANONYME FRANCAIS XIXè s";;"RF 5281.29, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020043442;"Saintes Femmes se rendant au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 34697, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020201598;"Sainte Madeleine assise près du tombeau";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 11539, Recto; NIII 4905; MA 4595; Inventaire italien, t. XII RS 75; vol.5, p.313";"Département des Arts graphiques"
cl010057795;"Le Tombeau de Julie";"Dael, Jan Frans van ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"MI 104; INV 10126";"Département des Peintures"
cl010063846;"La Mise au tombeau";"Anonyme ; Allemagne Cologne";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1938 15";"Département des Peintures"
cl010066910;"Le Tombeau de Sénèque";"Le Brun, Charles ; France";"1642 / 1644  (XVIIe siècle)";"RF 1998 2";"Département des Peintures"
cl010094708;"La Mise au tombeau";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062155;"Paysage avec des nymphes autour d'un tombeau";"Huysum, Jan van ; Pays-Bas";1717;"INV 1381; MR 772";"Département des Peintures"
cl010475542;"Elément du tombeau de saint Elzéar de Sabran : trois infirmes";"France Provence";"avant 1373";"RFML.SC.2021.5.1; ENT 2021.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000132;"Présentation du Christ mort sur le Tombeau";"Bandinelli, Baccio";;"INV 117, Recto; NIII 3930; MA 3731; Inventaire italien, t. IX FV 48; vol.1, p.20";"Département des Arts graphiques"
cl020001424;"Mise au tombeau ou déposition du Christ";"CARDI Lodovico";;"INV 881, Recto; NIII 898; MA 875; Inventaire italien, t.III W 156; vol.1, p.144";"Département des Arts graphiques"
cl020007518;"Mise au tombeau avec la Vierge évanouie";"Palma Giovane (Jacopo Palma, dit)";;"INV 5194, Recto; NIII 3334; MA 3161; vol.3, p.91";"Département des Arts graphiques"
cl020208663;"Etude pour Darius faisant ouvrir le tombeau de Nitôkris";"Le Sueur, Eustache";;"INV 30829, Recto; NIII 35364; vol.12, p.402";"Département des Arts graphiques"
cl010063085;"La Mise au tombeau";"Tengnagel, Jan ; Pays-Bas";1607;"RF 2246";"Département des Peintures"
cl010063597;"La Mise au tombeau";"Ribera, Jusepe de ; Espagne";"1628 / 1630  (2e quart du XVIIe siècle)";"MI 736";"Département des Peintures"
cl010066231;"La Mise au tombeau";"Schedone, Bartolomeo ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 663; MR 478";"Département des Peintures"
cl010094716;"La Mise au tombeau";"Anciens Pays-Bas et Belgique ; Pays-Bas";"vers 1530";"RF 2814";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010368544;"Andromaque au tombeau d'Hector";"Taillasson, Jean Joseph ; France";;"B 986 A";"Département des Peintures"
cl020567957;"Vues d'Italie : Tombeau des Horaces et des Curiaces";"SILVESTRE Israël";;"31142 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl010091364;"Portrait en médaillon du tombeau de Feydeau de Brou";"Vassé, Louis-Claude ; France";"vers 1771";"LP 563; MV 7054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209298;"Ange apparaissant au tombeau du Christ";"Natoire, Charles-Joseph";;"INV 31431, Recto; NIII 31260; vol.13, p.75";"Département des Arts graphiques"
cl020027187;"Vue des environs de Rome, près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 120; vol.23, p.336";"Département des Arts graphiques"
cl020020171;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.177, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020174;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.180, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020025362;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11669, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020020170;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.176, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020172;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.178, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020173;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.179, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020176;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.182, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020177;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.183, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020182;"Motif décoratif du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.188, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020025359;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11667, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020025361;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11668, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020109069;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19026, Recto; NIII 22595; MA 12584; Allemands A 347; vol.8, p.107";"Département des Arts graphiques"
cl020222497;"Projet pour un tombeau de Napoléon Ier";"Chassériau, Théodore";;"RF 25811, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020001283;"La 'Nuit' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 749, Recto; NIII 212; MA 209; vol.1, p.129";"Département des Arts graphiques"
cl020106253;"Projet de tombeau décoré, au centre, d'un buste d'homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21613, Recto; NIII 19178; MA 12542; vol.9, p.156";"Département des Arts graphiques"
cl020201087;"Tombeau mural décoré d'un Christ debout dans une niche";"ANONYME ITALIEN XVIè s";;"INV 11053, Recto; NIII 2803; MA 2675; vol.5, p.223";"Département des Arts graphiques"
cl020001284;"Le 'Jour' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 750, Recto; NIII 213; MA 210; vol.1, p.129";"Département des Arts graphiques"
cl020015536;"Le tombeau du comte de Gleben dans la chapelle de la citadelle d'Erfürth";"Lecomte, Hippolyte";;"RF 3323, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl010249561;"Tombeau d'Anne de Bourgogne († 13 novembre 1433), fille de Jean sans Peur, épouse de Jean de Lancastre, duc de Bedford";"Veluten, Guillaume de";"1400 / 1450  (1ère moitié du XVe siècle)";"CL 19267 ; LP 442 ; N 15012 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005857;"Projet pour le tombeau Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8824, Recto; NIII 23109; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020004070;"Apôtres près du tombeau de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1592";"INV 7167, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII Q 443; vol.4, p.58";"Département des Arts graphiques"
cl020020175;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.181, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020109070;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19027, Recto; NIII 22596; MA 12584; Allemands A 348; vol.8, p.108";"Département des Arts graphiques"
cl020514134;"Tombeau imaginaire de saint Thomas aux Indes";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 26";"Département des Arts graphiques"
cl020200709;"Les Apôtres au tombeau de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1585/1587";"INV 10724, Recto; NIII 7361; MA 6855; Inventaire italien, t. VII Q 4; vol.5, p.172";"Département des Arts graphiques"
cl020136151;"Croquis d'après le tombeau du Duc de Berry dans la cathédrale de Versailles";"Chapu, Henri";;"RF 23096, 32; vol.24, p.434";"Département des Arts graphiques"
cl020500027;"Etude pour le tombeau de Jules II";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 8026, Verso; NIII 320; MA 316";"Département des Arts graphiques"
cl010111019;"Baiser de paix : Le Christ au tombeau";;;"OA 3037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019943;"Tombeau de Jean-Baptiste Lully par Collon";"ANONYME FRANCAIS XIXè s";;"RF 5281.68, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020009107;"La Mise au tombeau avec la Vierge évanouie";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6564, Recto; NIII 23662; MA 12588; vol.3, p.329";"Département des Arts graphiques"
cl020019420;"Tombeau de Jean Baptiste Colbert, marquis de Seigneloy";"ANONYME FRANCAIS XVIIIè s";;"RF 5128, Recto; vol.20, p.337";"Département des Arts graphiques"
cl020210153;"Bradamante, conduite par Melisse, visite le tombeau Merlin";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32791, Recto; NIII 30230; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020007528;"Mise au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5069, Recto; NIII 7447; MA 6941; vol.3, p.72";"Département des Arts graphiques"
cl020501177;"La Mise au Tombeau ; esquisse d'une figure assise";"ANONYME ITALIEN XVIIè s";;"INV 12756, Verso; NIII 16174; MA 12523; vol.0";"Département des Arts graphiques"
cl020011033;"Tombeau de Jean Jacques Rousseau aux Tuileries";"Bourgeois du Castelet, Florent Fidèle Constant";;"INV 25032, Recto; NIII 34497; vol.10, p.235";"Département des Arts graphiques"
cl020019712;"Tombeau de la reine Blanche de Castille";COURONNE;;"RF 5280.33, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020001259;"L'Aurore du tombeau de Laurent de Médicis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 729, Recto; NIII 758; MA 745; vol.1, p.127";"Département des Arts graphiques"
cl020113916;"Missolonghi, tombeau de Marco Lotgar. Pleuron, relevés d'architectures";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 41; Inv. français, t. XIII B 116; vol.19, p.149";"Département des Arts graphiques"
cl020101681;"Les apôtres au tombeau de la Vierge";"Zuccaro, Federico";;"INV 4432, Recto; NIII 2170; MA 2096; vol.2, p.245";"Département des Arts graphiques"
cl020518936;"La Mise au tombeau aux trois oiseaux";"GIOVANNI ANTONIO DA BRESCIA";"Avant 1489";"3839 LR/ Recto; 13499";"Département des Arts graphiques"
cl020104157;"Les apôtres au tombeau de la Vierge";"Ghezzi, Pier Leone";;"INV 13905, Recto; NIII 24229; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020212988;"Un tombeau antique à Aderno situé dans le champ du chamoine Ciancio";"Houel, Jean-Pierre";;"INV 27178, Recto; NIII 30967; vol.11, p.244";"Département des Arts graphiques"
cl020005583;"Projet pour le tombeau Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8588, Recto; NIII 4747; MA 4446; vol.4, p.290";"Département des Arts graphiques"
cl020002518;"Déploration sur le Christ mort devant le tombeau";"Santi, Raffaello, dit Raphaël";;"INV 1809, Recto; NIII 444; MA 436; vol.1, p.295";"Département des Arts graphiques"
cl020218295;"Etude de figures pour une Mise au tombeau";"Delacroix, Eugène";;"RF 10514, Recto; vol.23, p.66";"Département des Arts graphiques"
cl020625821;"Le tombeau de Charlemagne à Aix-la-Chapelle";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 42";"Département des Arts graphiques"
cl020005738;"Cariatide du tombeau de Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8713, Recto; NIII 5000; MA 4686; vol.4, p.311";"Département des Arts graphiques"
cl020018694;"Projet de tombeau en forme de pyramide, pour un cardinal";"JANSSENS l'un des";;"RF 4840, Recto; Flamands F 707; vol.20, p.290";"Département des Arts graphiques"
cl020003177;"Tombeau à plan central : élévation, plan, détail d'une chambre funéraire";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1508";"INV 2386, Recto; MI 319; NIII 35707; vol.1, p.400";"Département des Arts graphiques"
cl010111023;"Baiser de paix : le Christ au tombeau";;;"OA 3034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501432;"Etude pour un Christ mort pour une 'Mise au tombeau'";"ANONYME ESPAGNOL XVIè s";"vers 1570/1580";"RF 43240, Recto; Inv. Ecole espagnole k 35";"Département des Arts graphiques"
cl010105784;"Le Christ au tombeau entre la Vierge et saint Jean";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019795;"Tombeau de Claude Catherine de Clermont-Tonnerre";"ANONYME FRANCAIS XIXè s";;"RF 5280.116, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020029424;"Paysage avec un tombeau antique";"Michallon, Achille Etna";;"RF 13966, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020136135;"Groupe sculpté sur un tombeau";"Chapu, Henri";;"RF 23096, 16; vol.24, p.434";"Département des Arts graphiques"
cl020140852;"Croquis d'une statue d'un tombeau";"Chapu, Henri";;"RF 23209, 47; vol.24, p.443";"Département des Arts graphiques"
cl020141304;"Femme assise sur un tombeau";"Chapu, Henri";;"RF 23215, 23; vol.24, p.444";"Département des Arts graphiques"
cl020214931;"Projet, ou relevé de tombeau";"ANONYME FRANCAIS XVIè s (fin)";;"RF 5292, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020214935;"Projet, ou relevé de tombeau";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5296, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020215996;"Le Christ sortant du tombeau";"Millet, Jean Francois";;"RF 5890, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020225385;"Rome : Tombeau de Cecilia Metella";"BARBOT Prosper";;"RF 26703, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020501787;"Etude d'après un tombeau Renaissance";"ANONYME FRANCAIS XVIIè s";;"RF 29440.2, Recto";"Département des Arts graphiques"
cl020521859;"Tombeau de Jean-Jacques Rousseau";"MOREAU Jean Michel, le Jeune";1778;"6749 LR/ Recto; 1944; vol.3, p.66";"Département des Arts graphiques"
cl020525123;"Coupe longitudinale du tombeau d'Osymandyas.";"Baltard, Louis Pierre";;"4656 C/ Recto";"Département des Arts graphiques"
cl020557696;"Tombeau du Cardinal de Richelieu";"PICART Bernard";;"25221 LR/ Recto; 7724; vol.8, p.27";"Département des Arts graphiques"
cl020014588;"Tombeau de Julienne Le Bé, mère de Le Brun";"Le Brun, Charles";1668;"RF 2375, Recto; Guiffrey et Marcel G 8436; vol.20, p.21";"Département des Arts graphiques"
cl020020070;"Ornements du tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.76, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020275;"Tombeau gothique, blason et arcs";"LENOIR et PERCIER";;"RF 5283.70, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020307;"Tombeau surmonté d'un buste d'homme";"LENOIR et PERCIER";;"RF 5283.100, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020027739;"Tombeau romain et deux personnages";"Valenciennes, Pierre de";;"RF 13008, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020031495;"Etude d'après un tombeau Renaissance";"ANONYME FRANCAIS XVIIè s";;"RF 29440, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020102519;"Sainte Cécile dans son tombeau";"SALIMBENI Ventura";;"INV 12374, Recto; NIII 2848; MA 2716; Inventaire italien, t.III W 396; vol.6, p.59";"Département des Arts graphiques"
cl020113211;"Déploration du Christ au tombeau";"Bellini, Jacopo di Niccolo";;"RF 1521, 67; vol.19, p.117";"Département des Arts graphiques"
cl020133248;"Couple d'après un tombeau romain";"Mottez, Victor";;"RF 22974, 62; vol.24, p.421";"Département des Arts graphiques"
cl020133522;"Les Saintes Femmes au tombeau";"Chapu, Henri";;"RF 23010, 53; vol.24, p.426";"Département des Arts graphiques"
cl020135574;"Etude pour un tombeau sculpté";"Chapu, Henri";;"RF 23060, 98; vol.24, p.432";"Département des Arts graphiques"
cl020136131;"Figure ailée assise sur tombeau";"Chapu, Henri";;"RF 23096, 12; vol.24, p.434";"Département des Arts graphiques"
cl020136571;"Etude pour un tombeau sculpté";"Chapu, Henri";;"RF 23104, 14; vol.24, p.435";"Département des Arts graphiques"
cl020136572;"Etude pour un tombeau sculpté";"Chapu, Henri";;"RF 23104, 15; vol.24, p.435";"Département des Arts graphiques"
cl020204902;"Figures sortant de leur tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17435, Recto; NIII 19393; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020225465;"Padoue : vue du tombeau d'Anténor";"BARBOT Prosper";;"RF 26779, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225679;"Chiusi : tombeau dans la cathédrale";"BARBOT Prosper";;"RF 26990, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020506021;"Tombeau pour Monsieur Dupin : élévation";"Brongniart, Alexandre Théodore";;"RF 50626, Recto; Catalogue Rochebouët Z 833";"Département des Arts graphiques"
cl020507205;"La Mort sortant du tombeau";"Isabey, Eugène";;"RF 51740, 2";"Département des Arts graphiques"
cl020528561;"Fragments et tombeau à Pompeï";"DORMIER Alexandre-Charles";;"364 C/ Recto";"Département des Arts graphiques"
cl020555849;"Tombeau de Jean-Paul (Marat)";"NEE François Denis";;"23591 LR/ Recto";"Département des Arts graphiques"
cl020557698;"Tombeau du Cardinal de Richelieu";"PICART Bernard";;"25223 LR/ Recto; 7726; vol.8, p.27";"Département des Arts graphiques"
cl020557701;"Tombeau du Cardinal de Richelieu";"SIMONNEAU Charles Louis";;"25226 LR/ Recto; 7729; vol.8, p.27";"Département des Arts graphiques"
cl020576354;"Projet de tombeau (planche 99)";"INGRAM John";;"L 417 LR/95 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020586853;"Mise au tombeau du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/102 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020019908;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.34, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019909;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020164;"Motif décoratif provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.170, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020011565;"Deux apôtres près du tombeau de la Vierge";"Corneille, Michel II";;"INV 25435, Recto; NIII 6897; MA 6416; vol.10, p.316";"Département des Arts graphiques"
cl020020120;"Chapiteaux et corniches du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.126, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020143;"Bas-relief provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.149, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019996;"Tombeau avec différents motifs décoratifs";"ANONYME FRANCAIS XIXè s";;"RF 5282.3, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020043364;"Deux études d'un tombeau antique";"Benouville, Achille";;"RF 34635, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020113212;"Déploration du Christ au tombeau";"Bellini, Jacopo di Niccolo";;"RF 1522, 68; vol.19, p.117";"Département des Arts graphiques"
cl020141305;"Figure ailée sur un tombeau";"Chapu, Henri";;"RF 23215, 24; vol.24, p.444";"Département des Arts graphiques"
cl020214930;"Projet, ou relevé de tombeau";"ANONYME FRANCAIS XVIè s (fin)";;"RF 5291, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020225812;"Spolète : tombeau dans la cathédrale";"BARBOT Prosper";;"RF 27122, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020537444;"Projet pour un tombeau mural (?)";"HOPFER Daniel";;"648 DR/ Recto; 603; vol.1, p.9";"Département des Arts graphiques"
cl020543809;"Jésus-Christ dans le tombeau";"MUSI Agostino dei";;"13417 LR/ Recto; 3037; vol.7, p.23";"Département des Arts graphiques"
cl020557697;"Tombeau du Cardinal de Richelieu";"PICART Bernard";;"25222 LR/ Recto; 7725; vol.8, p.27";"Département des Arts graphiques"
cl020557699;"Tombeau du Cardinal de Richelieu";"PICART Bernard";;"25224 LR/ Recto; 7727; vol.8, p.27";"Département des Arts graphiques"
cl020557700;"Tombeau du Cardinal de Richelieu";"SIMONNEAU Charles Louis";;"25225 LR/ Recto; 7728; vol.8, p.27";"Département des Arts graphiques"
cl020603395;"Jésus Christ mis au Tombeau";"DUFLOS Claude";1763;"L 208 LR/31 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603409;"Jésus Christ porté au tombeau";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/45 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020002950;"Projet d'autel ou de tombeau avec la Vierge et l'Enfant";"Vasari, Giorgio";;"INV 2199, Recto; NIII 26715; MA 12618; Inventaire italien, t.I U 290; vol.1, p.376";"Département des Arts graphiques"
cl020019796;"Tombeau de Claude Catherine de Clermont-Tonnerre";"ANONYME FRANCAIS XIXè s";;"RF 5280.117, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020208660;"Darius faisant ouvrir le tombeau de Nitôkris";"Le Sueur, Eustache";;"INV 30825, Recto; NIII 30608; MA 12655; vol.12, p.401";"Département des Arts graphiques"
cl020020146;"Bas-relief provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.152, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020148;"Bas-relief provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.154, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020162;"Motif décoratif provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.168, Recto; vol.21, p.11";"Département des Arts graphiques"
