ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231951;"Cinq têtes d'hommes grimaçants, à l'antique";"ANONYME FRANCAIS XIXè s";;"RF 42081, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231952;"Bacchus assis sur la base d'une colonne près d'une figure assise";"Cabanel, Alexandre";;"RF 42082, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231953;"Homme coiffé d'un bonnet et tête";"ANONYME FRANCAIS XIXè s";;"RF 42083, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231954;"Têtes d'hommes et de femmes";"ANONYME FRANCAIS XIXè s";;"RF 42084, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231955;"Etudes caricaturales d'hommes drapés ou en costume de muscadin";"ANONYME FRANCAIS XIXè s";;"RF 42085, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231956;"Deux scènes caricaturales";"ANONYME FRANCAIS XIXè s";1867;"RF 42086, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231957;"Divers sujets caricaturaux";"ANONYME FRANCAIS XIXè s";1867;"RF 42086, Verso; vol.31, p.152";"Département des Arts graphiques"
cl020231958;"Jeune femme tenant un éventail";"ANONYME FRANCAIS XIXè s";;"RF 42087, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231959;"Etudes de têtes, de chevaux, de mulet, de fleurs et de plantes";"ANONYME FRANCAIS XIXè s";;"RF 42088, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231960;"Tête de soldat moustachu, coiffé d'un shako";"ANONYME FRANCAIS XIXè s";;"RF 42089, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231961;"Cheval trottant, de dos et tête de soldat coiffé d'un tricorne";"ANONYME FRANCAIS XIXè s";;"RF 42089, Verso; vol.31, p.152";"Département des Arts graphiques"
cl020231962;"Tête de cheval ; amphore";"ANONYME FRANCAIS XIXè s";;"RF 42090, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231963;"Etudes de têtes d'hommes, de bras, de mains, de pieds de chevaux";"ANONYME FRANCAIS XIXè s";;"RF 42091, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231964;"Têtes et chevaux";"ANONYME FRANCAIS XIXè s";;"RF 42091, Verso; vol.31, p.152";"Département des Arts graphiques"
cl020231965;"Etudes de têtes, de chevaux et de motifs architecturaux";"LAMEIRE Charles-Joseph";;"RF 42092, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231966;"Esquisse de chevaux";"LAMEIRE Charles-Joseph";;"RF 42092, Verso; vol.31, p.152";"Département des Arts graphiques"
cl020231967;"Etudes de cavalier, de têtes de chevaux, de tours avec bulbe ou clocher";"ANONYME FRANCAIS XIXè s";;"RF 42093, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231968;"Silhouette féminine recroquevillée ; jockey sur un cheval au galop";"ANONYME FRANCAIS XIXè s";;"RF 42094, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231969;"Croquis schématiques de têtes";"LAMEIRE Charles-Joseph";;"RF 42095, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231970;"Chevaux, tête de cheval, lanternons";"LAMEIRE Charles-Joseph";;"RF 42095, Verso; vol.31, p.152";"Département des Arts graphiques"
cl020231971;"Etudes de tête d'homme, de chiens et de motifs décoratifs";"LAMEIRE Charles-Joseph";;"RF 42096, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231972;"Etudes de motifs architecturaux, d'oriflamme, de chapiteaux et de chiens";"LAMEIRE Charles-Joseph";;"RF 42097, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231973;"Etudes de plan, de casques, de tête casquée, de chien, de chevaux, de vase";"LAMEIRE Charles-Joseph";1883;"RF 42098, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231974;"Etudes de deux têtes, de piliers et d'arcs cintrés, d'un coffre";"LAMEIRE Charles-Joseph";1883;"RF 42098, Verso; vol.31, p.153";"Département des Arts graphiques"
cl020231975;"Etudes de chevaux, de têtes et d'une base de colonne";"LAMEIRE Charles-Joseph";;"RF 42099, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231976;"Oriental sur un cheval au galop";"ANONYME FRANCAIS XIXè s";;"RF 42100, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231977;"Deux études de chevaux ; ébauche d'un vase";"ANONYME FRANCAIS XIXè s";;"RF 42101, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231978;"Lion couché sur un socle posé sur un pilier";"ANONYME FRANCAIS XIXè s";1850;"RF 42102, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231979;"Etudes de chevaux au manège et d'un cheval sortant de l'eau";"ANONYME FRANCAIS XIXè s";;"RF 42103, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231980;"Cavalier vu de dos, tenant une lance";"ANONYME FRANCAIS XIXè s";;"RF 42104, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231981;"Portrait tronqué d'une femme";"ANONYME FRANCAIS XIXè s";;"RF 42104, Verso; vol.31, p.153";"Département des Arts graphiques"
cl020231982;"Paysage d'Afrique du Nord avec quelques personnages près d'un lavoir";"VIGOUREUX Philibert";1884;"RF 42105, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231983;"Trois études de bateaux de pêche à deux mâts";"ANONYME FRANCAIS XIXè s";1877;"RF 42106, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231984;"Esquisse de deux bateaux";"ANONYME FRANCAIS XIXè s";1877;"RF 42106, Verso; vol.31, p.153";"Département des Arts graphiques"
cl020231985;"Paysage de plaine avec quelques arbres au premier plan";"ANONYME FRANCAIS XIXè s";;"RF 42107, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231986;"Tête d'homme noir, de face";"ANONYME FRANCAIS XIXè s";;"RF 42108, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231987;"Deux barques près des rives d'un fleuve";"BARBIER Jules";1887;"RF 42109, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231988;"Eglise avec façade ornée d'une colonnade";"ANONYME FRANCAIS XIXè s";;"RF 42110, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231989;"Pêcheur dans une barque au bord d'un étang";"ANONYME FRANCAIS XIXè s";;"RF 42111, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231990;"Rue étroite de village avec des arcs cintrés entre les maisons";"JAMBON Marcel";1881;"RF 42112, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231991;"Allée de parc avec des palmiers";"JAMBON Marcel";1881;"RF 42113, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231992;"Façade d'église en restauration";"ANONYME FRANCAIS XIXè s";;"RF 42114, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231993;"Tête d'homme casqué et tête d'homme barbu";"ANONYME FRANCAIS XIXè s";;"RF 42114, Verso; vol.31, p.154";"Département des Arts graphiques"
cl020231994;"Croquis d'un édifice avec une grande tour carrée";"ANONYME FRANCAIS XIXè s";;"RF 42115, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231995;"Coin de parc avec un bassin et des escaliers";"ANONYME FRANCAIS XIXè s";;"RF 42116, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231996;"Paysage accidenté avec un château fortifié sur des rochers";"ANONYME FRANCAIS XIXè s";;"RF 42117, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231997;"Rivière serpentant à travers champs";"ANONYME FRANCAIS XIXè s";;"RF 42118, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231998;"Escalier accédant à une terrasse";"ANONYME FRANCAIS XIXè s";;"RF 42119, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020231999;"Champ bordé d'arbres avec au centre une croix";"ANONYME FRANCAIS XIXè s";;"RF 42120, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020232000;"Paysage avec des arbres et deux édifices à flanc de côteau";"ANONYME FRANCAIS XIXè s";;"RF 42121, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020232001;"Paysage avec des ruines sur un éperon rocheux";"ANONYME FRANCAIS XIXè s";;"RF 42122, Recto; vol.31, p.155";"Département des Arts graphiques"
cl020503743;Ange;"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42008, Verso";"Département des Arts graphiques"
cl020503744;"Deux colonnes sur une base";"ANONYME FRANCAIS XIXè s";;"RF 42036, Verso";"Département des Arts graphiques"
cl020503745;"Groupe de personnage";"ANONYME FRANCAIS XIXè s";;"RF 42085, Verso";"Département des Arts graphiques"
cl020503746;"Oreilles d'un cheval";"ANONYME FRANCAIS XIXè s";;"RF 42093, Verso";"Département des Arts graphiques"
cl020503747;"Edifice fortifié devant une montagne";"ANONYME FRANCAIS XIXè s";;"RF 42117, Verso";"Département des Arts graphiques"
cl020503748;"Trois taits encadrant trois lignes";"ANONYME FRANCAIS XIXè s";;"RF 42120, Verso";"Département des Arts graphiques"
cl020503749;"Daniel Garnier endormi";"BOULANGER Gustave Clarence Rodolphe";;"RF 42122.2, Recto";"Département des Arts graphiques"
cl020503750;"Portrait de femme en costume renaissance";"ANONYME FRANCAIS XIXè s";;"RF 42122.3, Recto";"Département des Arts graphiques"
