ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271949;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010272771;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010272778;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010272714;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010272782;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010272911;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010272756;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010272772;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010273090;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3674";"Département des Antiquités grecques, étrusques et romaines"
cl010272416;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2747";"Département des Antiquités grecques, étrusques et romaines"
cl010272955;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010272853;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010272786;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010272735;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010272762;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010272871;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010273029;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3612";"Département des Antiquités grecques, étrusques et romaines"
cl010273025;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3608";"Département des Antiquités grecques, étrusques et romaines"
cl010273500;"empreinte d'intaille";;;"Gy 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010272705;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010272733;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010272835;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010271984;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010272799;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010272856;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010272932;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010272947;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010301950;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010272919;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010271986;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010272727;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010272806;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3373";"Département des Antiquités grecques, étrusques et romaines"
cl010272821;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010272443;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010272760;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010272817;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010272725;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010272810;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010271948;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010272783;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010272914;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010272790;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010272954;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3537";"Département des Antiquités grecques, étrusques et romaines"
cl010272011;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010272132;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010272257;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010272300;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010272619;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010272820;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010272953;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010272841;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010272935;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010272088;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010272536;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010272807;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010273032;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3615";"Département des Antiquités grecques, étrusques et romaines"
cl010272938;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3521";"Département des Antiquités grecques, étrusques et romaines"
cl010273018;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3601";"Département des Antiquités grecques, étrusques et romaines"
cl010273023;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3606";"Département des Antiquités grecques, étrusques et romaines"
cl010272946;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3529";"Département des Antiquités grecques, étrusques et romaines"
cl010272928;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3511";"Département des Antiquités grecques, étrusques et romaines"
cl010097057;Vase;"Toutain, Richard";"900 / 1100  (Xe siècle ; XIe siècle [?])";"OA 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272006;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2285";"Département des Antiquités grecques, étrusques et romaines"
cl010272943;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010272327;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010272064;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010272215;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2498";"Département des Antiquités grecques, étrusques et romaines"
cl010272901;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010272332;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2660";"Département des Antiquités grecques, étrusques et romaines"
