ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020136291;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.50, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136292;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.51, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136293;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.52, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136294;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.53, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136295;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.54, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136297;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.55, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136299;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.56, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136311;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.59, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136314;"Entablement antique";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.60, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020214927;"Allée boisée dans un jardin, avec un portique au centre";"ANONYME FRANCAIS XVIè s";;"RF 5288, Recto; vol.21, p.13";"Département des Arts graphiques"
cl020233562;"Page de titre";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233596;"Histoire de Henri IV";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.35, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233597;"Histoire de Louis XIII";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.36, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233598;"Histoire de Louis XIV";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.37, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233599;"Histoire de Louis XIV";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.38, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020501758;"Religieux agenouillé devant la Vierge à l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34363, Verso; NIII 30199; MA 12651";"Département des Arts graphiques"
cl020501768;Paysage;"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34375, Verso; NIII 33349";"Département des Arts graphiques"
cl020501769;"Portrait d'un seigneur dans un encadrement orné";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34376, Verso; NIII 34376";"Département des Arts graphiques"
cl020506596;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.27, Recto";"Département des Arts graphiques"
cl020508078;"Personnage sur son lit de mort (l'extrême onction?)";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 50965, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508079;"Allégorie de l'Architecture";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 50963, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508080;"Etude de femme drapée";"ANONYME FRANCAIS XVIIè s (fin)";"vers 1660/1680";"RF 50964, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508096;"Etude pour une figure de Diane assise";"ANONYME FRANCAIS XVIIè s (fin)";"vers 1720/1730";"RF 50910, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020520332;"Le jeu de l'ombre des princes de l'Europe";"ANONYME FRANCAIS XVIIè s (fin)";1689;"5223 LR/ Recto; 9136";"Département des Arts graphiques"
cl020537580;"Scène d'enchères, dans la halle d'un port";"ANONYME FRANCAIS XVIIè s (fin)";Vers;"3467 DR/ Recto; 574; vol.1, p.20";"Département des Arts graphiques"
cl020537598;"La promenade du roi";"ANONYME FRANCAIS XVIIè s (fin)";;"3490 DR/ Recto; 526; vol.1, p.21";"Département des Arts graphiques"
cl020537855;"Portrait en pied d'un officier supérieur ou d'un prince de sang";"ANONYME FRANCAIS XVIIè s (fin)";;"3780 DR/ Recto; 864; vol.1, p.35";"Département des Arts graphiques"
cl020559014;"Almanach de 1651. Sacre du roi Louis XIV";"ANONYME FRANCAIS XVIIè s (fin)";;"26754 LR/ Recto; 8171; vol.8, p.36";"Département des Arts graphiques"
cl020559016;"Almanach de 1657. Entrée de Christine de Suède à Paris";"ANONYME FRANCAIS XVIIè s (fin)";;"26756 LR/ Recto; 12843; vol.8, p.36";"Département des Arts graphiques"
cl020577488;"Le marquis d'Ambreville";"ANONYME FRANCAIS XVIIè s (fin)";;"L 71 LR/241 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020595975;Frontispice;"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/2 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595976;"Tête de chapitre. Adresse à Paule de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/3 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595977;"Fin de chapitre";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/4 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595978;"Tête de chapitre. Biographie de Pierre de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/5 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595979;"Fin de chapitre sur la biographie de Pierre de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595981;"Tête de chapitre. Biographie de Henri de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/8 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595982;"Fin de chapitre sur la biographie de Henri de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595984;"Tête de chapitre sur la biographie de Jean François de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595985;"Fin de chapitre sur la biographie de Jean François de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/12 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595987;"Tête de chapitre sur la biographie de Jean François Paul de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595988;"Fin de chapitre sur la biographie de Jean François Paul de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595989;"Portrait de Hardouin de Péréfixe de Beaumont";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/16 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595990;"Tête de chapitre sur la biographie de Hardouin de Péréfixe";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/17 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595991;"Fin de chapitre sur la biographie de Hardouin de Péréfixe";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595992;"Tête de chapitre sur la biographie de François de Harlay Chavalon";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/19 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595993;"Fin de chapitre sur la biographie de François de Harlay Chavalon";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/20 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595994;Frontispice;"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/21 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595995;"Fin d'ouvrage";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/22 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595997;Frontispice;"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/02 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595998;"Le capitaine avec l'esponton planté";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/1 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596000;"Le salut de l'esponton";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/3 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596001;"Le salut de l'esponton planté";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/4 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596002;"L'esponton demy trainant";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/5 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596003;"L'esponton sur l'épaule";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596004;"Le salut de l'esponton sur le poignet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/7 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596006;"L'officier enseigne";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596007;"L'enseigne marchant";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/10 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596008;"L'enseigne deffendant son drapeau";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596009;"Le sergent";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/12 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596011;"Le grenadier le fusil sur l'épaule";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596012;"Le grenadier joignant la main droite au fusil";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596013;"Le grenadier l'épée à la main";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/16 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596014;"Le grenadier jettant une grenade";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/17 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596016;"Posez vos mèches à terre";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/19 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596017;"Portez la main droite au mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/20 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596018;"Haut le mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/21 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596019;"Joignez la main gauche au mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/22 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596021;"Souflez la meche";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/24 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596022;"Mettez la sur le serpentin";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/25 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596023;"Compassez la mèche";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/26 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596024;"Mettez les deux doigts sur le bassinet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/27 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596026;"En joüe";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/29 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596027;Tirez;"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/30 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596028;"Retirez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/31 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596030;"Remettez la en son lieu";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/33 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596031;"Souflez sur le bassinet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/34 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596033;Amorcez;"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/36 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596034;"Fermez le bassinet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/37 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596035;"Souflez sur le bassinet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/38 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596036;"Passez le mousquet du costé de l'épée";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/39 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596037;"Prenez le fourniment";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/40 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596039;"Mettez la poudre dans le canon";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/42 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596040;"Remettez le fourniment en son lieu";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/43 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596041;"Tirez sur la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/44 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596042;"Haut la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/45 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596043;"Racourcissez la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/46 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596045;Bourez;"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/48 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596046;"Tirez la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/49 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596047;"Haut la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/50 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596048;"Racourcissez la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/51 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596049;"Remettez la en son lieu";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/52 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596050;"Tirez la bayonnette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/53 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596051;"Haut la bayonnette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/54 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596052;"Mettez la bayonnette au canon";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/55 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596053;"Présentez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/56 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596054;"Mousquetaires aprestez-vous";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/57 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596055;"A droit presentez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/58 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596056;"En joüe";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/59 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596057;Tirez;"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/60 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596058;"Retirez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/61 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596059;"Passez le mousquet du costé de l'épée";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/62 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596060;"Reprenez la bayonnette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/63 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596061;"Remettez la bayonnette en son lieu";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/64 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596062;"Portez la main droite au mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/65 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596063;"Reposez vous sur vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/66 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596065;"Reprenez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/68 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596067;"Reprenez vos mèches";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/70 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596068;"Piques en terre";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/71 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596069;"Haut la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/72 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596070;"En avant presentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/73 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596071;"A droit présentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/74 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596072;"Pique en biais";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/75 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596073;"En avant presentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/76 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596074;"Pique demi trainante le fer derriere";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/77 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596075;"Presentez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/78 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596076;"Presentez la pique à la cavalerie";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/79 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596077;"Presentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/80 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596078;"Mettez l'espée dans le fourreau";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/81 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596079;"Pique en terre";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/82 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596080;"Reposez vous sur vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/83 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596081;"Posez vos armes à terre";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/84 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596082;"Reprenez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/85 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596199;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/115 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596200;Frontispice;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/1 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596208;"La Circoncision";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/9 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596209;"L'Adoration des Rois";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/10 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596210;"La présentation de Jésus au Temple";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/11 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596211;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/12 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596212;"Le Massacre des Innocents";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/13 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596213;"Jésus devant les docteurs";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/14 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596217;"Saint Jean rend témoignage de Jésus Christ";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/18 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596218;"Le Bâpteme de Jésus-Christ";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/19 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596221;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/22 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596239;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/40 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596241;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/42 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596247;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/48 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596260;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/61 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596274;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/75 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596275;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/76 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596276;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/77 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596277;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/78 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596278;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/79 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596279;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/80 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596281;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/82 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596285;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/86 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596286;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/87 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596299;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/100 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596303;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/104 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596304;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/105 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596305;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/106 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596306;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/107 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596307;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/108 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596308;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/109 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596309;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/110 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596310;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/111 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596311;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/112 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596312;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/113 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596313;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/114 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020596315;Untitled;"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/116 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020600588;Fronstipice;"ANONYME FRANCAIS XVIIè s (fin)";1673;"L 161 LR/BIS1 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020600599;Fronstipice;"ANONYME FRANCAIS XVIIè s (fin)";1696;"L 189 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600600;"Livre curieux et utile pour les Savants, et Artistes.";"ANONYME FRANCAIS XVIIè s (fin)";1696;"L 189 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020625303;"Sainte Sophie tenant un coeur ardent, couronnée par un angelot qui lui apporte la palme du martyre, avec la mosquée Süleymaniye à l'arrière-plan";"ANONYME FRANCAIS XVIIè s (fin)";"Vers 1680/1700";"RF 55356, Recto";"Département des Arts graphiques"
