ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010354485;olpé;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"E 338; Cp 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010353562;vase;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"ADL 8090";"Département des Antiquités grecques, étrusques et romaines"
cl010352810;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";925.619;"Département des Antiquités grecques, étrusques et romaines"
cl010351339;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 5";"Département des Antiquités grecques, étrusques et romaines"
cl010351341;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 7";"Département des Antiquités grecques, étrusques et romaines"
cl010351336;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 2";"Département des Antiquités grecques, étrusques et romaines"
cl010312632;œnochoé;;;"Utique 100";"Département des Antiquités grecques, étrusques et romaines"
cl010312633;œnochoé;;;"Utique 102";"Département des Antiquités grecques, étrusques et romaines"
cl010312630;œnochoé;;;"Utique 109";"Département des Antiquités grecques, étrusques et romaines"
cl010312626;œnochoé;;;"Utique 111";"Département des Antiquités grecques, étrusques et romaines"
cl010312628;œnochoé;;;"Utique 110";"Département des Antiquités grecques, étrusques et romaines"
cl010312649;œnochoé;;;"Utique 104";"Département des Antiquités grecques, étrusques et romaines"
cl010312629;œnochoé;;;"Utique 105";"Département des Antiquités grecques, étrusques et romaines"
cl010312644;œnochoé;;;"Utique 96";"Département des Antiquités grecques, étrusques et romaines"
cl010312761;œnochoé;;;"Utique 99";"Département des Antiquités grecques, étrusques et romaines"
cl010312763;cruche;;;"Utique 87";"Département des Antiquités grecques, étrusques et romaines"
cl010312764;cruche;;;"Utique 88";"Département des Antiquités grecques, étrusques et romaines"
cl010312767;cruche;;;"Utique 80";"Département des Antiquités grecques, étrusques et romaines"
cl010256450;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 221";"Département des Antiquités grecques, étrusques et romaines"
cl010256460;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 222; ED 4753; INV 2177";"Département des Antiquités grecques, étrusques et romaines"
cl010312762;œnochoé;;;"Utique 117";"Département des Antiquités grecques, étrusques et romaines"
cl010256478;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 224; NIII 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010256468;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 223; NIII 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010273444;"empreinte d'intaille";;;"Gy 4031";"Département des Antiquités grecques, étrusques et romaines"
cl010272351;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2679";"Département des Antiquités grecques, étrusques et romaines"
