ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010404032;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 15415.003; M306";"Service de l'Histoire du Louvre"
cl010404045;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 15415.005; M306";"Service de l'Histoire du Louvre"
cl010404818;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 4.141.003; 4530";"Service de l'Histoire du Louvre"
cl010404931;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 11.413.004; 9933";"Service de l'Histoire du Louvre"
cl010438399;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2884; HL MOUL 0222; (Bresc) Moul. 33";"Service de l'Histoire du Louvre"
cl010438561;"élément décoratif, fragment ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.36; HL MOUL 0372";"Service de l'Histoire du Louvre"
cl010438582;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.317; HL MOUL 0393; (Bresc) Moul. 04";"Service de l'Histoire du Louvre"
cl010389408;"élément de construction, fragment ; élément décoratif, fragment";;;"CN 15.0.002; 10203";"Service de l'Histoire du Louvre"
cl010403675;"élément décoratif, fragment ; élément de construction, fragment";;;"JC 122.020 010";"Service de l'Histoire du Louvre"
cl010404364;"élément décoratif, fragment ; élément de construction, fragment";;;"CN 17.121.003; 12764";"Service de l'Histoire du Louvre"
cl010403684;"élément décoratif, fragment ; élément de construction, fragment";;;"FOUR S INV 018";"Service de l'Histoire du Louvre"
cl010404496;"élément de construction, fragment ; élément décoratif, fragment";;;"CN 15284";"Service de l'Histoire du Louvre"
cl010438573;"élément décoratif, fragment ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2832; HL MOUL 0384";"Service de l'Histoire du Louvre"
cl010387293;"linteau, fragment ; élément décoratif, fragment";;;"JT 67.000.003";"Service de l'Histoire du Louvre"
cl010438334;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.212; HL MOUL 0153";"Service de l'Histoire du Louvre"
cl010438579;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2808; HL MOUL 0390";"Service de l'Histoire du Louvre"
cl010404660;"élément décoratif, fragment ; tige fragment";;;"CN 14.29.004; 11975";"Service de l'Histoire du Louvre"
cl010407063;"élément décoratif, fragment ; brique, fragment";;;"FOUR S INV 042";"Service de l'Histoire du Louvre"
cl010438310;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2939; HL MOUL 0129";"Service de l'Histoire du Louvre"
cl010439196;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1984; HL MOUL 1011";"Service de l'Histoire du Louvre"
cl010439197;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1969; HL MOUL 1012";"Service de l'Histoire du Louvre"
cl010438760;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3393; HL MOUL 0564";"Service de l'Histoire du Louvre"
cl010439182;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1998; HL MOUL 0997.01";"Service de l'Histoire du Louvre"
cl010438376;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3023; HL MOUL 0195";"Service de l'Histoire du Louvre"
cl010438537;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2810; HL MOUL 0348";"Service de l'Histoire du Louvre"
cl010438400;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2909; HL MOUL 0223";"Service de l'Histoire du Louvre"
cl010438423;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2863; HL MOUL 0246";"Service de l'Histoire du Louvre"
cl010438764;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2433; HL MOUL 0580";"Service de l'Histoire du Louvre"
cl010438424;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2892; HL MOUL 0247";"Service de l'Histoire du Louvre"
cl010438728;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3387; HL MOUL 0532";"Service de l'Histoire du Louvre"
cl010438729;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3406; HL MOUL 0533";"Service de l'Histoire du Louvre"
cl010438410;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2958; HL MOUL 0233";"Service de l'Histoire du Louvre"
cl010438749;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3405; HL MOUL 0553";"Service de l'Histoire du Louvre"
cl010438751;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3395; HL MOUL 0555";"Service de l'Histoire du Louvre"
cl010438448;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2888; HL MOUL 0271";"Service de l'Histoire du Louvre"
cl010438750;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3408; HL MOUL 0554";"Service de l'Histoire du Louvre"
cl010438451;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2963; HL MOUL 0274";"Service de l'Histoire du Louvre"
cl010438602;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2476; HL MOUL 0413";"Service de l'Histoire du Louvre"
cl010438618;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2495; HL MOUL 0429";"Service de l'Histoire du Louvre"
cl010441682;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1999; HL MOUL 0997.02";"Service de l'Histoire du Louvre"
cl010438377;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3020; HL MOUL 0196";"Service de l'Histoire du Louvre"
cl010438639;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2422; HL MOUL 0513";"Service de l'Histoire du Louvre"
cl010438487;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2430; HL MOUL 0575";"Service de l'Histoire du Louvre"
cl010438748;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2438; HL MOUL 0552";"Service de l'Histoire du Louvre"
cl010438554;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2839; HL MOUL 0365";"Service de l'Histoire du Louvre"
cl010438966;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1746; HL MOUL 0875";"Service de l'Histoire du Louvre"
cl010438450;"élément décoratif, fragment ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2891; HL MOUL 0273";"Service de l'Histoire du Louvre"
cl010388917;"vase, récipient, fragment ; élément décoratif, fragment";;;"CN 11.62";"Service de l'Histoire du Louvre"
cl010400759;"élément décoratif, fragment ; objet indéterminé, fragment";;;"CN 3.593.002; 9880";"Service de l'Histoire du Louvre"
cl010438236;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2960; HL MOUL 0295";"Service de l'Histoire du Louvre"
cl010438418;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2910; HL MOUL 0241";"Service de l'Histoire du Louvre"
cl010438422;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2900; HL MOUL 0245";"Service de l'Histoire du Louvre"
cl010438474;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1; HL MOUL 0305";"Service de l'Histoire du Louvre"
cl010438483;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2442; HL MOUL 0571";"Service de l'Histoire du Louvre"
cl010438541;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2816; HL MOUL 0352";"Service de l'Histoire du Louvre"
cl010438693;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1452; HL MOUL 0489";"Service de l'Histoire du Louvre"
cl010438719;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2426; HL MOUL 0523";"Service de l'Histoire du Louvre"
cl010439203;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1977; HL MOUL 1018.01";"Service de l'Histoire du Louvre"
cl010442743;"objet indéterminé ; élément décoratif, fragment";;;"CN 19993; 35022";"Service de l'Histoire du Louvre"
cl010387104;"objet indéterminé ; élément décoratif, fragment";;;"CN 7.98; 11978";"Service de l'Histoire du Louvre"
cl010438309;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.9; HL MOUL 0128";"Service de l'Histoire du Louvre"
cl010438338;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2996; HL MOUL 0157";"Service de l'Histoire du Louvre"
cl010438343;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2970; HL MOUL 0162";"Service de l'Histoire du Louvre"
cl010438375;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3026; HL MOUL 0194";"Service de l'Histoire du Louvre"
cl010438462;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2966; HL MOUL 0285";"Service de l'Histoire du Louvre"
cl010438481;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3404; HL MOUL 0569";"Service de l'Histoire du Louvre"
cl010438533;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2820; HL MOUL 0344";"Service de l'Histoire du Louvre"
cl010438557;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2956; HL MOUL 0368";"Service de l'Histoire du Louvre"
cl010438595;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.214; HL MOUL 0406; Murgey n°5";"Service de l'Histoire du Louvre"
cl010438753;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2429; HL MOUL 0557";"Service de l'Histoire du Louvre"
cl010438754;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2443; HL MOUL 0558";"Service de l'Histoire du Louvre"
cl010438762;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3403; HL MOUL 0566";"Service de l'Histoire du Louvre"
cl010405951;"élément décoratif, fragment ; enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 23";"Service de l'Histoire du Louvre"
cl010438300;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2937; HL MOUL 0119";"Service de l'Histoire du Louvre"
cl010438315;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3011; HL MOUL 0134";"Service de l'Histoire du Louvre"
cl010438361;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3013; HL MOUL 0180";"Service de l'Histoire du Louvre"
cl010438403;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1267; HL MOUL 0226";"Service de l'Histoire du Louvre"
cl010438412;"élément décoratif, fragment ; bas-relief";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2893; HL MOUL 0235";"Service de l'Histoire du Louvre"
cl010438436;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2904; HL MOUL 0259";"Service de l'Histoire du Louvre"
cl010438437;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2967; HL MOUL 0260";"Service de l'Histoire du Louvre"
cl010438443;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.24; HL MOUL 0266";"Service de l'Histoire du Louvre"
cl010438580;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2813; HL MOUL 0391";"Service de l'Histoire du Louvre"
cl010438589;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.37; HL MOUL 0400";"Service de l'Histoire du Louvre"
cl010438637;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2424; HL MOUL 0511";"Service de l'Histoire du Louvre"
cl010438752;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3391; HL MOUL 0556";"Service de l'Histoire du Louvre"
cl010438755;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2435; HL MOUL 0559";"Service de l'Histoire du Louvre"
cl010438756;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3407; HL MOUL 0560";"Service de l'Histoire du Louvre"
cl010326150;"Fragment d'élément décoratif";;"400 / 800  (Ve siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 2557; AS 6752";"Département des Arts de l'Islam"
cl010119180;"revêtement décoratif";;;"AO 28968";"Département des Antiquités orientales"
cl010388994;"objet indéterminé ; objet indéterminé, fragment ; élément décoratif, fragment";;;"CN 11.686";"Service de l'Histoire du Louvre"
cl010001287;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 a; X 3346 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001288;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 b; X 3346 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049093;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4760; X 3232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049095;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4762; X 3241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041805;"panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 4854; X 3327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042359;"panneau décoratif ; fragment";;"500 / 599  (époque byzantine)";"AF 4853; X 3326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043946;"panneau décoratif ; fragment";;"480 / 620  (époque byzantine)";"E 12976; X 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049155;"panneau décoratif ; fragment";;"800 / 899 (?)  (Abbasides)";"AF 9262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049091;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4764 + AF 4752; AF 4764; AF 4752; X 3236 + X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043945;"panneau décoratif ; fragment";;"500 / 599  (époque byzantine)";"E 12975; X 5502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043987;"panneau décoratif ; fragment";;"500 / 699  (époque byzantine)";"AF 4864; X 5509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049094;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4761; X 3233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120492;"revêtement décoratif";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3147; LONGPERIER 258; Pottier 1917, 136";"Département des Antiquités orientales"
cl010120712;"revêtement décoratif";;"-2112 / -1763  (Ur III)";"AO 14478 F; TG 4544";"Département des Antiquités orientales"
cl010194845;"plaquette ; revêtement décoratif";;;"AS 8050";"Département des Antiquités orientales"
cl010049090;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4757; X 3229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043436;"frise ; panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 9282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049106;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4775; X 3247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403830;"élément mouluré, fragment";;;"CN 18924";"Service de l'Histoire du Louvre"
cl010404994;"vase, récipient, fragment ; élément de construction, fragment ; verre à vitre ; élément mouluré, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.73.004";"Service de l'Histoire du Louvre"
cl010387108;"objet indéterminé ; art de la table ; élément décoratif, fragment";;;"CN 7.52.002; 4513";"Service de l'Histoire du Louvre"
cl010404887;"élément mouluré, fragment";;;"CN 3.528.004; 9872";"Service de l'Histoire du Louvre"
cl010404897;"élément mouluré, fragment";;;"CN 3.624.002; 9876";"Service de l'Histoire du Louvre"
cl010404898;"élément mouluré, fragment";;;"CN 3.147.004; 9830";"Service de l'Histoire du Louvre"
cl010404899;"élément mouluré, fragment";;;"CN 3.529.009; 9872";"Service de l'Histoire du Louvre"
cl010404443;"élément mouluré, fragment";;;"CN 21.45.003; 15221";"Service de l'Histoire du Louvre"
cl010404055;"élément mouluré, fragment";;;"CN 15415.006; M306";"Service de l'Histoire du Louvre"
cl010404040;"élément mouluré, fragment";;;"CN 15415.004; M306";"Service de l'Histoire du Louvre"
cl010049153;"encadrement ; décor architectural ; panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 9259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390916;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 3772; CN 52.665; F40";"Service de l'Histoire du Louvre"
cl010438303;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1559; HL MOUL 0122";"Service de l'Histoire du Louvre"
cl010043188;"panneau décoratif";;"1200 / 1299  (époque islamique)";"E 14284; X 5504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390649;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 41.79";"Service de l'Histoire du Louvre"
cl010390845;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 51.455 ou CN 51.456 ou CN 51.457; CN 51.455; CN 51.456; CN 51.457";"Service de l'Histoire du Louvre"
cl010404227;"élément mouluré, fragment ; élément de construction, fragment";;;"CN 17.211; 15834";"Service de l'Histoire du Louvre"
cl010404991;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment ; verre à vitre ; élément décoratif, fragment ; élément mouluré, fragment ; caillou ; reste animal, os";;;"CN 50.73.003";"Service de l'Histoire du Louvre"
cl010390780;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 49.62";"Service de l'Histoire du Louvre"
cl010404904;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 6.164.007; 9898";"Service de l'Histoire du Louvre"
cl010404911;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 7.45.007; 9890";"Service de l'Histoire du Louvre"
cl010172613;"revêtement décoratif";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3100; LONGPERIER 222; Pottier 1917, 152";"Département des Antiquités orientales"
cl010390545;"élément de construction, fragment ; carreau, fragment ; élément mouluré, fragment";;;"CN 36.39.002";"Service de l'Histoire du Louvre"
cl010404469;"élément de construction, fragment ; sculpture, fragment ; élément mouluré, fragment";;;"CN 15278";"Service de l'Histoire du Louvre"
cl010119181;"revêtement décoratif";;"-8000 / 1244  (Date inconnue)";"AO 28969; T.1468";"Département des Antiquités orientales"
cl010177324;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3376";"Département des Antiquités orientales"
cl010404963;"vase, récipient, fragment ; clou décoratif, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.23.005";"Service de l'Histoire du Louvre"
cl010387306;"élément mouluré, fragment";;;"CN 1 Sondage M16";"Service de l'Histoire du Louvre"
cl010390322;"élément mouluré, fragment";;;"CN 31.251.002; 20924";"Service de l'Histoire du Louvre"
cl010390772;"élément mouluré, fragment";;;"CN 50.281";"Service de l'Histoire du Louvre"
cl010390775;"élément mouluré, fragment";;;"CN 50.281.002";"Service de l'Histoire du Louvre"
cl010390781;"élément mouluré, fragment";;;"CN 50.359.002";"Service de l'Histoire du Louvre"
cl010390851;"élément mouluré, fragment";;;"CN 52.000.002";"Service de l'Histoire du Louvre"
cl010393872;"élément mouluré, fragment";;;"CN 4769.002";"Service de l'Histoire du Louvre"
cl010393994;"élément mouluré, fragment";;;"CN 52.430.002";"Service de l'Histoire du Louvre"
cl010402672;"élément mouluré, fragment";;;"CN 8.212";"Service de l'Histoire du Louvre"
cl010402709;"élément mouluré, fragment";;;"CN 50.28.006; 23169";"Service de l'Histoire du Louvre"
cl010403701;"élément mouluré, fragment";;;"JC 121.133 137; 137";"Service de l'Histoire du Louvre"
cl010403732;"élément mouluré, fragment";;;"CN 16364";"Service de l'Histoire du Louvre"
cl010403743;"élément mouluré, fragment";;;"CN 11.361.002; 16520";"Service de l'Histoire du Louvre"
cl010403751;"élément mouluré, fragment";;;"CN 17609";"Service de l'Histoire du Louvre"
cl010403859;"élément mouluré, fragment";;;"CN 31.1.005; 18931";"Service de l'Histoire du Louvre"
cl010403876;"élément mouluré, fragment";;;"CN 48.165; 19662";"Service de l'Histoire du Louvre"
cl010403932;"élément mouluré, fragment";;;"CN 50.28.013; 22212";"Service de l'Histoire du Louvre"
cl010404083;"élément mouluré, fragment";;;"CN 21.121.002; 15758";"Service de l'Histoire du Louvre"
cl010404090;"élément mouluré, fragment";;;"CN 17.931; 15757";"Service de l'Histoire du Louvre"
cl010404104;"élément mouluré, fragment";;;"CN 21.106.002; 15769";"Service de l'Histoire du Louvre"
cl010404152;"élément mouluré, fragment";;;"CN 17.131.003; 15778";"Service de l'Histoire du Louvre"
cl010404163;"élément mouluré, fragment";;;"CN 17.131.006; 15779";"Service de l'Histoire du Louvre"
cl010404169;"élément mouluré, fragment";;;"CN 17.131.009; 15779";"Service de l'Histoire du Louvre"
cl010404239;"élément mouluré, fragment";;;"CN 6.453.009; 12546";"Service de l'Histoire du Louvre"
cl010404276;"élément mouluré, fragment";;;"CN 12537";"Service de l'Histoire du Louvre"
cl010404326;"élément mouluré, fragment";;;"CN 11.693.002; 12752";"Service de l'Histoire du Louvre"
cl010404331;"élément mouluré, fragment";;;"CN 11.692.002; 12753";"Service de l'Histoire du Louvre"
cl010404408;"élément mouluré, fragment";;;"CN 21.33.003; 15219";"Service de l'Histoire du Louvre"
cl010404418;"élément mouluré, fragment";;;"CN 15048";"Service de l'Histoire du Louvre"
cl010404456;"élément mouluré, fragment";;;"CN 13.409; 15776";"Service de l'Histoire du Louvre"
cl010404481;"élément mouluré, fragment";;;"CN 15281";"Service de l'Histoire du Louvre"
cl010404487;"élément mouluré, fragment";;;"CN 15283";"Service de l'Histoire du Louvre"
cl010404489;"élément mouluré, fragment";;;"CN 12285";"Service de l'Histoire du Louvre"
cl010404538;"élément mouluré, fragment";;;"CN 11.30.007; 9920";"Service de l'Histoire du Louvre"
cl010404592;"élément mouluré, fragment";;;"CN 13.185.004; 9968";"Service de l'Histoire du Louvre"
cl010404690;"élément mouluré, fragment";;;"CN 12193";"Service de l'Histoire du Louvre"
cl010404783;"élément mouluré, fragment";;;"CN 3.69.017; 3258";"Service de l'Histoire du Louvre"
cl010404809;"élément mouluré, fragment";;;"CN 3.185.002; 4550";"Service de l'Histoire du Louvre"
cl010404817;"élément mouluré, fragment";;;"CN 3.397.007; 4405";"Service de l'Histoire du Louvre"
cl010404820;"élément mouluré, fragment";;;"CN 7.113; 4547";"Service de l'Histoire du Louvre"
cl010404832;"élément mouluré, fragment";;;"CN 3.461.003; 7546";"Service de l'Histoire du Louvre"
cl010404845;"élément mouluré, fragment";;;"CN 3.231.012; 7585";"Service de l'Histoire du Louvre"
cl010404856;"élément mouluré, fragment";;;"CN 4.34.009; 6180";"Service de l'Histoire du Louvre"
cl010404878;"élément mouluré, fragment";;;"CN 12.50.003; 9030";"Service de l'Histoire du Louvre"
cl010404923;"élément mouluré, fragment";;;"CN 11.0.016; 9911";"Service de l'Histoire du Louvre"
cl010390650;"élément mouluré, fragment";;;"CN 41.112.002";"Service de l'Histoire du Louvre"
cl010393893;"élément mouluré, fragment";;;"CN 20056.002; CN 54.32";"Service de l'Histoire du Louvre"
cl010393924;"élément mouluré, fragment";;;"CN 12202.002; CN 3.400";"Service de l'Histoire du Louvre"
cl010402708;"élément mouluré, fragment";;;"CN 50.28.005; 22207";"Service de l'Histoire du Louvre"
cl010403308;"élément mouluré, fragment";;;"CN 3.12.010; 6284";"Service de l'Histoire du Louvre"
cl010403374;"élément mouluré, fragment";;;"CN 16057";"Service de l'Histoire du Louvre"
cl010403726;"élément mouluré, fragment";;;"CN 9.541.003; 16250";"Service de l'Histoire du Louvre"
cl010403802;"élément mouluré, fragment";;;"CN 39.2.004; 18928";"Service de l'Histoire du Louvre"
cl010403819;"élément mouluré, fragment";;;"CN 17.201.002; 18472";"Service de l'Histoire du Louvre"
cl010403846;"élément mouluré, fragment";;;"CN 39.2.010; 18924";"Service de l'Histoire du Louvre"
cl010403848;"élément mouluré, fragment";;;"CN 39.2.011; 18925";"Service de l'Histoire du Louvre"
cl010403863;"élément mouluré, fragment";;;"CN 31.1.007; 18933";"Service de l'Histoire du Louvre"
cl010403873;"élément mouluré, fragment";;;"CN 51.250.004; 19039";"Service de l'Histoire du Louvre"
cl010403877;"élément mouluré, fragment";;;"CN 48.165.003; 19662";"Service de l'Histoire du Louvre"
cl010403922;"élément mouluré, fragment";;;"CN 50.28.011; 22208";"Service de l'Histoire du Louvre"
cl010403926;"élément mouluré, fragment";;;"CN 51.150.008; 22576";"Service de l'Histoire du Louvre"
cl010404072;"élément mouluré, fragment";;;"CN 17.331.003; 15757";"Service de l'Histoire du Louvre"
