ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031239;"Femme nue, debout, les deux bras contre le corps, tenant une étoffe";"Maillol, Aristide";;"RF 29309, Recto; vol.26, p.5";"Département des Arts graphiques"
cl010147664;galet;;;"AO 22911";"Département des Antiquités orientales"
cl020144717;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 38096, Recto; vol.30, p.80";"Département des Arts graphiques"
cl010001404;"anneau ; bracelet";;"641 / 1952  (époque islamique)";"E 23649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271512;"plaque de frise";;;"Gy 1412";"Département des Antiquités grecques, étrusques et romaines"
cl010028206;"poids circulaire bombé ; polissoir conique bombé";;;"AF 9559";"Département des Antiquités égyptiennes"
cl010375703;"scarabée détaillé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 9";"Département des Antiquités égyptiennes"
cl020035863;"Etude pour Jésus-Christ chez Simon le Pharisien";"Delaroche, Paul";;"RF 35395, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020118175;"Ile de Limez";"Corot, Jean-Baptiste Camille";;"RF 8711, 52; vol.22, p.264";"Département des Arts graphiques"
cl010305195;askos;;;"MN 812; M 107; N 4701";"Département des Antiquités grecques, étrusques et romaines"
cl010266189;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4494";"Département des Antiquités grecques, étrusques et romaines"
cl020143750;"L'Araignée : projet pour une grille de balcon";"FREMIET Emmanuel";;"RF 37271, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020120416;"Homme, à mi-corps, assis de trois quarts vers la gauche, vêtu d'une chemise";"Corot, Jean-Baptiste Camille";;"RF 8742, Recto; vol.22, p.275";"Département des Arts graphiques"
cl010257998;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2991; Cp 7109";"Département des Antiquités grecques, étrusques et romaines"
cl020035115;"Portrait de jeune garçon, en buste";"Troyon, Constant";;"RF 31357, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020031777;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29700, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020229685;"Irène, jeune fille au chapeau";HERMANN-PAUL;;"RF 39607, Recto; LUX 361.D; vol.29, p.183";"Département des Arts graphiques"
cl020144293;"Portrait de Charles Léandre";"CAPPIELLO Leonetto";;"RF 37733, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020035813;"Etude pour un figure de l'Hémicycle des beaux-arts";"Delaroche, Paul";;"RF 35348, Recto; vol.28, p.60";"Département des Arts graphiques"
cl010254768;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 388; MNC 568";"Département des Antiquités grecques, étrusques et romaines"
cl010177518;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3582; I 134";"Département des Antiquités orientales"
cl020521515;"Les présents du jour de l'an";"BONNET Louis Marin";1792;"6405 LR/ Recto; 13596; vol.3, p.54";"Département des Arts graphiques"
cl010028187;amulette;;"200 / 299  (époque romaine)";"E 16530 E";"Département des Antiquités égyptiennes"
cl010032692;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1193; Clot bey C 21 n°219";"Département des Antiquités égyptiennes"
cl010017266;godet;;;"N 1060; Drovetti n°180";"Département des Antiquités égyptiennes"
cl010360636;"pointe de flèche";;;58820;"Département des Antiquités orientales"
cl020043786;"Cheval cabré, de profil à droite";"Redon, Odilon";;"RF 40864, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020135194;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 6; vol.24, p.432";"Département des Arts graphiques"
cl020135199;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 10; vol.24, p.432";"Département des Arts graphiques"
cl020135200;"Etude de sculpture, avec une figure debout, les bras levés";"Chapu, Henri";;"RF 23058, 11; vol.24, p.432";"Département des Arts graphiques"
cl020135208;"Annotation manuscrite";"Chapu, Henri";;"RF 23058, 15; vol.24, p.432";"Département des Arts graphiques"
cl020135226;"Personnage en costume du XVIIIè siècle";"Chapu, Henri";;"RF 23058, 33; vol.24, p.432";"Département des Arts graphiques"
cl020135228;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 35; vol.24, p.432";"Département des Arts graphiques"
cl020135230;"Personnage en costume du XVIIIè S";"Chapu, Henri";;"RF 23058, 37; vol.24, p.432";"Département des Arts graphiques"
cl020135233;"Figure, debout, drapé";"Chapu, Henri";;"RF 23058, 40; vol.24, p.432";"Département des Arts graphiques"
cl020135239;"Femme portant un enfant";"Chapu, Henri";;"RF 23058, 45; vol.24, p.432";"Département des Arts graphiques"
cl020135240;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 46; vol.24, p.432";"Département des Arts graphiques"
cl020135241;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 47; vol.24, p.432";"Département des Arts graphiques"
cl020135250;"Monument sculpté";"Chapu, Henri";;"RF 23058, 56; vol.24, p.432";"Département des Arts graphiques"
cl020135251;"Monument sculpté";"Chapu, Henri";;"RF 23058, 57; vol.24, p.432";"Département des Arts graphiques"
cl020135253;"Monument sculpté";"Chapu, Henri";;"RF 23058, 59; vol.24, p.432";"Département des Arts graphiques"
cl020135265;"Fragment d'un monument sculpté";"Chapu, Henri";;"RF 23058, 71; vol.24, p.432";"Département des Arts graphiques"
cl020135267;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 73; vol.24, p.432";"Département des Arts graphiques"
cl020135268;"Etudes de figures";"Chapu, Henri";;"RF 23058, 74; vol.24, p.432";"Département des Arts graphiques"
cl020135270;"Etudes de vases";"Chapu, Henri";;"RF 23058, 76; vol.24, p.432";"Département des Arts graphiques"
cl020135277;"Monument sculpté, avec une figure";"Chapu, Henri";;"RF 23058, 83; vol.24, p.432";"Département des Arts graphiques"
cl020135278;"Monument sculpté ; étude de figure";"Chapu, Henri";;"RF 23058, 84; vol.24, p.432";"Département des Arts graphiques"
cl020135279;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 85; vol.24, p.432";"Département des Arts graphiques"
cl020135282;"Sculpture, avec un orant ; reprise de la tête";"Chapu, Henri";;"RF 23058, 88; vol.24, p.432";"Département des Arts graphiques"
cl020135285;"Figure de femme";"Chapu, Henri";;"RF 23058, 91; vol.24, p.432";"Département des Arts graphiques"
cl020135295;"Personnage en costume XVIIIè S";"Chapu, Henri";;"RF 23058, 101; vol.24, p.432";"Département des Arts graphiques"
cl020135296;"Personnage en costume d'époque";"Chapu, Henri";;"RF 23058, 102; vol.24, p.432";"Département des Arts graphiques"
cl020135297;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 103; vol.24, p.432";"Département des Arts graphiques"
cl020135300;"Un orant";"Chapu, Henri";;"RF 23058, 106; vol.24, p.432";"Département des Arts graphiques"
cl020135301;"Etude des proportions pour un buste";"Chapu, Henri";;"RF 23058, 107; vol.24, p.432";"Département des Arts graphiques"
cl010151934;vase;;"-1550 / -1150  (Bronze récent)";"AO 27642; MSK 72.139";"Département des Antiquités orientales"
cl010277578;"plaque de loculus ; inscription";;;"Ma 3940";"Département des Antiquités grecques, étrusques et romaines"
cl010276522;inscription;;"41 / 54  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 2686";"Département des Antiquités grecques, étrusques et romaines"
cl020135189;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 1; vol.24, p.432";"Département des Arts graphiques"
cl020135190;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 2; vol.24, p.432";"Département des Arts graphiques"
cl020135192;"Annotations manuscrites";"Chapu, Henri";;"RF 23058, 4; vol.24, p.432";"Département des Arts graphiques"
cl020135193;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 5; vol.24, p.432";"Département des Arts graphiques"
cl020135195;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 7; vol.24, p.432";"Département des Arts graphiques"
cl020135204;"Etude d'une statue";"Chapu, Henri";;"RF 23058, 12; vol.24, p.432";"Département des Arts graphiques"
cl020135207;"Tracé géométrique, mesures et annotations";"Chapu, Henri";;"RF 23058, 14; vol.24, p.432";"Département des Arts graphiques"
cl020135209;"Personnage debout";"Chapu, Henri";;"RF 23058, 16; vol.24, p.432";"Département des Arts graphiques"
cl020135210;"Note manuscrite";"Chapu, Henri";;"RF 23058, 17; vol.24, p.432";"Département des Arts graphiques"
cl020135213;"Etude de socle";"Chapu, Henri";;"RF 23058, 20; vol.24, p.432";"Département des Arts graphiques"
cl020135214;"Etude des proportions d'un groupe sculpté et de son socle";"Chapu, Henri";;"RF 23058, 21; vol.24, p.432";"Département des Arts graphiques"
cl020135215;"Note manuscrite";"Chapu, Henri";;"RF 23058, 22; vol.24, p.432";"Département des Arts graphiques"
cl020135217;"Etudes de figures";"Chapu, Henri";;"RF 23058, 24; vol.24, p.432";"Département des Arts graphiques"
cl020135220;"Groupe sculpté avec un cheval";"Chapu, Henri";;"RF 23058, 27; vol.24, p.432";"Département des Arts graphiques"
cl020135221;"Note manuscrite";"Chapu, Henri";;"RF 23058, 28; vol.24, p.432";"Département des Arts graphiques"
cl020135231;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 38; vol.24, p.432";"Département des Arts graphiques"
cl020135232;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 39; vol.24, p.432";"Département des Arts graphiques"
cl020135235;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 42; vol.24, p.432";"Département des Arts graphiques"
cl020135238;"Etude de sculpture avec deux femmes";"Chapu, Henri";;"RF 23058, 44; vol.24, p.432";"Département des Arts graphiques"
cl020135242;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 48; vol.24, p.432";"Département des Arts graphiques"
cl020135244;"Texte manuscrit";"Chapu, Henri";;"RF 23058, 50; vol.24, p.432";"Département des Arts graphiques"
cl020135245;"Etude de sculpture avec deux personnages";"Chapu, Henri";;"RF 23058, 51; vol.24, p.432";"Département des Arts graphiques"
cl020135248;"Etude d'une figure";"Chapu, Henri";;"RF 23058, 54; vol.24, p.432";"Département des Arts graphiques"
cl020135249;"Groupe sculpté avec deux personnages";"Chapu, Henri";;"RF 23058, 55; vol.24, p.432";"Département des Arts graphiques"
cl020135252;"Monument sculpté";"Chapu, Henri";;"RF 23058, 58; vol.24, p.432";"Département des Arts graphiques"
cl020135254;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135255;"Groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 61; vol.24, p.432";"Département des Arts graphiques"
cl020135257;"Groupe sculpté avec terme";"Chapu, Henri";;"RF 23058, 63; vol.24, p.432";"Département des Arts graphiques"
cl020135259;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 65; vol.24, p.432";"Département des Arts graphiques"
cl020135261;"Groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 67; vol.24, p.432";"Département des Arts graphiques"
cl020135263;"Etude de monument sculpté";"Chapu, Henri";;"RF 23058, 69; vol.24, p.432";"Département des Arts graphiques"
cl020135264;"Deux études de monument sculpté";"Chapu, Henri";;"RF 23058, 70; vol.24, p.432";"Département des Arts graphiques"
cl020135274;"Etude de vase";"Chapu, Henri";;"RF 23058, 80; vol.24, p.432";"Département des Arts graphiques"
cl020135276;"Monument sculpté, avec figures";"Chapu, Henri";;"RF 23058, 82; vol.24, p.432";"Département des Arts graphiques"
cl020135284;"Sculpture, avec une figure debout";"Chapu, Henri";;"RF 23058, 90; vol.24, p.432";"Département des Arts graphiques"
cl020135286;"Une femme debout, la tête penchée";"Chapu, Henri";;"RF 23058, 92; vol.24, p.432";"Département des Arts graphiques"
cl020135287;"Un personnage portant un enfant, vu de dos";"Chapu, Henri";;"RF 23058, 93; vol.24, p.432";"Département des Arts graphiques"
cl020135288;"Quatre études de sculptures";"Chapu, Henri";;"RF 23058, 94; vol.24, p.432";"Département des Arts graphiques"
cl020135293;"Femme et enfant ; enfant écrivant";"Chapu, Henri";;"RF 23058, 99; vol.24, p.432";"Département des Arts graphiques"
cl020135298;"Détail d'un monument";"Chapu, Henri";;"RF 23058, 104; vol.24, p.432";"Département des Arts graphiques"
cl020135299;"Figure portée par une autre figure";"Chapu, Henri";;"RF 23058, 105; vol.24, p.432";"Département des Arts graphiques"
cl020135304;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 110; vol.24, p.432";"Département des Arts graphiques"
cl020135305;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 111; vol.24, p.432";"Département des Arts graphiques"
cl020135191;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 3; vol.24, p.432";"Département des Arts graphiques"
cl020135197;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 8; vol.24, p.432";"Département des Arts graphiques"
cl020135198;"Etude de sculpture";"Chapu, Henri";;"RF 23058, 9; vol.24, p.432";"Département des Arts graphiques"
cl020135206;"Personnage debout";"Chapu, Henri";;"RF 23058, 13; vol.24, p.432";"Département des Arts graphiques"
cl020135211;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 18; vol.24, p.432";"Département des Arts graphiques"
cl020135212;"Groupe sculpté et reprises de la figure principale";"Chapu, Henri";;"RF 23058, 19; vol.24, p.432";"Département des Arts graphiques"
cl020135216;"Etude d'un groupe sculpté avec un cheval";"Chapu, Henri";;"RF 23058, 23; vol.24, p.432";"Département des Arts graphiques"
cl020135218;"Groupe sculpté, avec un cheval";"Chapu, Henri";;"RF 23058, 25; vol.24, p.432";"Département des Arts graphiques"
cl020135219;"Note manuscrite";"Chapu, Henri";;"RF 23058, 26; vol.24, p.432";"Département des Arts graphiques"
cl020135222;"Note manuscrite";"Chapu, Henri";;"RF 23058, 29; vol.24, p.432";"Département des Arts graphiques"
cl020135223;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 30; vol.24, p.432";"Département des Arts graphiques"
cl020135224;"Croquis d'un buste sculpté";"Chapu, Henri";;"RF 23058, 31; vol.24, p.432";"Département des Arts graphiques"
cl020135225;"Personnage en habit du XVIIè S";"Chapu, Henri";;"RF 23058, 32; vol.24, p.432";"Département des Arts graphiques"
cl020135227;"Personnage en costume du XVIIè siècle";"Chapu, Henri";;"RF 23058, 34; vol.24, p.432";"Département des Arts graphiques"
cl020135229;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 36; vol.24, p.432";"Département des Arts graphiques"
cl020135234;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 41; vol.24, p.432";"Département des Arts graphiques"
cl020135236;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 43; vol.24, p.432";"Département des Arts graphiques"
cl020135243;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 49; vol.24, p.432";"Département des Arts graphiques"
cl020135246;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 52; vol.24, p.432";"Département des Arts graphiques"
cl020135247;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 53; vol.24, p.432";"Département des Arts graphiques"
cl020135256;"Groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 62; vol.24, p.432";"Département des Arts graphiques"
cl020135258;"Esquisse pour un groupe sculpté";"Chapu, Henri";;"RF 23058, 64; vol.24, p.432";"Département des Arts graphiques"
cl020135260;"Groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 66; vol.24, p.432";"Département des Arts graphiques"
cl020135262;"Vue d'ensemble d'un groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 68; vol.24, p.432";"Département des Arts graphiques"
cl020135266;"Fragment d'un monument sculpté";"Chapu, Henri";;"RF 23058, 72; vol.24, p.432";"Département des Arts graphiques"
cl020135269;"Groupe sculpté, avec un terme";"Chapu, Henri";;"RF 23058, 75; vol.24, p.432";"Département des Arts graphiques"
cl020135271;"Deux figures se tenant";"Chapu, Henri";;"RF 23058, 77; vol.24, p.432";"Département des Arts graphiques"
cl020135272;"Etude de vase";"Chapu, Henri";;"RF 23058, 78; vol.24, p.432";"Département des Arts graphiques"
cl020135273;"Etude d'une anse de vase";"Chapu, Henri";;"RF 23058, 79; vol.24, p.432";"Département des Arts graphiques"
cl020135275;"Esquisse d'un monument sculpté";"Chapu, Henri";;"RF 23058, 81; vol.24, p.432";"Département des Arts graphiques"
cl020135280;"Sculpture, avec une femme nue";"Chapu, Henri";;"RF 23058, 86; vol.24, p.432";"Département des Arts graphiques"
cl020135281;"Femme drapée";"Chapu, Henri";;"RF 23058, 87; vol.24, p.432";"Département des Arts graphiques"
cl020135283;"Figure debout, actionnant une machine";"Chapu, Henri";;"RF 23058, 89; vol.24, p.432";"Département des Arts graphiques"
cl020135289;"Esquisse d'un monument sculpté";"Chapu, Henri";;"RF 23058, 95; vol.24, p.432";"Département des Arts graphiques"
cl020135290;"Etude de sculpture";"Chapu, Henri";;"RF 23058, 96; vol.24, p.432";"Département des Arts graphiques"
cl020135291;"Deux études d'un monument sculpté, avec une niche centrale";"Chapu, Henri";;"RF 23058, 97; vol.24, p.432";"Département des Arts graphiques"
cl020135292;"Etude d'un monument sculpté";"Chapu, Henri";;"RF 23058, 98; vol.24, p.432";"Département des Arts graphiques"
cl020135294;"Une femme avec un enfant ; une figure debout";"Chapu, Henri";;"RF 23058, 100; vol.24, p.432";"Département des Arts graphiques"
cl020135302;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 108; vol.24, p.432";"Département des Arts graphiques"
cl020135303;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 109; vol.24, p.432";"Département des Arts graphiques"
cl010015349;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11986; BN 862";"Département des Antiquités égyptiennes"
cl010038656;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22530; Curtis n°31";"Département des Antiquités égyptiennes"
cl010305194;askos;;;"MN 811; M 108; N 4707";"Département des Antiquités grecques, étrusques et romaines"
cl010296182;figurine;;;"CA 6159";"Département des Antiquités grecques, étrusques et romaines"
cl010318274;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1071";"Département des Arts de l'Islam"
cl020509931;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1094, Recto; Inventaire Autographes C 1094";"Département des Arts graphiques"
cl020521598;"La Noce de Village";"JANINET Jean François";;"6488 LR/ Recto; 13621; vol.3, p.56";"Département des Arts graphiques"
cl020233660;"Poitiers, Notre-Dame-La-Grande : façade occidentale";"PENNELL Joseph";1890;"RF 39906, Recto; LUX 812.D132; vol.29";"Département des Arts graphiques"
cl020146293;"Le Puy, la cathédrale vue du rocher Corneille";"PENNELL Joseph";1892;"RF 39899, Recto; LUX 812.D128; vol.29";"Département des Arts graphiques"
cl010318825;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1035";"Département des Arts de l'Islam"
cl020146292;"Paysage aux alentours du Puy avec le rocher Corneille et la cathédrale";"PENNELL Joseph";1892;"RF 39898, Recto; LUX 812.D127; vol.29";"Département des Arts graphiques"
cl020146267;"Laon vue du sud";"PENNELL Joseph";1893;"RF 39874, Recto; LUX 812.D107; vol.29";"Département des Arts graphiques"
cl020511161;"19 juillet 1841, Paris, au Conseil Municipal de Cherbourg";"Millet, Jean Francois";1841;"A 2356, Recto; Inventaire Autographes C 2356";"Département des Arts graphiques"
cl020233742;"La ville d'Albi vue de la rivière";"PENNELL Joseph";1890;"RF 39975, Recto; LUX 812.D201; vol.29";"Département des Arts graphiques"
cl010152179;"stèle ; ex-voto";;;"AO 28089; CIS 966; SM 116";"Département des Antiquités orientales"
cl020508251;"(26 octobre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 543, Recto; Inventaire Autographes C 543";"Département des Arts graphiques"
cl020146274;"Paysage aux alentours du Puy";"PENNELL Joseph";1892;"RF 39881, Recto; LUX 812.D113; vol.29";"Département des Arts graphiques"
cl020146265;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39872, Recto; LUX 812.D105; vol.29";"Département des Arts graphiques"
cl020146279;"Le Puy : la place Michelet";"PENNELL Joseph";1892;"RF 39886, Recto; LUX 812.D118; vol.29";"Département des Arts graphiques"
cl020233733;"Paysage avec une forteresse";"PENNELL Joseph";1890;"RF 39969, Recto; LUX 812.D195; vol.29";"Département des Arts graphiques"
cl020146266;"Laon vue du Sud";"PENNELL Joseph";1893;"RF 39873, Recto; LUX 812.D106; vol.29";"Département des Arts graphiques"
cl020233724;"Saint-Gilles-Du-Gard : dans le choeur";"PENNELL Joseph";1890;"RF 39961, Recto; LUX 812.D187; vol.29";"Département des Arts graphiques"
cl010031432;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31213";"Département des Antiquités égyptiennes"
cl020146252;"La cathédrale de Laon : les chapelles latérales";"PENNELL Joseph";1893;"RF 39860, Recto; LUX 812.D93; vol.29";"Département des Arts graphiques"
cl020146269;"Le clocher de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39876, Recto; LUX 812.D108; vol.29";"Département des Arts graphiques"
cl020146280;"Vue panoramique des environs du Puy";"PENNELL Joseph";1892;"RF 39887, Recto; LUX 812.D118; vol.29";"Département des Arts graphiques"
cl020146254;"La cathédrale de Laon : transept nord";"PENNELL Joseph";1893;"RF 39862, Recto; LUX 812.D95; vol.29";"Département des Arts graphiques"
cl020146250;"La cathédrale de Laon : la grille du choeur";"PENNELL Joseph";1893;"RF 39858, Recto; LUX 812.D91; vol.29";"Département des Arts graphiques"
cl020233740;"Cathédrale d'Albi : le déambulatoire sud";"PENNELL Joseph";1890;"RF 39974, Recto; LUX 812.D200; vol.29";"Département des Arts graphiques"
cl020146253;"La cathédrale de Laon : l'accès au bras nord du transept";"PENNELL Joseph";1893;"RF 39861, Recto; LUX 812.D94; vol.29";"Département des Arts graphiques"
cl020146259;"Les chapelles du transept de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39866, Recto; LUX 812.D99; vol.29";"Département des Arts graphiques"
cl020146278;"Le Puy : vue de la statue de la Vierge";"PENNELL Joseph";1892;"RF 39885, Recto; LUX 812.D117; vol.29";"Département des Arts graphiques"
cl020146203;"Le chevet ou extrémité est de la cathédrale d'Albi";"PENNELL Joseph";1890;"RF 39978, Recto; LUX 812.D204; vol.29";"Département des Arts graphiques"
cl020146207;"Cathédrale d'Albi, entrée du déambulatoire";"PENNELL Joseph";1890;"RF 39981, Recto; LUX 812.D207; vol.29";"Département des Arts graphiques"
cl020146210;"Les marches conduisant au porche de la cathédrale d'Albi";"PENNELL Joseph";1890;"RF 39983, Recto; LUX 812.D209; vol.29";"Département des Arts graphiques"
cl020146227;"Issoire, l'église vue de l'est";"PENNELL Joseph";1892;"RF 39994.BIS, Recto; LUX 812.D220; vol.29";"Département des Arts graphiques"
cl020146246;"La cathédrale de Laon : tour du transept et cloître";"PENNELL Joseph";1893;"RF 39854, Recto; LUX 812.D87; vol.29";"Département des Arts graphiques"
cl020146295;"La cathédrale du Puy : les arcades de la façade occidentale";"PENNELL Joseph";1892;"RF 39900.BIS, Recto; LUX 812.D128B; vol.29";"Département des Arts graphiques"
cl010117461;"Tasse litron et soucoupe";;"vers 1787";"OA 7236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277327;relief;;;"Ma 367; MR 841; N 479";"Département des Antiquités grecques, étrusques et romaines"
cl020146244;"La cathédrale de Laon : le choeur vu de la nef";"PENNELL Joseph";1893;"RF 39852, Recto; LUX 812.D85; vol.29";"Département des Arts graphiques"
cl020146248;"Laon, le palais épiscopal";"PENNELL Joseph";1893;"RF 39856, Recto; LUX 812.D89; vol.29";"Département des Arts graphiques"
cl020521806;"Les petits parrains";"BAQUOY Jean-Charles";1777;"6696 LR/ Recto; 14388; vol.3, p.64";"Département des Arts graphiques"
cl020146206;"Albi, l'archevêché vu de la rivière";"PENNELL Joseph";1890;"RF 39980, Recto; LUX 812.D206; vol.29";"Département des Arts graphiques"
cl020146224;"Périgueux, le clocher de la cathédrale";"PENNELL Joseph";1890;"RF 39992, Recto; LUX 812.D218; vol.29";"Département des Arts graphiques"
cl020146249;"Laon, vue générale";"PENNELL Joseph";1893;"RF 39857, Recto; LUX 812.D90; vol.29";"Département des Arts graphiques"
cl020146277;"La ville et la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39884, Recto; LUX 812.D116; vol.29";"Département des Arts graphiques"
cl020229639;"'Notations chromatiques' : tête de la Vierge";"FILIGER Charles";;"RF 39553, Recto; AM 1745.D; vol.29, p.163";"Département des Arts graphiques"
cl020511687;"(Juin 1867), sans lieu, à M. Laffitte";"Millet, Jean Francois";1867;"A 2871, Recto; Inventaire Autographes C 2871";"Département des Arts graphiques"
cl020146251;"La cathédrale de Laon : nef et transept vus du triforium";"PENNELL Joseph";1893;"RF 39859, Recto; LUX 812.D92; vol.29";"Département des Arts graphiques"
cl010253699;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 431; Myr 791";"Département des Antiquités grecques, étrusques et romaines"
cl020146222;"Angoulême, cathédrale Saint-Pierre : dôme et tour";"PENNELL Joseph";1890;"RF 39991, Recto; LUX 812.D217; vol.29";"Département des Arts graphiques"
cl020146226;"Issoire, église Saint-Austremoine : détail de la décoration du transept";"PENNELL Joseph";1892;"RF 39994, Recto; LUX 812.D220; vol.29";"Département des Arts graphiques"
cl020146247;"Les tours de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39855, Recto; LUX 812.D88; vol.29";"Département des Arts graphiques"
cl020146263;"Les trois portails de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39870, Recto; LUX 812.D103; vol.29";"Département des Arts graphiques"
cl020146287;"Le porche Sud de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39893.BIS, Recto; LUX 812.D122; vol.29";"Département des Arts graphiques"
cl020511873;"6 novembre 1872, Barbizon, à A. Sensier";"Millet, Jean Francois";1872;"A 3056, Recto; Inventaire Autographes C 3056";"Département des Arts graphiques"
cl020512671;"26 novembre 1854, Paris, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3933, Recto; Inventaire Autographes C 3933";"Département des Arts graphiques"
cl020146286;"La façade occidentale de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39892, Recto; LUX 812.D112; vol.29";"Département des Arts graphiques"
cl020027286;"Paysage: sur le bord du Tibre près de Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 65; vol.23, p.336";"Département des Arts graphiques"
cl020514392;"Paysage montagneux";"COZENS Alexander";;"RF 54423, Recto";"Département des Arts graphiques"
cl010265213;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 12364; RS 435";"Département des Antiquités grecques, étrusques et romaines"
cl010111865;"Relief rectangulaire : Persée délivrant Andromède.";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384963;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.19; A 558; S 506";"Département des Antiquités grecques, étrusques et romaines"
cl020511091;"9 avril 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2287, Recto; Inventaire Autographes C 2287";"Département des Arts graphiques"
