ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010411165;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9159";"Département des Antiquités grecques, étrusques et romaines"
cl020619154;"Décoration de porte à placards dans son chambranle fermé par le haut en anse de panier";Anonyme;;"L 408 LR/90 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010009030;"applique ; moulage";;"1750 / 1950 (?)  (époque moderne [?])";"E 3835 B";"Département des Antiquités égyptiennes"
cl010031081;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31769";"Département des Antiquités égyptiennes"
cl010031718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31791";"Département des Antiquités égyptiennes"
cl010032281;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31412";"Département des Antiquités égyptiennes"
cl010032303;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31419";"Département des Antiquités égyptiennes"
cl010294988;coupe;;;"CA 1101.5";"Département des Antiquités grecques, étrusques et romaines"
cl020209684;"Laitière, jeune femme portant une cane sur la tête et un panier sous le bras";"PICART Bernard";;"INV 32364.BIS, Recto; NIII 13865; MA 11117; Inv. français, t. XIII B 1270; vol.13, p.231";"Département des Arts graphiques"
cl010014673;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2688 4; Salt n°3633";"Département des Antiquités égyptiennes"
cl010015562;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11902; BN 733";"Département des Antiquités égyptiennes"
cl010031609;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31784";"Département des Antiquités égyptiennes"
cl010031719;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31790";"Département des Antiquités égyptiennes"
cl010031720;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31789";"Département des Antiquités égyptiennes"
cl010031736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31776";"Département des Antiquités égyptiennes"
cl010031746;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31756";"Département des Antiquités égyptiennes"
cl010031747;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31755";"Département des Antiquités égyptiennes"
cl010031791;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31343";"Département des Antiquités égyptiennes"
cl010031894;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31730";"Département des Antiquités égyptiennes"
cl010031897;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31727";"Département des Antiquités égyptiennes"
cl010032204;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31519";"Département des Antiquités égyptiennes"
cl010032277;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31408";"Département des Antiquités égyptiennes"
cl010339468;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 768; ME 361; S 1566; Ant 2802; IM 3451 ?";"Département des Antiquités égyptiennes"
cl010410610;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8604";"Département des Antiquités grecques, étrusques et romaines"
cl010410688;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8682";"Département des Antiquités grecques, étrusques et romaines"
cl010410692;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8686";"Département des Antiquités grecques, étrusques et romaines"
cl010410831;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8825";"Département des Antiquités grecques, étrusques et romaines"
cl010016347;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 156; N 2684 32; Clot bey C 22 n°2";"Département des Antiquités égyptiennes"
cl010266648;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5091; S 789";"Département des Antiquités grecques, étrusques et romaines"
cl010004141;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20209; EG 206; MG 2710";"Département des Antiquités égyptiennes"
cl010017484;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Champollion Q. 192e";"Département des Antiquités égyptiennes"
cl010410840;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8834";"Département des Antiquités grecques, étrusques et romaines"
cl010006023;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22414; MG 4915";"Département des Antiquités égyptiennes"
cl010014553;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 778 70; IM 6042; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010014699;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 5233 2; IM 6052; S 1544";"Département des Antiquités égyptiennes"
cl010031603;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31763";"Département des Antiquités égyptiennes"
cl010038181;"applique ; coffret ; incrustation";;"500 / 750  (époque byzantine ; début époque islamique)";"E 523; N 1772; X 5481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337008;figurine;;"-664 / -332  (Basse Époque)";"E 20069; MG 2530; MTC 8480";"Département des Antiquités égyptiennes"
cl010005336;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 20181; MG 2682";"Département des Antiquités égyptiennes"
cl010010549;figurine;;"-664 / -332  (Basse Époque)";"E 4253";"Département des Antiquités égyptiennes"
cl010014249;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2646 5; Champollion Q. 202; Salt n°3501 ?";"Département des Antiquités égyptiennes"
cl010015561;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11903; BN 734";"Département des Antiquités égyptiennes"
cl010031448;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31754";"Département des Antiquités égyptiennes"
cl010031449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31753";"Département des Antiquités égyptiennes"
cl010031526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31788";"Département des Antiquités égyptiennes"
cl010031527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31787";"Département des Antiquités égyptiennes"
cl010031608;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31785";"Département des Antiquités égyptiennes"
cl010032002;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31395";"Département des Antiquités égyptiennes"
cl010032181;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31584";"Département des Antiquités égyptiennes"
cl010032278;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31409";"Département des Antiquités égyptiennes"
cl010032285;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31588";"Département des Antiquités égyptiennes"
cl010032464;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31365";"Département des Antiquités égyptiennes"
cl010032466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31367";"Département des Antiquités égyptiennes"
cl010292564;statuette;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4640; MNE 945";"Département des Antiquités grecques, étrusques et romaines"
cl010015565;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11901; BN 731";"Département des Antiquités égyptiennes"
cl010015566;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11904; BN 735";"Département des Antiquités égyptiennes"
cl010031528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31786";"Département des Antiquités égyptiennes"
cl010031610;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31783";"Département des Antiquités égyptiennes"
cl010031737;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31775";"Département des Antiquités égyptiennes"
cl010031739;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31773";"Département des Antiquités égyptiennes"
cl010031743;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31759";"Département des Antiquités égyptiennes"
cl010032114;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31416";"Département des Antiquités égyptiennes"
cl010032522;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31527";"Département des Antiquités égyptiennes"
cl010036656;figurine;;;"E 24238";"Département des Antiquités égyptiennes"
cl010410546;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8540";"Département des Antiquités grecques, étrusques et romaines"
cl010410632;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8626";"Département des Antiquités grecques, étrusques et romaines"
cl010410674;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8668";"Département des Antiquités grecques, étrusques et romaines"
cl010410742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8736";"Département des Antiquités grecques, étrusques et romaines"
cl010031605;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31761";"Département des Antiquités égyptiennes"
cl010031642;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31705";"Département des Antiquités égyptiennes"
cl010031713;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31796";"Département des Antiquités égyptiennes"
cl010032180;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31583";"Département des Antiquités égyptiennes"
cl010032283;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31586";"Département des Antiquités égyptiennes"
cl010074790;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23933";"Département des Antiquités égyptiennes"
cl010008974;figurine;;"-30 / 395  (époque romaine)";"E 11601";"Département des Antiquités égyptiennes"
cl010010289;figurine;;"-664 / -332  (Basse Époque)";"E 741; N 3857; Clot bey C 16 n°92";"Département des Antiquités égyptiennes"
cl010031708;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31860";"Département des Antiquités égyptiennes"
cl010031914;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31695";"Département des Antiquités égyptiennes"
cl010043731;"plaquette ; coffret ; élément de meuble";;"300 / 499  (époque byzantine ; époque romaine ; Bas Empire)";"AF 6568; EG 1726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260425;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010003613;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22102; EG 173; MG 4603";"Département des Antiquités égyptiennes"
cl010003904;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22052; EG 224; MG 4553";"Département des Antiquités égyptiennes"
cl010005378;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20818; MG 3319";"Département des Antiquités égyptiennes"
cl010010224;figurine;;"-664 / -332  (Basse Époque)";"N 3857 2; Salt n°226 ou 227 ?";"Département des Antiquités égyptiennes"
cl010010294;figurine;;"-664 / -332  (Basse Époque)";"E 10442 (?)";"Département des Antiquités égyptiennes"
cl010010338;figurine;;"-664 / -332  (Basse Époque)";"AF 13626";"Département des Antiquités égyptiennes"
cl010013999;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 5233 4; IM 6036; S 1545";"Département des Antiquités égyptiennes"
cl010031910;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31699";"Département des Antiquités égyptiennes"
cl010006028;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22128; EG 188; MG 4629";"Département des Antiquités égyptiennes"
cl010016247;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 F";"Département des Antiquités égyptiennes"
cl010031496;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31770";"Département des Antiquités égyptiennes"
cl010031888;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31736";"Département des Antiquités égyptiennes"
cl010032170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31574";"Département des Antiquités égyptiennes"
cl010410628;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8622";"Département des Antiquités grecques, étrusques et romaines"
cl010003596;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22060; MG 4561";"Département des Antiquités égyptiennes"
cl010016428;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 514";"Département des Antiquités égyptiennes"
cl010031604;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31762";"Département des Antiquités égyptiennes"
cl010031742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31760";"Département des Antiquités égyptiennes"
cl010031779;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31799";"Département des Antiquités égyptiennes"
cl010031898;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31726";"Département des Antiquités égyptiennes"
cl010032179;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31582";"Département des Antiquités égyptiennes"
cl010032282;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31585";"Département des Antiquités égyptiennes"
cl010339503;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";210;"Département des Antiquités égyptiennes"
cl010410809;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8803";"Département des Antiquités grecques, étrusques et romaines"
cl010016860;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 1279";"Département des Antiquités égyptiennes"
cl010031103;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31781";"Département des Antiquités égyptiennes"
cl010031711;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31798";"Département des Antiquités égyptiennes"
cl010031738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31774";"Département des Antiquités égyptiennes"
cl010031775;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31803";"Département des Antiquités égyptiennes"
cl010031905;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31704";"Département des Antiquités égyptiennes"
cl010031906;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31703";"Département des Antiquités égyptiennes"
cl010035943;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"E 20744 A; MG 3245";"Département des Antiquités égyptiennes"
cl010410516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8510";"Département des Antiquités grecques, étrusques et romaines"
cl010006535;figurine;;"-664 / -332  (Basse Époque)";"E 2447; Clot bey C 25 n°42; N 3857";"Département des Antiquités égyptiennes"
cl010006852;figurine;;"-664 / -332  (Basse Époque)";"AF 311";"Département des Antiquités égyptiennes"
cl010007087;figurine;;"-664 / -332  (Basse Époque)";"E 3788; AF 1690";"Département des Antiquités égyptiennes"
cl010009967;figurine;;"-664 / -332  (Basse Époque)";"E 735; N 3857; Clot bey C 16 n° 86";"Département des Antiquités égyptiennes"
cl010011808;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 21064; MG 3565";"Département des Antiquités égyptiennes"
cl010032520;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31525";"Département des Antiquités égyptiennes"
cl010043955;"frise ; deux fragments recollés";;"500 / 750  (époque byzantine ; début époque islamique)";"AF 6313; X 5501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094658;"Fragment de pilastre décoré sur trois faces d'arabesques d'un panier de fruits de vases de fleurs";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2779";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010004343;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22123; EG 220; MG 4624";"Département des Antiquités égyptiennes"
cl010006074;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22112; EG 176; MG 4613";"Département des Antiquités égyptiennes"
cl010006080;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22127; MG 4628";"Département des Antiquités égyptiennes"
cl010014289;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 772; IM 3703 ?; S 1424; IM 3297 ?";"Département des Antiquités égyptiennes"
cl010015607;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"AF 11899; BN 729";"Département des Antiquités égyptiennes"
cl010031909;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31700";"Département des Antiquités égyptiennes"
cl010410744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8738";"Département des Antiquités grecques, étrusques et romaines"
cl010410808;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8802";"Département des Antiquités grecques, étrusques et romaines"
cl010410815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8809";"Département des Antiquités grecques, étrusques et romaines"
cl010006213;figurine;;"-664 / -332  (Basse Époque)";"E 4254";"Département des Antiquités égyptiennes"
cl010009435;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22113; EG 180; MG 4614";"Département des Antiquités égyptiennes"
cl010028656;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12031; E 12039";"Département des Antiquités égyptiennes"
cl010032476;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31484";"Département des Antiquités égyptiennes"
cl010410498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8492";"Département des Antiquités grecques, étrusques et romaines"
cl010410504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8498";"Département des Antiquités grecques, étrusques et romaines"
cl010410567;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8561";"Département des Antiquités grecques, étrusques et romaines"
cl010010178;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11990";"Département des Antiquités égyptiennes"
cl010074907;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23973";"Département des Antiquités égyptiennes"
cl010410538;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8532";"Département des Antiquités grecques, étrusques et romaines"
cl010410548;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8542";"Département des Antiquités grecques, étrusques et romaines"
cl010410591;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8585";"Département des Antiquités grecques, étrusques et romaines"
cl010015285;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33902";"Département des Antiquités égyptiennes"
cl010078865;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie)";"E 27138 B; Eid n°44";"Département des Antiquités égyptiennes"
cl010253313;figurine;;;"CA 663.16";"Département des Antiquités grecques, étrusques et romaines"
cl010262841;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010284128;figurine;;"-400 / -325  (1e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010410540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8534";"Département des Antiquités grecques, étrusques et romaines"
cl010410630;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8624";"Département des Antiquités grecques, étrusques et romaines"
cl010410633;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8627";"Département des Antiquités grecques, étrusques et romaines"
cl010410634;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8628";"Département des Antiquités grecques, étrusques et romaines"
cl010009018;applique;;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3835 A";"Département des Antiquités égyptiennes"
cl010013153;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 6; IM 2980; S 1275";"Département des Antiquités égyptiennes"
cl010017017;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 996";"Département des Antiquités égyptiennes"
cl010410533;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8527";"Département des Antiquités grecques, étrusques et romaines"
cl010410535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8529";"Département des Antiquités grecques, étrusques et romaines"
cl010410595;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8589";"Département des Antiquités grecques, étrusques et romaines"
cl010410681;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8675";"Département des Antiquités grecques, étrusques et romaines"
cl010410836;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8830";"Département des Antiquités grecques, étrusques et romaines"
cl010015491;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 11922; BN 774 Bis";"Département des Antiquités égyptiennes"
cl010410635;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8629";"Département des Antiquités grecques, étrusques et romaines"
cl010264883;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11339; Cp 11338; RS 452";"Département des Antiquités grecques, étrusques et romaines"
cl010031889;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31735";"Département des Antiquités égyptiennes"
cl010031903;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31721";"Département des Antiquités égyptiennes"
cl010031907;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31702";"Département des Antiquités égyptiennes"
cl010410574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8568";"Département des Antiquités grecques, étrusques et romaines"
cl010410684;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8678";"Département des Antiquités grecques, étrusques et romaines"
cl010031890;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31734";"Département des Antiquités égyptiennes"
cl010031908;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31701";"Département des Antiquités égyptiennes"
cl010410541;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8535";"Département des Antiquités grecques, étrusques et romaines"
cl010410685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8679";"Département des Antiquités grecques, étrusques et romaines"
cl010410803;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8797";"Département des Antiquités grecques, étrusques et romaines"
cl010410804;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8798";"Département des Antiquités grecques, étrusques et romaines"
cl010410828;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8822";"Département des Antiquités grecques, étrusques et romaines"
cl010410928;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8922";"Département des Antiquités grecques, étrusques et romaines"
cl010261391;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 424";"Département des Antiquités grecques, étrusques et romaines"
cl010010287;figurine;;"-664 / -332  (Basse Époque)";"AF 325";"Département des Antiquités égyptiennes"
cl010015199;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"AF 11844; BN 638";"Département des Antiquités égyptiennes"
cl010410631;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8625";"Département des Antiquités grecques, étrusques et romaines"
cl010256176;coupe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1935 bis; Cp 7328";"Département des Antiquités grecques, étrusques et romaines"
cl020534809;"Objets divers tels que différentes sortes de vases, outres, lampes, vasques, clous, ainsi qu'un luth et un panier.";"PFNOR Rudolf";"vers 1849/1850";"7478 C/ Recto; 7264 / 162";"Département des Arts graphiques"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl010005438;"figurine ; stèle";;"-30 / 395  (époque romaine)";"E 20657; EG 2813; MG 3158";"Département des Antiquités égyptiennes"
cl010005980;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20704; MG 3205";"Département des Antiquités égyptiennes"
cl010012208;figurine;;"-664 / -332  (Basse Époque)";"E 4252";"Département des Antiquités égyptiennes"
cl010019379;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 34; IM 2961";"Département des Antiquités égyptiennes"
cl010031504;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 31714";"Département des Antiquités égyptiennes"
cl010410542;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8536";"Département des Antiquités grecques, étrusques et romaines"
