ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020614867;"Livre 4 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614868;"Livre 4 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614869;L'Allemagne;"DELAFOSSE Jean Charles";1768;"L 363 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614870;"La Bohème";"DELAFOSSE Jean Charles";1768;"L 363 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614871;"La Prusse et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614872;Hollande;"DELAFOSSE Jean Charles";1768;"L 363 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614873;L'Angleterre;"DELAFOSSE Jean Charles";1768;"L 363 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614874;L'Ecosse;"DELAFOSSE Jean Charles";1768;"L 363 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614875;"Irlande et sa religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614876;"Le Danemark et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614877;"La Suède";"DELAFOSSE Jean Charles";1768;"L 363 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614878;Moscovie;"DELAFOSSE Jean Charles";1768;"L 363 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614879;Pologne;"DELAFOSSE Jean Charles";1768;"L 363 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614880;"Livre 5 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614881;"Livre 5 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614882;"Livre 5 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614883;"Livre 5 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614884;"Livre 5 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614885;"La Hongrie";"DELAFOSSE Jean Charles";1768;"L 363 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614886;Thrace;"DELAFOSSE Jean Charles";1768;"L 363 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614887;"La Turquie";"DELAFOSSE Jean Charles";1768;"L 363 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614888;"La Géorgie, la Mingrélie, la Circassie et l'Arménie";"DELAFOSSE Jean Charles";1768;"L 363 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614889;"La Perse";"DELAFOSSE Jean Charles";1768;"L 363 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614890;"La Tartarie";"DELAFOSSE Jean Charles";1768;"L 363 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614891;"La Chine";"DELAFOSSE Jean Charles";1768;"L 363 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614892;"Le Japon";"DELAFOSSE Jean Charles";1768;"L 363 LR/82 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614893;"Siam et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/83 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614894;"Les Indes";"DELAFOSSE Jean Charles";1768;"L 363 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614895;Egypte;"DELAFOSSE Jean Charles";1768;"L 363 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614896;"Abyssinie ou haute Ethiopie et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614897;Barbarie;"DELAFOSSE Jean Charles";1768;"L 363 LR/87 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614898;"Livre 6 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614899;"Livre 6 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614900;"Livre 6 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614901;"Livre 6 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614902;"Les 9 muses et les diverses renommées";"DELAFOSSE Jean Charles";1768;"L 363 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614903;"Les 4 poèmes";"DELAFOSSE Jean Charles";1768;"L 363 LR/93 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614904;"Diverses mémoires - Abondance";"DELAFOSSE Jean Charles";1768;"L 363 LR/94 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614905;"Diverses lois";"DELAFOSSE Jean Charles";1768;"L 363 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614906;"Diverses vertus et diverses forces";"DELAFOSSE Jean Charles";1768;"L 363 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614907;"Diverses concordes - Diverses fortunes";"DELAFOSSE Jean Charles";1768;"L 363 LR/97 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614908;"Diverses vies - Diverses justices";"DELAFOSSE Jean Charles";1768;"L 363 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614909;"Diverses fureurs - Diverses gouvernements";"DELAFOSSE Jean Charles";1768;"L 363 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614910;"Livre 7 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614911;"Livre 7 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614912;"Livre 7 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614913;"Monarchie - Amour de la patrie";"DELAFOSSE Jean Charles";1768;"L 363 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614914;"Pouvoir maritime - Sympathie - Majesté Souveraine";"DELAFOSSE Jean Charles";1768;"L 363 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614915;"Gloire des Princes - Honneur";"DELAFOSSE Jean Charles";1768;"L 363 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614916;"Gouvernement - Raison d'Etat";"DELAFOSSE Jean Charles";1768;"L 363 LR/106 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614917;"Le mérite - Le conseil";"DELAFOSSE Jean Charles";1768;"L 363 LR/107 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614918;"Autorité - Doctrine";"DELAFOSSE Jean Charles";1768;"L 363 LR/108 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614919;"Noblesse - Académie des sciences";"DELAFOSSE Jean Charles";1768;"L 363 LR/109 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614920;"Dignité - Eloquence";"DELAFOSSE Jean Charles";1768;"L 363 LR/110 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614921;"Philosophie - Prélature";"DELAFOSSE Jean Charles";1768;"L 363 LR/111 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614922;"L'histoire - Mansuétude";"DELAFOSSE Jean Charles";1768;"L 363 LR/112 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614923;"Livre 8 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/113 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614924;"Livre 8 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614925;"Livre 8 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/115 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614926;"Livre 8 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/116 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614927;"Mésintelligence - Intelligence - Commerce maritime - Commerce";"DELAFOSSE Jean Charles";1768;"L 363 LR/117 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614928;"Hospitalité - Estime - Patience - Diligence";"DELAFOSSE Jean Charles";1768;"L 363 LR/118 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614929;"Charité - L'humilité";"DELAFOSSE Jean Charles";1768;"L 363 LR/119 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614930;"Virginité - Vérité";"DELAFOSSE Jean Charles";1768;"L 363 LR/120 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614931;"Hasard - Sureté - Gloire et Salut";"DELAFOSSE Jean Charles";1768;"L 363 LR/121 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614932;"Polygamie - Bonne foi";"DELAFOSSE Jean Charles";1768;"L 363 LR/122 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614933;"Economie - Silence - Divinité - Eternité";"DELAFOSSE Jean Charles";1768;"L 363 LR/123 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614934;"Amour divers - Magnanimité et magnificence";"DELAFOSSE Jean Charles";1768;"L 363 LR/124 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614935;"Erreur - Hypocrisie";"DELAFOSSE Jean Charles";1768;"L 363 LR/125 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614936;"Inquisition - Médisance et calomnie";"DELAFOSSE Jean Charles";1768;"L 363 LR/126 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614937;"Ambition - Discorde";"DELAFOSSE Jean Charles";1768;"L 363 LR/127 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614938;"Orgueil - Tyrannie";"DELAFOSSE Jean Charles";1768;"L 363 LR/128 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614939;"Caprice - Contrariété";"DELAFOSSE Jean Charles";1768;"L 363 LR/129 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614940;"Livre 9 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/130 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614941;"Livre 9 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/131 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614942;"L'art militaire - L'artillerie";"DELAFOSSE Jean Charles";1768;"L 363 LR/132 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614943;"L'arquebuserie - Les armes";"DELAFOSSE Jean Charles";1768;"L 363 LR/133 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614944;Académie;"DELAFOSSE Jean Charles";1768;"L 363 LR/134 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614945;"Cours des monnoyes - Grammaire";"DELAFOSSE Jean Charles";1768;"L 363 LR/135 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614946;"La Tragédie - L'Opéra";"DELAFOSSE Jean Charles";1768;"L 363 LR/136 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614947;"Pastorale - La Comédie";"DELAFOSSE Jean Charles";1768;"L 363 LR/137 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614948;"La peinture - La poésie";"DELAFOSSE Jean Charles";1768;"L 363 LR/138 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614949;"L'imprimerie - La gravure";"DELAFOSSE Jean Charles";1768;"L 363 LR/139 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614950;"La sculpture - Architecture civile et militaire";"DELAFOSSE Jean Charles";1768;"L 363 LR/140 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614951;"Livre 10 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/141 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614952;"Livre 10 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/142 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614953;"Astronomie - Horlogerie";"DELAFOSSE Jean Charles";1768;"L 363 LR/143 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614954;"Géographie - Horographie";"DELAFOSSE Jean Charles";1768;"L 363 LR/144 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614955;"L'hydrographie - La géométrie";"DELAFOSSE Jean Charles";1768;"L 363 LR/145 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614956;"La musique - La médecine";"DELAFOSSE Jean Charles";1768;"L 363 LR/146 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614957;"La chimie - La mécanique";"DELAFOSSE Jean Charles";1768;"L 363 LR/147 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614958;"La charpente - L'agriculture";"DELAFOSSE Jean Charles";1768;"L 363 LR/148 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614959;"Menuiserie - Treillage";"DELAFOSSE Jean Charles";1768;"L 363 LR/149 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614960;"La serrurerie - L'artifice";"DELAFOSSE Jean Charles";1768;"L 363 LR/150 Recto; vol.9, p.57";"Département des Arts graphiques"
