ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114183;"Etudes d'un cavalier, et de compositions dans des écoinçons";"DELAUNAY Elie";;"RF 1894, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114370;"Etude d'un cavalier et de son cheval, et cheval";"DELAUNAY Elie";;"RF 1897, 35; vol.19, p.158";"Département des Arts graphiques"
cl020122625;"Cavalier galopant avec une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9320, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020123033;"Feuilles d'études avec des chevaux, et un cavalier oriental";"Delacroix, Eugène";;"RF 9709, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123060;"Cavalier, cheval, chien courant vers la droite,et chiffres";"Delacroix, Eugène";;"RF 9729, Verso; vol.22, p.401";"Département des Arts graphiques"
cl020123411;"Cheval précédé d'un cavalier se dirigeant vers la gauche";"Cogniet, Léon";;"RF 15362, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020145176;"Feuille d'études : cavalier, de profil à gauche et embarcations";"COLLIGNON Jean-Baptiste";;"RF 38489, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020209069;"Etude de chevaux, dont un monté par un cavalier";"Mignard, Pierre";;"INV 31214, Recto; NIII 12422; MA 10504; vol.13, p.41";"Département des Arts graphiques"
cl020215885;"Cavalier enveloppé d'un manteau et luttant contre le vent";"Millet, Jean Francois";;"RF 5797, Recto; vol.21, p.131";"Département des Arts graphiques"
cl020219868;"Caricatures : cavalier sur un socle ; arabe dans une cheminée";CHAM;;"RF 23658, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020223198;"Cavalier tenant son cheval par la bride ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 123; vol.25, p.230";"Département des Arts graphiques"
cl020223581;"Cavalier de trois quarts à gauche, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 65; vol.25, p.247";"Département des Arts graphiques"
cl020228792;"Etudes : cavalier ; officier devant un cheval ; garde ; deux femmes";"REGAMEY Guillaume";1858;"RF 29265, Recto; vol.25, p.468";"Département des Arts graphiques"
cl020233463;"Etudes de têtes d'hommes, de soldats et d'un cavalier";"YVON Adolphe";;"RF 42607, 31; vol.31, p.189";"Département des Arts graphiques"
cl020534648;"Bas-relief. Porte B. Un cavalier lancé au galop";"PERONARD Melchior";;"7386 C/ Recto; 7264 / 72";"Département des Arts graphiques"
cl010049201;jouet;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"E 27134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319110;"Fond de coupe au cavalier et au chien";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1252/6";"Département des Arts de l'Islam"
cl020003245;"Etude d'un cheval et de son cavalier, au sol";"SACCHIENSE Giovanni Antonio";;"INV 2442, Recto; MI 393; NIII 35781; vol.1, p.405";"Département des Arts graphiques"
cl020006469;"Cavalier franchissant un pont et passant sur un cadavre";"Cambiaso, Luca";;"INV 9395, Recto; NIII 26251; MA 12613; vol.4, p.423";"Département des Arts graphiques"
cl020104765;"Quatre guerriers regardant s'approcher un cavalier, dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 14486, Recto; NIII 26686; MA 12617; vol.6, p.427";"Département des Arts graphiques"
cl020107115;"Un cavalier et d'autres personnages devant un porche d'église";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22342.BIS, Recto; NIII 28523; MA 12635; vol.9, p.285";"Département des Arts graphiques"
cl020112089;"Combat d'un cavalier et d'un fantassin ; cheval au galop";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 518, Verso; ; vol.19, p.46";"Département des Arts graphiques"
cl020116091;"Un cavalier oriental, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7660, Recto; Guiffrey et Marcel G 11407; vol.22, p.84";"Département des Arts graphiques"
cl020116194;"Un cavalier sur un cheval, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7754, Recto; Guiffrey et Marcel G 11406; vol.22, p.101";"Département des Arts graphiques"
cl020117288;"Silhouette de femme, cavalier dans la rue d'une ville";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 21; vol.22, p.244";"Département des Arts graphiques"
cl020122694;"Cavalier entouré de personnages, et deux têtes d'homme penchées";"Delacroix, Eugène";;"RF 9386, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122830;"Cavalier entouré de deux figures volantes fustigeant un homme";"Delacroix, Eugène";;"RF 9515, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020132774;"Etudes de diverses figures avec, au centre, un cavalier";"ADAM Victor Jean Vincent";;"RF 22830, 3; vol.24, p.396";"Département des Arts graphiques"
cl020144463;"Cavalier de trois quarts à droite, et silhouette indéterminée";"CAPPIELLO Leonetto";;"RF 37867, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020201071;"Paysage avec des maisons fortifiées, un cavalier, des personnages";"MAITRE DES PAYSAGES KRESS";;"INV 11038, Recto; NIII 4177; MA 3950; vol.5, p.221";"Département des Arts graphiques"
cl020213727;"Homme nu debout de dos, s'accrochant à un cavalier";"Le Brun, Charles";"vers 1674/1679";"INV 27887, Recto; NIII 10939; MA 10099; Guiffrey et Marcel G 6372; vol.11, p.372";"Département des Arts graphiques"
cl020218321;"Etudes : tête de lionne ; homme ; mort effrayant un cavalier";"Delacroix, Eugène";;"RF 10540, Recto; vol.23, p.69";"Département des Arts graphiques"
cl020221912;"Cavalier entouré d'autres figures et tourné vers la droite";"Chassériau, Théodore";;"RF 25378, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020222209;"Homme portant des pieux ; homme retenant des chevaux ; cavalier";"Chassériau, Théodore";;"RF 25591, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222431;"Cavalier se protégeant avec un bouclier ; têtes de chevaux";"Chassériau, Théodore";;"RF 25762, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222485;"Cavalier le bras droit levé, et homme nu foudroyé";"Chassériau, Théodore";;"RF 25801, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222794;"Groupe d'hommes et de femmes se lamentant, et cavalier";"Chassériau, Théodore";;"RF 26031, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020230294;"Deux figures dont un cavalier près d'un talus escarpé";"SILVESTRE l'un des";;"RF 41122, Recto; vol.31, p.14";"Département des Arts graphiques"
cl020232291;"Paysage avec des bâtiments en hauteur et un cavalier";"MARCHIONNI Carlo";;"RF 42496, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020502583;"Cavalier nu, cheval, divers personnages et Mise au Tombeau";"Delacroix, Eugène";;"RF 9617, Verso";"Département des Arts graphiques"
cl020612993;"Delly sorte de cavalier, chez les Turcs. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/85 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010323439;"Fond de coupe au cavalier sur base annulaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/288";"Département des Arts de l'Islam"
cl010331813;"Plaque de revêtement à décor de cavalier";;;"AD 247; UCAD 247";"Département des Arts de l'Islam"
cl010359466;figurine;;"-850 / -750  (Chypro-géométrique III)";"AM 1733";"Département des Antiquités orientales"
cl010312564;"Tirage partiel d’un décor de vase représentant une cavalier";;;"Gy 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010269558;assiette;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 146; Cp 1352; S 1279";"Département des Antiquités grecques, étrusques et romaines"
cl020007073;"Chasse d'un taureau par un cavalier et deux chiens";"CAMPAGNOLA Domenico";;"INV 4755, Recto; NIII 25515; MA 12606; vol.3, p.19";"Département des Arts graphiques"
cl020007907;"Paysage avec un cavalier passant un pont de bois";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5543, Recto; NIII 5285; MA 4950; vol.3, p.147";"Département des Arts graphiques"
cl020010568;"Cavalier nu, de profil et indications de mesures ; tête";"Bouchardon, Edme";;"INV 24616, Recto; NIII 15291; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl020016329;"Etude de l'armure d'un cavalier, et de son cheval";"Raffet, Denis-Auguste-Marie";;"RF 3955, Recto; vol.20, p.153";"Département des Arts graphiques"
cl020016789;"Cavalier, arrière train d'un cheval et tête de femme";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 7; vol.20, p.174";"Département des Arts graphiques"
cl020039981;"Cavalier, vu de dos, dont le cheval se cabre";"BROWN John Lewis";;"RF 32206, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020043755;"Cavaliers franchissant un gué ; autre cavalier ; croquis de figures";"Redon, Odilon";;"RF 40836, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020101994;"Un cavalier, vu par derrière, tourné vers la gauche";"Pérugin (dit Il Perugino)";;"INV 9859, Recto; NIII 21326; MA 12560; vol.5, p.12";"Département des Arts graphiques"
cl020114534;"Etude de deux personnages, un visage et un cavalier";"DELAUNAY Elie";;"RF 1899, 48; vol.19, p.159";"Département des Arts graphiques"
cl020114716;"Etude d'un cavalier, d'un cheval, et reprise de détail";"DELAUNAY Elie";;"RF 1902, 73; vol.19, p.159";"Département des Arts graphiques"
cl020122631;"Cavalier galopant, avec une figure volant à ses cotés";"Delacroix, Eugène";"vers 1836/1843";"RF 9324, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122789;"Cavalier jeté à terre sous la patte d'un lion";"Delacroix, Eugène";;"RF 9476, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122989;"Cavalier oriental combattant, tenant un bouclier et un sabre";"Delacroix, Eugène";"vers 1824/1826";"RF 9669, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020133152;"Figure debout, un cavalier, et deux études de costumes";"Mottez, Victor";;"RF 22973, 30; vol.24, p.421";"Département des Arts graphiques"
cl020144468;"Femme et enfant, et buste de cavalier avec casquette";"CAPPIELLO Leonetto";;"RF 37870, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020145926;"Croquis d'un cavalier arabe se dirigeant vers la gauche";"Delacroix, Eugène";;"RF 39050, 49; vol.30, p.187";"Département des Arts graphiques"
cl020210128;"Guerrier s'approchant d'un cheval qui rue davant un cavalier";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32774.TER, Recto; NIII 29556; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020216015;"Personnes vêtus à l'antique et personnages et un cavalier";"RIPANDA Jacopo";;"RF 5909, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020217777;"Cavalier renversé et fumeur de pipe au fourreau sculpté";"Delacroix, Eugène";;"RF 10034, Recto; vol.23, p.19";"Département des Arts graphiques"
cl020220841;"Etude de cavalier et figures d'après des miniatures byzantines";"Chassériau, Théodore";;"RF 24552, Recto; vol.25, p.113";"Département des Arts graphiques"
cl020225028;"Femmes à Velletri, muraille en ruines, cavalier de dos";"Chassériau, Théodore";;"RF 26417, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020227259;"Cavalier vers la gauche, son casque à la main";"Chassériau, Théodore";1827;"RF 28019, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227773;"Vie de Chateaubriand (?) : homme recevant une nouvelle d'un cavalier";"Philippoteaux, Félix";;"RF 28498, Recto; vol.25, p.397";"Département des Arts graphiques"
cl010287048;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6805";"Département des Antiquités grecques, étrusques et romaines"
cl010260974;aryballe;;"vers -550";"CA 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010093872;"Scène de combat : cavalier se défendant contre quatre fantassins";"Rustici, Gianfrancesco ; Italie";"1506 / 1511  (1er quart du XVIe siècle)";"RF 1535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271465;"plaque de frise";;;"Gy 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010252460;amphore;"peintre du Louvre E 824";"vers -550";"Cp 10635";"Département des Antiquités grecques, étrusques et romaines"
cl010178283;figurine;;"-305 / 224  (Séleucide)";"SB 4381 BIS; GS 2679";"Département des Antiquités orientales"
cl020027239;"Paysage des environs de Rome, sur la route d'Orvieto, avec deux charrettes et un cavalier";"Valenciennes, Pierre de";1778;"RF 12966, 18; vol.23, p.336";"Département des Arts graphiques"
cl010331494;"Fragment de frise de revêtement au cavalier";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 19324 a; UCAD 19324 a";"Département des Arts de l'Islam"
cl010319091;"Cavalier attaqué par un taureau et cheval cabré";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 125";"Département des Arts de l'Islam"
cl020010535;"Partie antérieure d'un cheval jusqu'aux avant-bras et indication du cavalier, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24583, Recto; NIII 15258; MA 12506; Inventaire Bouchardon BOU 619; vol.10, p.165";"Département des Arts graphiques"
cl010119090;figurine;;;"AO 14458; TG 5214";"Département des Antiquités orientales"
cl010170323;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9658";"Département des Antiquités orientales"
cl010172789;figurine;;"-600 / -500  (Chypro-archaïque II)";"N III 3304";"Département des Antiquités orientales"
cl010289809;"groupe de statuettes";;;"Br 191; MNC 725";"Département des Antiquités grecques, étrusques et romaines"
cl020010495;"Partie antérieure d'un cheval harnaché, vu de profil vers la droite, et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24543, Recto; NIII 15218; MA 12506; Inventaire Bouchardon BOU 625; vol.10, p.160";"Département des Arts graphiques"
cl010182046;figurine;;;"SB 9303; GMIS 455";"Département des Antiquités orientales"
cl010182047;figurine;;;"SB 9304; GMIS 454";"Département des Antiquités orientales"
cl010182266;figurine;;;"SB 9526; GMIS 612 C";"Département des Antiquités orientales"
cl010182044;figurine;;"-323 / -100  (Séleucide)";"SB 9301; GMIS 418";"Département des Antiquités orientales"
cl010271454;"plaque de frise";;;"Gy 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010271715;"plaque de frise";;;"Gy 1864; MNE 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010119209;figurine;;;"AO 14583 B; M 7";"Département des Antiquités orientales"
cl010171908;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"MNB 369";"Département des Antiquités orientales"
cl010180626;figurine;;"-305 / 224  (Séleucide)";"SB 7000; A 7640";"Département des Antiquités orientales"
cl010182264;figurine;;"-323 / -100  (Séleucide)";"SB 9524; GMIS 623";"Département des Antiquités orientales"
cl010120905;figurine;;"-247 / 224  (Parthe)";"SB 3555; PEZARD ET POTTIER 344; AS 14852";"Département des Antiquités orientales"
cl010125768;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6513";"Département des Antiquités orientales"
cl010125821;figurine;;"-247 / 224  (Parthe)";"AO 9507";"Département des Antiquités orientales"
cl010126661;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6998; AS 14537";"Département des Antiquités orientales"
cl010182276;figurine;;;"SB 9552; GMIS 612 F";"Département des Antiquités orientales"
cl010126175;figurine;;"400 / 600  (Byzantin)";"AO 25779";"Département des Antiquités orientales"
cl010131731;figurine;;"-650 / -475  (Chypro-archaïque)";"AM 233";"Département des Antiquités orientales"
cl010131743;figurine;;"-650 / -475  (Chypro-archaïque)";"AM 234";"Département des Antiquités orientales"
cl010176870;figurine;;"-305 / 224  (Séleucide)";"SB 2782; M 399";"Département des Antiquités orientales"
cl010125493;figurine;;"-800 / -700  (Chypro-géométrique III)";"AO 1474";"Département des Antiquités orientales"
cl010125817;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9026";"Département des Antiquités orientales"
cl010132653;figurine;;;"AM 3673";"Département des Antiquités orientales"
cl010172125;figurine;;"-525 / -400  (Chypro-archaïque II)";"N III 3300";"Département des Antiquités orientales"
cl010182043;figurine;;;"SB 9300; GMIS 453";"Département des Antiquités orientales"
cl010271786;"plaque de frise";;;"Gy 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010312614;figurine;;;"NIII 3226";"Département des Antiquités grecques, étrusques et romaines"
cl020003162;"Cavalier sur un cheval caparaçonné, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2373, Recto; MI 297; NIII 35685; vol.1, p.398";"Département des Arts graphiques"
cl020023729;"Paysage avec un cavalier et un homme sur un chemin";"NEUVILLE Alphonse Marie de";;"RF 11434, 49; vol.23, p.159";"Département des Arts graphiques"
cl020024562;"Cavalier galopant avec deux chevaux et homme portant un fusil";"NEUVILLE Alphonse Marie de";1874;"RF 11457, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020032785;"Scène de genre, avec un cavalier, et croquis de personnages";"Cézanne, Paul";;"RF 29949, 7; vol.26, p.152";"Département des Arts graphiques"
cl020101150;"Un cavalier et trois combattants ; esquisse de trois autres figures";"ATELIER DE RAPHAEL";;"INV 3918, Recto; NIII 1606; MA 1547; vol.2, p.172";"Département des Arts graphiques"
cl020105905;"Cavalier s'acheminant vers un lac de montagne bordé de constructions";"ANONYME FLAMAND XVIIè s";;"INV 21423, Recto; NIII 9539; MA 9006; Flamands F 1709; vol.9, p.127";"Département des Arts graphiques"
cl020115786;"Cheval et cavalier ; deux femmes et un enfant ; cheval harnaché";"Montfort, Antoine Alphonse";;"RF 7382, Verso; Guiffrey et Marcel G 11538; vol.22, p.24";"Département des Arts graphiques"
cl020116531;"Cavalier civil et général à cheval galopant vers la gauche";"Vernet, Antoine-Charles-Horace";;"RF 8063, Recto; vol.22, p.145";"Département des Arts graphiques"
cl020117731;"Croquis humoristique : fantassins, cavalier et âne attaché à un piquet";"CARAN D'ACHE";;"RF 8631, 26; vol.22, p.243";"Département des Arts graphiques"
cl020120523;"Paysage valloné avec un cavalier près de deux figures assises";"Corot, Jean-Baptiste Camille";;"RF 8812, Verso; vol.22, p.295";"Département des Arts graphiques"
cl020121767;"Etudes de chevaux, cavalier, et enfant jouant avec un lapin";"Delacroix, Eugène";;"RF 9146, 66; vol.22, p.354";"Département des Arts graphiques"
cl020122629;"Etudes de cavalier galopant, une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9323, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020124524;"Scène espagnole : un cavalier et deux homme écoutant un musicien";"DONZEL Charles";;"RF 16341, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020217732;"Feuille d'études avec, à gauche, un cavalier enlevant une femme";"Delacroix, Eugène";;"RF 9995, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020217999;"Cheval bondissant à gauche avec un cavalier à peine esquissé";"Delacroix, Eugène";;"RF 10232, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020221933;"Deux études de cavalier et profil d'un visage de femme";"Chassériau, Théodore";;"RF 25395, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020223058;"Cavalier vu de face, et une sainte levant les bras";"Chassériau, Théodore";;"RF 26055, 90; vol.25, p.224";"Département des Arts graphiques"
cl020223654;"Cavalier antique à pied devant sa monture, et notes manuscrites";"Chassériau, Théodore";;"RF 26067, 2; vol.25, p.250";"Département des Arts graphiques"
cl020224297;"Etudes : deux femmes dans un médaillon ; enfants ; cavalier ; la Force";"Delacroix, Eugène";;"RF 23583.18, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020500323;"Cavalier regardant un enfant s'éloigner avant de rejoindre des compagnons";"FRANCKEN l'un des";;"INV 19982.BIS, Recto; NIII 9068; MA 8556; vol.0";"Département des Arts graphiques"
cl020500392;"Cavalier mort tombé près de son cheval resté à terre";"ANONYME HOLLANDAIS XVIIè s";;"INV 23312, Verso; NIII 17760; MA 12534; vol.0";"Département des Arts graphiques"
cl020523400;"Paysage. Un chariot conduit par un cavalier, traverse une forêt";Anonyme;;"746 C/ Recto";"Département des Arts graphiques"
cl020537530;"Projet de cartes à jouer : Cavalier en armure, de face";"BELLA Stefano della";;"3355 DR/1 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl010329118;"Fond de grande coupe au cavalier armé d'un arc";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 4087";"Département des Arts de l'Islam"
cl010331089;"Fragments de bord de plat aux sphinx et cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14441 a; UCAD 14441 a";"Département des Arts de l'Islam"
cl010331090;"Fragments de bord de plat aux sphinx et cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14441 b; UCAD 14441 b";"Département des Arts de l'Islam"
cl010126477;figurine;;"-539 / -330  (Achéménide [?])";"AO 26032 D";"Département des Antiquités orientales"
cl010171544;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 143";"Département des Antiquités orientales"
cl010177433;figurine;;"-305 / 224  (Séleucide)";"SB 3556; N 322";"Département des Antiquités orientales"
cl020000880;"Vue de Briançon en Dauphiné, avec cavalier en premier plan";"BELLA Stefano della";;"INV 425, Recto; NIII 16039; MA 12520; Inventaire italien, t.II V 267; vol.1, p.77";"Département des Arts graphiques"
cl020003330;"Partie supérieure d'un cheval de profil, monté par un cavalier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Verso; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl020010575;"Jambe gauche d'un cavalier reposant sur le flanc d'un cheval";"Bouchardon, Edme";;"INV 24623, Recto; NIII 15298; MA 12506; vol.10, p.170";"Département des Arts graphiques"
cl020029597;"Rue animée par un cavalier et un char à boeufs";"Michallon, Achille Etna";1818;"RF 14135, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020033377;"Cavalier sur un chemin, arbres et rochers : 'Mont S. Père'";"Dutilleux, Constant";;"RF 30221, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020035300;"Cavalier accompagné d'un homme portant une échelle devant une foule";"Delaroche, Paul";;"RF 34845, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035935;"Etude de draperie pour un cavalier tourné vers la droite";"Delaroche, Paul";;"RF 35461, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035941;"Cavalier nu, tourné vers la droite, tendant le bras droit";"Delaroche, Paul";;"RF 35465, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035958;"Etude de draperie pour un cavalier tourné vers la droite";"Delaroche, Paul";;"RF 35480, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020106093;"Paysage dans lequel un cavalier s'entretient avec une femme assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21418, Recto; NIII 9503; MA 8971; vol.9, p.126";"Département des Arts graphiques"
cl020110134;"Jeune cavalier saluant ses parents avant de rejoindre d'autres soldats";"FRANCKEN l'un des";;"INV 19982, Recto; NIII 9068; MA 8556; Flamands F 678; vol.8, p.282";"Département des Arts graphiques"
cl020110502;"Etude d'un cavalier ; fragment de la chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20326, Recto; NIII 9304; MA 8775; Flamands F 1212; vol.8, p.338";"Département des Arts graphiques"
cl020114407;"Etude d'un cavalier sur son cheval, et tête de cheval";"DELAUNAY Elie";;"RF 1897, 72; vol.19, p.158";"Département des Arts graphiques"
cl020115928;"Cavalier oriental de dos, et un homme debout ; texte manuscrit";"Montfort, Antoine Alphonse";;"RF 7514, Verso; Guiffrey et Marcel G 11048; vol.22, p.49";"Département des Arts graphiques"
cl020209973;"Entrée du 'Grand Seigneur' : deux figures debout et un cavalier";"RABEL Daniel";1626;"INV 32628, Recto; NIII 15687; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020218113;"Cavalier sur un cheval cabré, et trois études de nus";"Delacroix, Eugène";;"RF 10326, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020230509;"Un cavalier entouré de personnages, et trois croquis de figures";"Carpeaux, Jean-Baptiste";;"RF 41290, 31; vol.31, p.32";"Département des Arts graphiques"
cl020523413;"Vase : cavalier vainqueur dans les jeux, couronné par la Victoire";Anonyme;;"1384 C/ Recto";"Département des Arts graphiques"
cl020561975;"Projet de cartes à jouer : Cavalier en armure, de profil";"BELLA Stefano della";;"3355 DR/4 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl010182263;figurine;;"-247 / 224  (Parthe)";"SB 9523";"Département des Antiquités orientales"
cl010169437;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 8819";"Département des Antiquités orientales"
cl010323532;"Fragment de carreau au cavalier tirant à l'arc";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/365";"Département des Arts de l'Islam"
cl010182042;figurine;;;"SB 9299; GMIS 457";"Département des Antiquités orientales"
cl010000137;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26413; AC 447; PH 1357; H 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021644;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 16158";"Département des Antiquités égyptiennes"
cl010048259;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408523;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 13972; X 4970; TC 869; H 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000059;"Quatre croquis : cavalier, le cheval de Troie, un monument guerrier";"Tribolo, Niccolo";;"INV 50, Verso; NIII 21604; MA 12561; Inventaire italien, t.I U 186; vol.1, p.9";"Département des Arts graphiques"
cl020000719;"Cavalier faisant boire son cheval dans le bassin d'une fontaine";"BELLA Stefano della";;"INV 373, Recto; NIII 31035; Inventaire italien, t.II V 65; vol.1, p.68";"Département des Arts graphiques"
cl020035920;"Feuille d'études d'hommes nus, combattant, blessés et d'un cavalier nu";"Delaroche, Paul";;"RF 35447, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020117730;"Croquis humoristique : fantassins, cavalier et âne attaché à un piquet";"CARAN D'ACHE";;"RF 8631, 25; vol.22, p.243";"Département des Arts graphiques"
cl020123177;"Cavalier en armure allant vers la droite, et étude d'armure";"Delacroix, Eugène";"vers 1823/1825";"RF 9834, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020132979;"Cortège de jeunes filles, à demi nues, précédant un cavalier";"CORMON Fernand";;"RF 22891, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020135514;"Cavalier Arabe de profil à gauche, et deux Arabes accroupis";"Delacroix, Eugène";;"RF 39050, 3; vol.30, p.187";"Département des Arts graphiques"
cl020144457;"Cheval tenu par son cavalier, et léger croquis de cheval";"CAPPIELLO Leonetto";;"RF 37863, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020218309;"Cavalier sur un cheval au galop et homme à terre";"Delacroix, Eugène";;"RF 10528, Recto; vol.23, p.68";"Département des Arts graphiques"
cl020223300;"Cavalier ; femme agnouillée, vue de dos ; tête de femme, biffée";"Chassériau, Théodore";;"RF 26058, 74; vol.25, p.238";"Département des Arts graphiques"
cl020223309;"Cavalier galopant vers la droite, au-dessus d'un ravin boisé";"Chassériau, Théodore";;"RF 26060, Recto; vol.25, p.243";"Département des Arts graphiques"
cl020223810;"Cavalier et deux chevaux avançant vers la gauche, un pied";"Chassériau, Théodore";;"RF 26070, 14; vol.25, p.254";"Département des Arts graphiques"
cl020224153;"Figure drapée ; d'un cavalier ; d'un viellard soutenu par une femme";"Chassériau, Théodore";;"RF 26078, 17; vol.25, p.262";"Département des Arts graphiques"
cl020227318;"Cavalier se préparant à sauter une barrière dans la campagne";"Chassériau, Théodore";;"RF 28077, Recto; vol.25, p.380";"Département des Arts graphiques"
