ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329405;"Tapis à décor de jardin de paradis, dit ""de Mantes""";;"1530 / 1550  (2ème quart du XVIe siècle)";"OA 6610";"Département des Arts de l'Islam"
cl010319122;"Tapis à décor d'arabesques et de fleurs de lotus dit ""herati"" : ""tapis Seligman""";;"1600 / 1700  (XVIIe siècle)";"MAO 1258";"Département des Arts de l'Islam"
cl010319170;"Tapis de chasse à médaillon central";;"1900 / 1945  (1ère moitié du XXe siècle)";"MAO 143";"Département des Arts de l'Islam"
cl010329705;"Tapis à double niche dit ""transylvanien""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7424";"Département des Arts de l'Islam"
cl010330848;"Tapis à rinceaux d'arabesques dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 10214; UCAD 10214";"Département des Arts de l'Islam"
cl010331024;"Tapis à treillis hexagonal dit ""Surahani""";;"1875 / 1900  (4ème quart du XIXe siècle)";"AD 11787; UCAD 11787";"Département des Arts de l'Islam"
cl010331447;"Tapis à rangées diagonales de boteh";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 17988; UCAD 17988";"Département des Arts de l'Islam"
cl010331925;"Tapis de prière à double niche";;"1900 / 1925  (1er quart du XXe siècle)";"AD 26809; UCAD 26809";"Département des Arts de l'Islam"
cl010332165;"Tapis à palmettes auréolées dit ""Harshang""";;"1700 / 1800  (XVIIIe siècle)";"AD 28977; UCAD 28977";"Département des Arts de l'Islam"
cl010332384;"Tapis à palmettes auréolées dit ""Harshang""";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 38053; UCAD 38053";"Département des Arts de l'Islam"
cl010332412;"Tapis de prière à niches jumelées";;"1900 / 1950  (1ère moitié du XXe siècle [?])";"AD 40322; UCAD 40322";"Département des Arts de l'Islam"
cl010332416;"Tapis orné du motif herati stylisé";;"1700 / 1800  (XVIIIe siècle)";"AD 40327; UCAD 40327";"Département des Arts de l'Islam"
cl010332417;"Tapis de prière de style Ghiordes";;"vers 1925";"AD 40328; UCAD 40328";"Département des Arts de l'Islam"
cl010332528;"Tapis à palmettes auréolées dit ""Harshang""";;"1800 / 1815  (1er quart du XIXe siècle)";"AD 45882; UCAD 45882";"Département des Arts de l'Islam"
cl010333497;"Tapis de cour à décor saz";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 7861; UCAD 7861";"Département des Arts de l'Islam"
cl010332430;"Tapis de selle orné d'une niche";;"1800 / 1900  (XIXe siècle)";"AD 41922; UCAD 41922";"Département des Arts de l'Islam"
cl010319853;"Tapis de soie à décor floral";;"1650 / 1725  (2ème moitié du XVIIe siècle)";"MAO 2272";"Département des Arts de l'Islam"
cl010330849;"Tapis de village à médaillon hexagonal";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 10215; UCAD 10215";"Département des Arts de l'Islam"
cl010330852;"Tapis à rinceaux d'arabesques dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 10233; UCAD 10233";"Département des Arts de l'Islam"
cl010330899;"Fragment de tapis à treillis floral";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10548; UCAD 10548";"Département des Arts de l'Islam"
cl010330960;"Fragment de tapis à décor floral";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 10802 bis; UCAD 10802 bis";"Département des Arts de l'Islam"
cl010331448;"Tapis à décor floral dit ""avshan""";;"1875 / 1900  (4ème quart du XIXe siècle)";"AD 17989; UCAD 17989";"Département des Arts de l'Islam"
cl010331453;"Tapis à treillis abritant des arbustes";;"1800 / 1900  (XIXe siècle)";"AD 17994; UCAD 17994";"Département des Arts de l'Islam"
cl010332378;"Tapis de prière de style Kula";;"vers 1920";"AD 37644; UCAD 37644";"Département des Arts de l'Islam"
cl010332418;"Tapis de prière de style Ghiordes";;"vers 1925";"AD 40329; UCAD 40329";"Département des Arts de l'Islam"
cl010332429;"Tapis de tribu pentagonal dit ""Asmalyk""";;"1700 / 1800  (XVIIIe siècle [?])";"AD 41921; UCAD 41921";"Département des Arts de l'Islam"
cl010332511;"Fragment de tapis aux combats d'animaux";;"vers 1550";"AD 4457; UCAD 4457";"Département des Arts de l'Islam"
cl020622465;"Le tapis de poil de chèvre";"HEUMANN Georg Daniel";1732;"L 470 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010331452;"Tapis à décor régulier de grenats stylisés";;;"AD 17993; UCAD 17993";"Département des Arts de l'Islam"
cl010332382;"Fragment de tapis jardin dit ""Chahar Bagh""";;"1700 / 1800  (XVIIIe siècle)";"AD 38051; UCAD 38051";"Département des Arts de l'Islam"
cl010330919;"Moitié de tapis à décor dit ""jardin de Paradis"". Tapis dit ""de Paris-Cracovie""";;"1525 / 1575  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 10614; UCAD 10614";"Département des Arts de l'Islam"
cl010321730;"Tapis de prière à décor de niche";"Paren, Zareh Penyamine";"vers 1924";"MAO 866";"Département des Arts de l'Islam"
cl010329450;"Tapis de trône aux combats d'animaux fantastiques";;"1500 / 1600  (XVIe siècle)";"OA 6741";"Département des Arts de l'Islam"
cl010329703;"Tapis à médaillon en forme de mandorle";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7380";"Département des Arts de l'Islam"
cl010331025;"Partie supérieure d'un tapis à champ tripartite";;"1400 / 1500  (XVe siècle)";"AD 11795; UCAD 11795";"Département des Arts de l'Islam"
cl010332211;"Tapis à médaillons déchiquetés dit ""aux aigles""";;"1800 / 1925  (XIXe siècle ; 1er quart du XXe siècle)";"AD 31996; UCAD 31996";"Département des Arts de l'Islam"
cl010333342;"Tapis à arabesques anguleuses dit ""Kuba Konakgend""";;"vers 1850";"AD 7064; UCAD 7064";"Département des Arts de l'Islam"
cl010319018;"Tapis octogonal à décor de treillis floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 1190";"Département des Arts de l'Islam"
cl010321116;"Fragment de tapis à décor d'arabesques fourchues";;"1500 / 1600  (XVIe siècle)";"MAO 491 h";"Département des Arts de l'Islam"
cl010321119;"Fragment d'angle d'un tapis à champ floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 j";"Département des Arts de l'Islam"
cl010321496;"Tapis de prière à décor géométrique (kilim)";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 702";"Département des Arts de l'Islam"
cl010330902;"Tapis à décor d'arabesques anguleuses dit ""Lotto""";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10555; UCAD 10555";"Département des Arts de l'Islam"
cl010331498;"Fragment de tapis au combat d'animaux mythiques";;"1500 / 1600  (XVIe siècle)";"AD 19417; UCAD 19417";"Département des Arts de l'Islam"
cl010332557;"Tapis de cour fragmentaire à décor saz";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 5127; UCAD 5127";"Département des Arts de l'Islam"
cl010333587;"Tapis à médaillon central sur fond floral";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 8380; UCAD 8380";"Département des Arts de l'Islam"
cl010466281;"Tapis à décor de combat d'animaux inscrit";;"1530 / 1540  (2ème quart du XVIe siècle)";"GOB 1353";"Département des Arts de l'Islam"
cl010321118;"Fragment de bordure d'un tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-2";"Département des Arts de l'Islam"
cl010330900;"Tapis de cour ottoman à médaillon en cartouche";;"1600 / 1700  (XVIIe siècle)";"AD 10553; UCAD 10553";"Département des Arts de l'Islam"
cl010330959;"Tapis à grands losanges inscrits dans des carrés";;"1485 / 1700  (4ème quart du XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 10746; UCAD 10746";"Département des Arts de l'Islam"
cl010331115;"Fragment de tapis au médaillon meublé de qilin";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 14492; UCAD 14492";"Département des Arts de l'Islam"
cl010331878;"Fragment de tapis à décor de motifs géométriques";;1900;"AD 25989; UCAD 25989";"Département des Arts de l'Islam"
cl010332385;"Tapis à champ orné du motif herati stylisé";;"vers 1850";"AD 38054; UCAD 38054";"Département des Arts de l'Islam"
cl010332389;"Tapis à médaillons en losange abritant des octogones";;"1800 / 1900  (XIXe siècle)";"AD 38578; UCAD 38578";"Département des Arts de l'Islam"
cl010332390;"Tapis à décor dit de ""banderoles de nuages"" (?)";;"1800 / 1900  (XIXe siècle)";"AD 38579; UCAD 38579";"Département des Arts de l'Islam"
cl020622466;"Le tabernacle couvert de ses quatre tapis";"HEUMANN Georg Daniel";1732;"L 470 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010321731;"Tapis à décor de rinceaux et de palmettes";"Paren, Zareh Penyamine";"1920 / 1943  (1ère moitié du XXe siècle)";"MAO 867";"Département des Arts de l'Islam"
cl010331086;"Tapis à médaillons en mandorle sur champ pointillé";;"vers 1600";"AD 14428; UCAD 14428";"Département des Arts de l'Islam"
cl010332393;"Tapis à trois rangées de médaillons dit ""göl""";;"1850 / 1925  (2ème moitié du XIXe siècle ; 1er quart du XXe siècle)";"AD 38605; UCAD 38605";"Département des Arts de l'Islam"
cl010332405;"Tapis de prière à double niche dit ""transylvanien""";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 40315; UCAD 40315";"Département des Arts de l'Islam"
cl010331022;"Moitié de tapis à double niche dit ""Bellini""";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 11698; UCAD 11698";"Département des Arts de l'Islam"
cl010331924;"Tapis à double niche et à médaillon central";;"1900 / 1925  (1er quart du XXe siècle)";"AD 26808; UCAD 26808";"Département des Arts de l'Islam"
cl010333343;"Tapis de prière à treillis fleuri dit ""Marasali""";;"vers 1850";"AD 7065; UCAD 7065";"Département des Arts de l'Islam"
cl020622464;"Plan du premier tapis ou du pavillon";"HEUMANN Georg Daniel";1732;"L 470 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010330860;"Tapis à arabesques anguleuses dit ""Lotto de style kilim""";;"1600 / 1700  (XVIIe siècle)";"AD 10336; UCAD 10336";"Département des Arts de l'Islam"
cl010330878;"Fragment de tapis ""vase"" à treillis abritant des arbustes";;"1600 / 1700  (XVIIe siècle)";"AD 10497; UCAD 10497";"Département des Arts de l'Islam"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332401;"Tapis de selle de forme rectangulaire à décor floral";;"1800 / 1900  (XIXe siècle)";"AD 40310; UCAD 40310";"Département des Arts de l'Islam"
cl010013299;"figurine ; outil";;"-664 / -332  (Basse Époque)";"E 11894";"Département des Antiquités égyptiennes"
cl020110293;"Bouclier appuyé contre une table recouverte d'un tapis";"NOORT Adam van";;"INV 20128, Recto; NIII 27404; MA 12624; Flamands F 978; vol.8, p.306";"Département des Arts graphiques"
cl010001253;"peigne double ; deux fragments recollés";;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13504 4; X 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331944;"Tapis à médaillons losangés lobés, meublés de motifs floraux";;"1800 / 1925  (XIXe siècle ; 1er quart du XXe siècle)";"AD 27626; UCAD 27626";"Département des Arts de l'Islam"
cl010331945;"Fragment de tapis ""vase"" à treillis enfermant des fleurs";;"1600 / 1700  (XVIIe siècle)";"AD 27656; UCAD 27656";"Département des Arts de l'Islam"
cl010332419;"Tapis à décor herati stylisé disposé autour d'un diamant";;"1800 / 1900  (XIXe siècle)";"AD 40330; UCAD 40330";"Département des Arts de l'Islam"
cl020232943;"Un intérieur avec une jarre et un tapis";"YVON Adolphe";;"RF 42523, 30; vol.31, p.189";"Département des Arts graphiques"
cl010330851;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10232; UCAD 10232";"Département des Arts de l'Islam"
cl010332410;"Tapis à décor d'arabesques anguleuses dit ""Lotto de style orné""";;"1600 / 1700  (XVIIe siècle)";"AD 40320; UCAD 40320";"Département des Arts de l'Islam"
cl010332659;"Tapis de prière flanqué de colonnes en forme de cyprès";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 5866; UCAD 5866";"Département des Arts de l'Islam"
cl010333549;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 8311; UCAD 8311";"Département des Arts de l'Islam"
cl010319272;"Dessin préparatoire au tapis Paren (MAO 866)";;1930;"MAO 2030";"Département des Arts de l'Islam"
cl010331030;"Tapis à décor d'arabesques et fleurs de lotus dit ""herati'";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 11887; UCAD 11887";"Département des Arts de l'Islam"
cl010321115;"Fragment de tapis à décor de vase et de feuillages";;"1600 / 1700  (XVIIe siècle)";"MAO 491 g";"Département des Arts de l'Islam"
cl010330901;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10554; UCAD 10554";"Département des Arts de l'Islam"
cl010332404;"Tapis à médaillons et aux vases flanqués de paires d'animaux";;"1850 / 1925  (2ème moitié du XIXe siècle ; 1er quart du XXe siècle)";"AD 40313; UCAD 40313";"Département des Arts de l'Islam"
cl010332640;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 5484; UCAD 5484";"Département des Arts de l'Islam"
cl010332641;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"vers 1650";"AD 5485; UCAD 5485";"Département des Arts de l'Islam"
cl010114549;"Partie du tapis de l'alcôve de la chambre de la reine Marie Leczsinska à Versailles";"Manufacture de la Savonnerie ; Perrot, Pierre Josse";1728;"OA 10282; GMT 2046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331943;"Tapis à niche et au champ central orné de tiges fleuries";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 27625; UCAD 27625";"Département des Arts de l'Islam"
cl010332409;"Tapis au champ orné du motif herati stylisé encerclant un diamant";;"1800 / 1900  (XIXe siècle)";"AD 40319; UCAD 40319";"Département des Arts de l'Islam"
cl010332536;"Tapis à treillis meublé de cyprès et de banderoles de nuages";;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"AD 48914; UCAD 48914; SN Ucad 2005/16";"Département des Arts de l'Islam"
cl010101819;"Sac de selle Tekke";Anonyme;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 551; OART 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331083;"Tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 14198; UCAD 14198";"Département des Arts de l'Islam"
cl010332400;"Tapis de selle à décor de vases fleuris et d'oiseaux stylisés";;"1800 / 1900  (XIXe siècle)";"AD 40309; UCAD 40309";"Département des Arts de l'Islam"
cl020116454;"Selle orientale en cuir rouge décoré, et tapis de croupe";"Montfort, Antoine Alphonse";;"RF 7994, Recto; Guiffrey et Marcel G 11690; vol.22, p.135";"Département des Arts graphiques"
cl010332383;"Tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 38052; UCAD 38052";"Département des Arts de l'Islam"
cl010332510;"Tapis à rinceaux d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 4456; UCAD 4456";"Département des Arts de l'Islam"
cl010332563;"Quatre fragments de tapis à décor de grotesques ou waq-waq";;"1485 / 1700  (4ème quart du XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 5212; UCAD 5212";"Département des Arts de l'Islam"
cl010332564;"Fragment de tapis à médaillon sur un champ de tiges fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5213; UCAD 5213";"Département des Arts de l'Islam"
cl010333553;"Tapis de prière à double niche et à bordure dite ""tchobokli""";;"1800 / 1900  (XIXe siècle)";"AD 8357; UCAD 8357";"Département des Arts de l'Islam"
cl010493401;Untitled;;"1800 / 1900  (XIXe siècle)";"CL 9911; DS 6405";"Département des Arts de l'Islam"
cl020122204;"Arabe à demi étendu sur un tapis, sous une tente";"Delacroix, Eugène";;"RF 9154, 25; vol.22, p.356";"Département des Arts graphiques"
cl020562144;"Croquis inachevé d'une table aux pieds galbés, sur un tapis";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 5; vol.33, p.171";"Département des Arts graphiques"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331062;"Fragment de tapis à décor d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 13598; UCAD 13598; UCAD 29431";"Département des Arts de l'Islam"
cl010332289;"Tapis à décor d'arabesques et couronnes de fleurs dit ""gol-e farangi""";;"1850 / 1915  (2ème moitié du XIXe siècle ; 1er quart du XXe siècle)";"AD 35123; UCAD 35123";"Département des Arts de l'Islam"
cl020115712;"Jeune femme assise sur un tapis, appuyée contre un coussin";"Montfort, Antoine Alphonse";;"RF 7310, Recto; Guiffrey et Marcel G 11493; vol.22, p.11";"Département des Arts graphiques"
cl010331455;"Tapis à rangées de médaillons et paires de feuilles lancéolées dit ""Sunburst""";;"1700 / 1800  (XVIIIe siècle)";"AD 17996; UCAD 17996";"Département des Arts de l'Islam"
cl010330912;"Fragment de tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 10597 a; UCAD 10597 a";"Département des Arts de l'Islam"
cl010330913;"Fragment de tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10597 b; UCAD 10597 b";"Département des Arts de l'Islam"
cl020013002;"Tapis pour Madame de Guénégaud orné d'un chiffre surmonté d'une couronne";"ANONYME FRANCAIS XVIIè s";;"INV 34007, Recto; NIII 29193; MA 12642; vol.14, p.104";"Département des Arts graphiques"
cl020624797;"Femme portant un riche habit assise en tailleur sur un tapis";"ANONYME XVIè s";;"1364 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010330853;"Angle d'une bordure de tapis à décor d'arabesques et de fleurs de lotus";;"1600 / 1700  (XVIIe siècle)";"AD 10234; UCAD 10234";"Département des Arts de l'Islam"
cl010331832;"Fragment de tapis à décor d'arabesques et à fleurs de lotus dit ""herati""";;"1500 / 1600  (XVIe siècle)";"AD 25459; UCAD 25459";"Département des Arts de l'Islam"
cl020009750;"Personnages autour d'une table recouverte d'un tapis orné d'une croix maltée";"BOSSE Abraham";;"INV 23844, Recto; NIII 28937; MA 12639; vol.10, p.60";"Département des Arts graphiques"
cl020221306;"Etudes de tapis, de divers récipients, des ornements et de têtes";"Chassériau, Théodore";;"RF 24910, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020231246;"Projet du plafond et du tapis de la maison du Pardo";"Dugourc, Jean Demosthène";;"RF 41593, Recto; vol.31, p.97";"Département des Arts graphiques"
cl010331501;"Fragment de tapis à décor de médaillons à bords découpés compris dans des rinceaux";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 19542; UCAD 19542";"Département des Arts de l'Islam"
cl010332403;"Tapis à médaillon et à double niche sur fond de fleurs, d'animaux et d'oiseaux";;"1700 / 1800  (XVIIIe siècle)";"AD 40312; UCAD 40312";"Département des Arts de l'Islam"
cl010321158;"""Tapis de table"" à décor de réseau de mandorles fleuries";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 515";"Département des Arts de l'Islam"
cl010277143;mosaïque;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1955; Ma 3464";"Département des Antiquités grecques, étrusques et romaines"
cl020135519;"Arabe assis sur un tapis, et deux croquis d'Arabes et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 4; vol.30, p.187";"Département des Arts graphiques"
cl020016930;"Jeune fille de Palestine accroupie sur un tapis d'Orient devant des coussins";"Montfort, Antoine Alphonse";1837;"RF 4408, Recto; Guiffrey et Marcel G 11207; vol.20, p.230";"Département des Arts graphiques"
cl020041750;"Vieillard vu à mi-jambes, coiffé d'une toque et portant des tapis";"STEINLEN Théophile Alexandre";;"RF 33221, Recto; vol.27, p.261";"Département des Arts graphiques"
cl010331310;"Tapis à double niche dit ""transylvanien"" à décor de vases et de petits oiseaux";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 15437; UCAD 15437; D 15437";"Département des Arts de l'Islam"
cl010116025;"Panneau d'une paire d'entre-fenêtres à trophée d'armes";"Huilliot, Claude ; Manufacture de tapis des Invalides";"1678 / 1684  ";"OA 11941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331035;"Fragment de bordure de tapis à décor de fleurons bifides et de fleurs de lotus";;"1700 / 1800  (XVIIIe siècle)";"AD 12060; UCAD 12060";"Département des Arts de l'Islam"
cl010321168;"Tapis de table à réseau losangé fleuri bordée d'un filet d'ikat";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 524";"Département des Arts de l'Islam"
cl010057739;"Une table sur laquelle on voit un tapis et une statuette d'enfant";"Pays-Bas du Sud ; Sauvage, Piat Joseph";1783;"INV 7846; MR 2463";"Département des Peintures"
cl020229199;"Femme nue debout devant une baignoire, à ses pieds, un tapis de bain";"BONNARD Pierre";;"RF 39200, Recto; AM 1814; vol.29, p.42";"Département des Arts graphiques"
cl010331034;"Fragment de tapis à décor de d'arbustes, et de vases fleuris entremêlés de nuages chinois";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 12059; UCAD 12059";"Département des Arts de l'Islam"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010113849;"Panneau d'une paire d'entre-fenêtres à trophée d'armes";"Huilliot, Claude ; Manufacture de tapis des Invalides";"1678 / 1684  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 11940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586524;"Manière dont les riches femmes turques s'assoient sur des tapis ornés à la maison";"AMMAN Jost";;"L 234 LR/207 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586532;"Manière dont les Turcs se mettent à table sur des tapis quand ils mangent";"AMMAN Jost";;"L 234 LR/215 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020016923;"Femme syrienne assise sur un tapis d'Orient et sur un coussin bleu à fleurs";"Montfort, Antoine Alphonse";1837;"RF 4401, Recto; Guiffrey et Marcel G 11127; vol.20, p.229";"Département des Arts graphiques"
cl010101745;"Panneau orné de roses coupées";"Manufacture de Felletin";"1700 / 1800  (XVIIIe siècle)";"OAR 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018801;natte;;;"N 881 (?)";"Département des Antiquités égyptiennes"
cl010078668;natte;;;"Edfou n°1334";"Département des Antiquités égyptiennes"
cl010441941;"natte ; brut de fouilles";;"250 / 430  (époque romaine ; époque byzantine)";"E 14448";"Département des Antiquités égyptiennes"
cl010017959;natte;;"-1480 / -1460  (Hatchepsout)";"N 1401";"Département des Antiquités égyptiennes"
cl010029330;natte;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14446";"Département des Antiquités égyptiennes"
cl010113108;L'Asie;"Couder, Amédée ; Sallandrouze, Alexis";1844;"OA 11775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113948;"Mont Athos, moine de Karyès frappant à l'aide d'un marteau sur une simandre";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 73; Inv. français, t. XIII B 340; vol.19, p.149";"Département des Arts graphiques"
cl020122205;"Campement dans la plaine ; études d'arabes";"Delacroix, Eugène";;"RF 9154, 26; vol.22, p.356";"Département des Arts graphiques"
cl020207575;"Projet de décor";"Le Brun, Charles";;"INV 29804, Recto; NIII 13167; MA 10732; Guiffrey et Marcel G 5914; vol.12, p.220";"Département des Arts graphiques"
cl020589982;"Vignette pour le début de l'ouvrage : une table recouverte d'un tapis orné des armes de Le Tellier, archevêque de Reims ; au fond, une grande galerie de bibliothèque";"Le Clerc, Sébastien";;"L 84 LR/2294 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020207998;"Projet de décor avec arabesques, lévriers, cerfs";"Le Brun, Charles";;"INV 30211, Recto; NIII 12644; MA 10524; Guiffrey et Marcel G 8254; vol.12, p.297";"Département des Arts graphiques"
cl020214427;"Portrait d'un jeune prince indien";"ANONYME INDIEN XVIIIè s";;"INV 35519, Recto; NIII 22296; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214457;"Jeunes femmes indiennes sur une terrasse";"ANONYME INDIEN XVIIIè s";;"INV 35549, Recto; NIII 22326; MA 12564; vol.15, p.53";"Département des Arts graphiques"
cl020502172;"Projet décoratif de cheminée surmontée d'un médaillon tenu par Adam et Eve";"DARET Jean";;"RF 42621, Recto; vol.32, p.18";"Département des Arts graphiques"
cl010304206;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.065";"Département des Antiquités grecques, étrusques et romaines"
cl010061948;"L'Evanouissement d'Esther";"Troy, Jean-François de ; France";1737;"INV 8216; MR 1514";"Département des Peintures"
cl010113588;"Médaillon ovale : Joseph II";"Ducreux, Joseph ; Manufacture de la Savonnerie";1772;"OA 9542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114350;"Tableau de Savonnerie : vase de fleurs";"Manufacture de la Savonnerie";"vers 1680";"OA 10216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612224;"Grande salle de marronniers dans un bois - Bois planté en quinconce avec des cabinets - Grande salle de marronniers bordée de pièces de gazon - Petite salle entourée de palissade et de tapis de gazon";"ANONYME XVIIIè s";1713;"L 308 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010107427;"Statuette : cheval";;;"MR 1563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304180;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.039";"Département des Antiquités grecques, étrusques et romaines"
cl010057485;"Un Amour tenant un vase d'or";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3643; B 1074";"Département des Peintures"
cl010061056;"La Vierge et l'Enfant entourés d'anges et de saintes et surmontés par Dieu le Père bénissant";"Pietro di Giovanni d'Ambrogio ; Italie";"1400 / 1450  (1e moitié du XVe siècle)";"DL 1973 17";"Département des Peintures"
cl010100428;"Médaillon ovale : Louis XV";"Van Loo, Louis-Michel ; Manufacture de la Savonnerie";1772;"OA 9541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114007;"Paravent à cinq feuilles avec animaux";"Desportes, Alexandre-François ; Manufacture de la Savonnerie";"1719 / 1739  (1ere moitié du XVIIIe siècle)";"OA 5990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443471;"Cérémonies du lendemain du sacre";;"1800 / 1900  (XIXe siècle)";"OAP 1794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
