ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020584665;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/67 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584666;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/68 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584667;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/69 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584668;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/70 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584669;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/71 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584670;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/72 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584671;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/73 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584672;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/74 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584673;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/75 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584674;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/76 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584675;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/77 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584676;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/78 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584677;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/79 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584678;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/80 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584679;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/81 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584680;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/82 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584681;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/83 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584682;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/84 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584683;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/85 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584684;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/86 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584685;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/87 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584686;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/88 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584687;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/89 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584688;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/90 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584689;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/91 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584690;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/92 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584691;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/93 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584692;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/94 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584693;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/95 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584694;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/96 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584695;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/97 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584696;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/98 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584697;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/99 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584698;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/100 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584699;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/101 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584700;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/102 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584701;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/103 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584702;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/104 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584703;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/105 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584704;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/106 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584705;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/107 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584706;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/108 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584707;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/109 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584708;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/110 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584709;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/111 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584710;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/112 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584711;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/113 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584712;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/114 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584713;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/115 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584714;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/116 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584715;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/117 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584716;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/118 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584717;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/119 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584718;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/120 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584719;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/121 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584720;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/122 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584721;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/123 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584722;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/124 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584723;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/125 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584724;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/126 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584725;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/127 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584726;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/128 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584727;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/129 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584728;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/130 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584729;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/131 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584730;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/132 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584731;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/133 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584732;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/134 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584733;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/135 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584734;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/136 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584735;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/137 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584736;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/138 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584737;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/139 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584738;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/140 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584739;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/141 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584740;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/142 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584741;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/143 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584742;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/144 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584743;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/145 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584744;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/146 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584745;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/147 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584746;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/148 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584747;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/149 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584748;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/150 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584749;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/151 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584750;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/152 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584751;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/153 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584752;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/154 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584753;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/155 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584754;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/156 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584755;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/157 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584756;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/158 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584757;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/159 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584758;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/160 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584759;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/161 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584760;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/162 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584761;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/163 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584762;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/164 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584763;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/165 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584764;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/166 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584765;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/167 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584766;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/168 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584767;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/169 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584768;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/170 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584769;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/171 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584770;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/172 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584771;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/173 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584772;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/174 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584773;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/175 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584774;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/176 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584775;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/177 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584776;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/178 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584777;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/179 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584778;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/180 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584779;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/181 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584780;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/182 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584781;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/82BIS Recto; vol.9, p.71";"Département des Arts graphiques"
cl020612787;"Portrait de Gaspard III de Coligny, duc de Châtillon, amiral de Guyenne, maréchal de France (1584-1646)";"ANONYME FRANCAIS XVIIè s ( début)";1608;"MI (Peintures) 839, Recto; Catalogue Sauvageot SAU 1033";"Département des Arts graphiques"
cl020627120;"Portrait de gentilhomme, officier de l'armée française, vu en buste de trois quarts vers la droite";"RABEL Daniel";;"RFML.AG.2021.25.1, Recto";"Département des Arts graphiques"
