ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020584588;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/160 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584589;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/161 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584590;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/162 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584591;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/163 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584592;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/164 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584593;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/165 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584594;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/166 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584595;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/167 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584596;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/168 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584597;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/169 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584598;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/88BIS Recto; vol.9, p.47";"Département des Arts graphiques"
cl020617750;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55070, Recto";"Département des Arts graphiques"
cl020617752;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55071, Recto";"Département des Arts graphiques"
cl020617754;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55072, Recto";"Département des Arts graphiques"
cl020620694;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55176, Recto";"Département des Arts graphiques"
cl020620701;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Tranquillus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55183, Recto";"Département des Arts graphiques"
cl020620703;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55185, Recto";"Département des Arts graphiques"
cl020620704;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55186, Recto";"Département des Arts graphiques"
cl020625174;"Personnage sur un balcon ouvrant sur un jardin";"BONNARD Pierre";;"RF 54844, Verso";"Département des Arts graphiques"
