ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564998;"Sainte Catherine";"PEREGRINO DA CESENA";;"725 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565001;"Jambe droite";"PEREGRINO DA CESENA";;"727 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565008;"Deux femmes : l'une barattant de la crème, l'autre égouttant un fromage ; une feuille d'acanthe";"PEREGRINO DA CESENA";;"733 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565010;"Vache acéphale de profil vers la gauche ; joug, deux détails de sa bride";"PEREGRINO DA CESENA";;"734 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565013;"Trois études de frise";"PEREGRINO DA CESENA";;"737 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565017;"Deux figures drapées à l'antique : une femme de profil faisant un sacrifice, un homme, de face, tenant un pan de sa toge ; étude de frise avec un dragon";"PEREGRINO DA CESENA";;"741 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565023;"Tige fleurie ; deux études d'un bras droit tendu horizontalement";"PEREGRINO DA CESENA";;"746 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565029;"Saint Jérôme pénitent devant sa grotte";"PEREGRINO DA CESENA";;"752 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565035;"Tête d'aigle";"PEREGRINO DA CESENA";;"732 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575876;"Visage de profil vers la gauche ; esquisse de feuillage";"PEREGRINO DA CESENA";;"707 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575880;"Petit cercle quadrillé ; lettres entrelacées en monogramme (?)";"PEREGRINO DA CESENA";;"722 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575881;"Essais de plume";"PEREGRINO DA CESENA";;"725 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564933;"Deux fleurs dont une de la famille des labiacées ; daguet (Capreolus capreolus) couché de profil vers la droite ; fraisier (Fragaria) portant sept fruits ; tiges d'ancolie (Acquilegia vulgaris) fleuries et deux détails de la fleur ; motif végétal non identifié";"PEREGRINO DA CESENA";;"666 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564980;"Triton vu de face portant un panier et un amour ; sirène vue de face avec ses deux enfants ; trois études de candélabres";"PEREGRINO DA CESENA";;"709 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564932;"Deux pendentifs (?) faits de deux dragons affrontés de part et d'autre d'une tige d'ancolie fleurie";"PEREGRINO DA CESENA";;"664 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565037;Inscription;"PEREGRINO DA CESENA";;"752 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020009335;"Vieil homme barbu, vu en buste, de trois quarts vers la droite";"JACOPO DA BOLOGNA";;"INV 6780, Recto; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl020521924;"Hercule combattant les géants";"Antonio del Pollaiuolo";"Après 1492";"6814 LR/ Recto; 18272";"Département des Arts graphiques"
cl020564920;"Deux fleurs et esquisse d'une troisième ; lignes obliques correspondant à des essais de plume";"PEREGRINO DA CESENA";;"654 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565036;"Remède pharmacéutique";"PEREGRINO DA CESENA";;"745 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020005500;"Sainte Catherine d'Alexandrie";"PINARICCIO Felice";"Vers 1575";"INV 8507, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII RS 360; vol.4, p.275";"Département des Arts graphiques"
cl020009336;"Vieil homme barbu, coiffé d'un turban, vu en buste, regardant vers la gauche";"JACOPO DA BOLOGNA";;"INV 6780, Verso; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl020005501;"Sainte Lucie debout, de face, la tête de profil vers la gauche";"PINARICCIO Felice";"Vers 1575";"INV 8507.BIS, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII RS 361; vol.4, p.275";"Département des Arts graphiques"
cl020009000;"Canéphore nue, debout, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6471.TER, Recto; NIII 4705; MA 4423; vol.3, p.313";"Département des Arts graphiques"
