ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221326;"Soldats romains, penchés en avant";"Chassériau, Théodore";;"RF 24930, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221330;"Paysage, avec des rochers escarpés dans le lointain";"Chassériau, Théodore";;"RF 24934, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221331;"Détails d'architecture, et chapiteau";"Chassériau, Théodore";;"RF 24935, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221334;"Etudes de jambes de chevaux";"Chassériau, Théodore";;"RF 24938, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221337;Pietà;"Chassériau, Théodore";;"RF 24941, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221342;"Char antique , d'après un bas-relief ; draperie ; nuages";"Chassériau, Théodore";;"RF 24946, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221345;"Trois hommes sur les marches d'un temple rond";"Chassériau, Théodore";;"RF 24949, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221346;"Paysage de rochers ; draperies";"Chassériau, Théodore";;"RF 24950, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221347;"Caricature : homme barbu sur un cheval de bois";"Chassériau, Théodore";;"RF 24951, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221419;"Paysage avec un terrain accidenté";"Chassériau, Théodore";;"RF 25022, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221437;"Plantes ; arbres";"Chassériau, Théodore";;"RF 25037, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221478;"Trois évangélistes ; une Vierge à l'Enfant";"Chassériau, Théodore";1840;"RF 25067, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221481;"Groupe d'orientaux, tournés vers la gauche";"Chassériau, Théodore";;"RF 25068, Verso; vol.25, p.151";"Département des Arts graphiques"
cl020221520;"Fragment de croquis";"Chassériau, Théodore";;"RF 25097, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221572;"Homme à mi-corps drapé ; croquis biffé";"Chassériau, Théodore";;"RF 25137, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221576;"Deux études de bouclier";"Chassériau, Théodore";;"RF 25139, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221611;"Religieux drapé et tenant un ciboire";"Chassériau, Théodore";;"RF 25165, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221645;"Croquis de ciel avec nuages ; obélisque";"Chassériau, Théodore";;"RF 25190, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221646;"Homme nu assis, les deux mains posées sur un char ; deux études de bras";"Chassériau, Théodore";;"RF 25191, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221680;"Proues de navires antiques et de gondole";"Chassériau, Théodore";;"RF 25217, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221690;"Jambe nue contre une peau de tigre";"Chassériau, Théodore";;"RF 25225, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020506378;"Etudes de mains";"Chassériau, Théodore";;"RF 25138, Verso";"Département des Arts graphiques"
cl010114182;"Buste en hermès : faune";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 482 D; MA 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221709;"Trois femmes en costume antique";"Chassériau, Théodore";;"RF 25240, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221719;"Ignudo de la chapelle Sixtine ; cheval";"Chassériau, Théodore";;"RF 25249, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221730;"La Vénus de Milo";"Chassériau, Théodore";;"RF 25258, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221731;"Encadrement trilobé avec des figures";"Chassériau, Théodore";;"RF 25259, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221734;"Diacre dans une niche, d'après une sculpture";"Chassériau, Théodore";;"RF 25262, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221743;"Statue d'éphèbe, vue de face";"Chassériau, Théodore";;"RF 25268, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020221744;"Jésus parmi les docteurs";"Chassériau, Théodore";;"RF 25269, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221772;"Homme derrière une tribune les mains jointes, une femme et un enfant";"Chassériau, Théodore";;"RF 25277, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221803;"Homme assis contre un mât ; combat entre un cavalier et un fantassin";"Chassériau, Théodore";;"RF 25301, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020221807;"Etudes de femmes";"Chassériau, Théodore";;"RF 25303, Verso; vol.25, p.164";"Département des Arts graphiques"
cl020221812;"Un couple d'amoureux ; un cavalier levant le bras gauche";"Chassériau, Théodore";;"RF 25307, Verso; vol.25, p.164";"Département des Arts graphiques"
cl020221814;"Deux compositions avec des cavaliers ; cheval ; croquis";"Chassériau, Théodore";;"RF 25309, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221829;"Homme portant une femme sur son dos ; figure";"Chassériau, Théodore";;"RF 25320, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221832;"Etude d'après une statue de barbare aux bras tronqués ; tunique ; ornements";"Chassériau, Théodore";;"RF 25322, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221834;"Homme à cheval tourné vers la gauche et figures";"Chassériau, Théodore";;"RF 25324, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221835;"Etudes de rameurs";"Chassériau, Théodore";;"RF 25325, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221836;"Etudes de draperies ; visage de femme";"Chassériau, Théodore";;"RF 25325, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221904;"Homme assis de profil à gauche ; tête d'homme ; note manuscrite";"Chassériau, Théodore";;"RF 25373, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221905;"Trois études de chevaux";"Chassériau, Théodore";;"RF 25373, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221909;"Groupe d'arabe ; femme de profil à droite";"Chassériau, Théodore";;"RF 25376, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221913;"Deux têtes de chevaux";"Chassériau, Théodore";;"RF 25378, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221929;"Une rue en Algérie";"Chassériau, Théodore";;"RF 25391, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221948;"Draperie ; cheval";"Chassériau, Théodore";;"RF 25408, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221949;"Cavalier galopant";"Chassériau, Théodore";;"RF 25408, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221957;Fleurs;"Chassériau, Théodore";;"RF 25415, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221962;"Etudes d'hommes et de chevaux";"Chassériau, Théodore";;"RF 25419, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221965;"Mêlée de cavaliers";"Chassériau, Théodore";;"RF 25421, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221982;"Deux études de femmes debout ; têtes";"Chassériau, Théodore";;"RF 25435, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020222336;"Esquisse d'une construction ; couple marchant";"Chassériau, Théodore";;"RF 25691, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020222337;"Figure drapée ; tête ; femme, en buste, de dos ; détails de visage";"Chassériau, Théodore";;"RF 25691, Verso; vol.25, p.188";"Département des Arts graphiques"
cl020222341;"Vue d'un golfe ; bateliers";"Chassériau, Théodore";;"RF 25694, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222342;"Une figure assise dans un paysage";"Chassériau, Théodore";;"RF 25694, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222346;"Trois femmes assises autour d'une table ; figure penchée sur une autre";"Chassériau, Théodore";;"RF 25697, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222347;"Ornement ; porte ; façade ; figure à un balcon";"Chassériau, Théodore";;"RF 25698, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222348;"Femme levant un rideau ; femme apparaissant derrière un rideau transparent";"Chassériau, Théodore";;"RF 25699, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222350;"Une chaire ou une tribune avec un aigle";"Chassériau, Théodore";;"RF 25700, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222352;"Cinq personnages derrière une rampe";"Chassériau, Théodore";;"RF 25702, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222354;"Etudes de moines";"Chassériau, Théodore";;"RF 25704, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222361;"Falaise ; homme endormi drapé dans son manteau";"Chassériau, Théodore";;"RF 25711, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222365;"Paysans labourant dans la campagne, à Tivoli";"Chassériau, Théodore";;"RF 25714, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222370;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25718, Verso; vol.25, p.190";"Département des Arts graphiques"
cl020222374;"Femmes à Olivano";"Chassériau, Théodore";;"RF 25721, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222380;"Deux études de femme debout tenant un enfant";"Chassériau, Théodore";;"RF 25725, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222387;"Homme assis ; deux figures, de dos, accoudées à un balcon";"Chassériau, Théodore";;"RF 25731, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222389;"Quatre études de bateliers";"Chassériau, Théodore";;"RF 25733, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222392;"Femme debout tenant contre elle un enfant ; reprise";"Chassériau, Théodore";;"RF 25735, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222401;"Paysage avec un homme enlaçant une femme";"Chassériau, Théodore";;"RF 25741, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222411;"Trois enfants jouant";"Chassériau, Théodore";;"RF 25748, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222413;"Groupe de figures, tournées vers la gauche, avec un taureau";"Chassériau, Théodore";;"RF 25750, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222421;"Homme, de face, levant le bras droit ; groupe de femmes drapées";"Chassériau, Théodore";;"RF 25755, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222429;"Une figure tournée vers la gauche ; têtes de chevaux";"Chassériau, Théodore";;"RF 25761, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222432;"Homme drapé à tête laurée ; homme drapé à mi-corps ; draperie ; croupe";"Chassériau, Théodore";;"RF 25763, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222439;"Femme s'empressant autour d'une figure qui défaille";"Chassériau, Théodore";;"RF 25767, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222440;"Homme maintenant deux chevaux ; coquillage";"Chassériau, Théodore";;"RF 25768, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222441;"Groupe de figures";"Chassériau, Théodore";;"RF 25768, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222442;"Homme penché sur l'encolure d'un cheval";"Chassériau, Théodore";;"RF 25769, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222443;"Cavalier de face, la tête de sa monture tournée à gauche";"Chassériau, Théodore";;"RF 25769, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222446;"Cavalier sur sa monture tournée à gauche";"Chassériau, Théodore";;"RF 25771, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222487;"Homme nu, renversé en arrière ; reprise";"Chassériau, Théodore";;"RF 25802, Verso; vol.25, p.197";"Département des Arts graphiques"
cl020222497;"Projet pour un tombeau de Napoléon Ier";"Chassériau, Théodore";;"RF 25811, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222499;"Homme, à mi-corps, coiffé d'un grand chapeau ; homme";"Chassériau, Théodore";;"RF 25812, Verso; vol.25, p.197";"Département des Arts graphiques"
cl020222501;"Plan ; escalier avec des colonnes ; bâtiment";"Chassériau, Théodore";;"RF 25813, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020222502;"Bas relief : deux figures assises ; femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25814, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222504;"Figure levant le bras gauche, debout sur un char tiré par trois chevaux";"Chassériau, Théodore";;"RF 25815, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222508;"Cavalier, vu de dos, le bras droit levé";"Chassériau, Théodore";;"RF 25818, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222526;"Femme assise, vue de dos, tournant la tête à gauche";"Chassériau, Théodore";;"RF 25832, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222534;"Demi-figure de femme debout ; tête, de trois quarts, à gauche";"Chassériau, Théodore";;"RF 25838, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222538;"Figure (sans tête) drapée ; tête ; main";"Chassériau, Théodore";;"RF 25841, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222549;"Etude d'arbre";"Chassériau, Théodore";;"RF 25850, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020222557;"Femme mi-nue, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25856, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222558;"Femme en buste, de dos, levant le bras gauche";"Chassériau, Théodore";;"RF 25856, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020222665;"Tête de femme, la main sur son front ; femme, de profil";"Chassériau, Théodore";;"RF 25944, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222668;"Femmes étendues";"Chassériau, Théodore";;"RF 25946, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222670;"Femme étendue sur un lit, entre trois suivantes";"Chassériau, Théodore";;"RF 25947, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222680;"Femme nue à mi-corps, joignant les bras ; croquis";"Chassériau, Théodore";;"RF 25952, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222683;"Trois femmes debout portant l'étoffe de leurs robes à leur visage";"Chassériau, Théodore";;"RF 25954, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222685;Croquis;"Chassériau, Théodore";;"RF 25955, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222688;"Corps de femme flottant sur l'eau";"Chassériau, Théodore";;"RF 25958, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222689;"Etude de draperie";"Chassériau, Théodore";;"RF 25958, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222705;"Andromède liée au rocher par les néréides";"Chassériau, Théodore";;"RF 25971, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222709;"Quatre études de femmes ; deux autres études";"Chassériau, Théodore";;"RF 25973, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222710;"Femme debout, de trois quarts à gauche, sa chevelure tombant, tête baissée";"Chassériau, Théodore";;"RF 25974, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222712;"Femme nue, levant les bras";"Chassériau, Théodore";;"RF 25975, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222727;"Trois études d'architecture vénitienne";"Chassériau, Théodore";;"RF 25985, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222731;"Oh ! Chien spartiate ... : groupe de figures près d'un lit";"Chassériau, Théodore";;"RF 25987, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222736;"Homme sur un cheval de profil à gauche";"Chassériau, Théodore";;"RF 25990, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222737;"Pourtant il faut qu'elle meure !";"Chassériau, Théodore";;"RF 25990, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222741;"Elle me remercia ... : oriental de trois quarts à gauche";"Chassériau, Théodore";;"RF 25993, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222742;"Fragments de croquis";"Chassériau, Théodore";;"RF 25993, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222744;"Personnage à longue robe ; plusieurs croquis d'éléphant";"Chassériau, Théodore";;"RF 25995, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020226490;"Etudes de chevaux";"Chassériau, Théodore";;"RF 25249, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020226492;"Tête de le Vénus de Milo";"Chassériau, Théodore";;"RF 25258, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020228609;"Etudes de personnages";"Chassériau, Théodore";;"RF 25767, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020228617;Paysage;"Chassériau, Théodore";;"RF 25977, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020506386;"Femme, de profil vers la gauche ; femme, mains sur le tête, de profil";"Chassériau, Théodore";;"RF 25324, Verso";"Département des Arts graphiques"
cl020506392;"Deux figures";"Chassériau, Théodore";;"RF 25756, Verso";"Département des Arts graphiques"
cl020506393;"Note manuscrite";"Chassériau, Théodore";;"RF 25810, Verso";"Département des Arts graphiques"
cl020221319;"Femme, une cruche sur l'épaule";"Chassériau, Théodore";;"RF 24923, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221320;"Femme orientale, une cruche sur la tête";"Chassériau, Théodore";;"RF 24924, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221322;"Homme soutenant un corps, et femme agenouillée";"Chassériau, Théodore";;"RF 24926, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221323;"Oriental, de profil, le bras droit levé";"Chassériau, Théodore";;"RF 24927, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221324;"Groupe de cavaliers romains";"Chassériau, Théodore";;"RF 24928, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221329;"Arabe, de profil";"Chassériau, Théodore";;"RF 24933, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221335;"Figure à mi-corps ; mains ; un moine, en buste";"Chassériau, Théodore";;"RF 24939, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221338;"Paysage de rochers";"Chassériau, Théodore";;"RF 24942, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221339;"Figures gravissant un escalier surplombé de hautes voûtes";"Chassériau, Théodore";;"RF 24943, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221340;"Arabes dans une échoppe";"Chassériau, Théodore";;"RF 24944, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221344;"Etudes de figures antiques";"Chassériau, Théodore";;"RF 24948, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221420;"Paysage avec des arbres";"Chassériau, Théodore";;"RF 25022, Verso; vol.25, p.148";"Département des Arts graphiques"
cl020221421;"Paysage animé de personnages";"Chassériau, Théodore";;"RF 25023, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221506;"Bras avec la main repliée ; la même main ; études de pieds";"Chassériau, Théodore";;"RF 25089, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221507;Croquis;"Chassériau, Théodore";;"RF 25089, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221522;"Jambes d'un personnage, de dos";"Chassériau, Théodore";;"RF 25099, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221537;"Cuisses ; tête ; trois études avant-bras et mains";"Chassériau, Théodore";;"RF 25110, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221575;"Trois études de draperies";"Chassériau, Théodore";;"RF 25139, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221580;"Figure repliée sur elle-même ; main ; draperie";"Chassériau, Théodore";;"RF 25142, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221608;"Etude de draperie";"Chassériau, Théodore";;"RF 25162, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020221612;"Figures ; épée ; lettres ; croix";"Chassériau, Théodore";;"RF 25165, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020221616;"Etudes de figures ; tête de cheval ; flacon";"Chassériau, Théodore";;"RF 25168, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020221621;"Deux études de draperie d'après une statue antique";"Chassériau, Théodore";;"RF 25173, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020221635;"Etude de femme assise ; deux autres études";"Chassériau, Théodore";;"RF 25183, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020221641;"Tête d'homme, vue de dos";"Chassériau, Théodore";;"RF 25188, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221644;"Etude de torse ; main";"Chassériau, Théodore";;"RF 25190, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221669;"Frise ornementale ou motif décoratif";"Chassériau, Théodore";;"RF 25208, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221677;"Figures tournées vers la droite ; figure endormie, allongée";"Chassériau, Théodore";;"RF 25215, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221679;"Etude pour un cavalier romain en cuirasse";"Chassériau, Théodore";;"RF 25216, Verso; vol.25, p.158";"Département des Arts graphiques"
cl020506377;"Etude de bras";"Chassériau, Théodore";;"RF 25136, Verso";"Département des Arts graphiques"
cl020221691;"Tête de lionne";"Chassériau, Théodore";;"RF 25226, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221697;"Un éléphant, de trois quarts";"Chassériau, Théodore";;"RF 25230, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221701;"Femme tenant un masque, d'après une statue antique ; croquis";"Chassériau, Théodore";;"RF 25233, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221713;"Bas-relief : deux femmes soutenant un homme expirant sur un lit";"Chassériau, Théodore";;"RF 25244, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221722;"Combat de romains et de barbares";"Chassériau, Théodore";;"RF 25251, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221727;"Divinités marines";"Chassériau, Théodore";;"RF 25255, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221732;"Deux études d'après une statue féminine antique";"Chassériau, Théodore";;"RF 25260, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221741;"Sept études d'après statues de femmes antiques";"Chassériau, Théodore";;"RF 25267, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221742;"Torse antique";"Chassériau, Théodore";;"RF 25268, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221802;"Homme se dirigeant vers une maison avec une femme à la fenêtre";"Chassériau, Théodore";;"RF 25300, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020221806;"Femme dressée sur une éminence serrant ses mains sur sa poitrine";"Chassériau, Théodore";1838;"RF 25303, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221811;"Paysage ; couples d'amoureux ; croquis";"Chassériau, Théodore";1839;"RF 25307, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221817;"Femme tenant un enfant ; tête de vieillard ; figure";"Chassériau, Théodore";;"RF 25312, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221818;"Arbres ; draperie (?)";"Chassériau, Théodore";;"RF 25312, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221831;Draperies;"Chassériau, Théodore";;"RF 25321, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221833;"Rameurs : soldats : tête de femme ; figures debout";"Chassériau, Théodore";;"RF 25323, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221837;"Cavaliers passant sous une porte";"Chassériau, Théodore";;"RF 25326, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221906;"Main ; arabe près de son cheval ; cheval";"Chassériau, Théodore";;"RF 25374, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221914;"Cheval tourné vers la droite ; figures féminines ; tête de profil";"Chassériau, Théodore";;"RF 25379, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221915;"Deux femmes arabes dansant devant un homme assis";"Chassériau, Théodore";;"RF 25380, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221925;"Arrière-train de cheval";"Chassériau, Théodore";;"RF 25389, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221931;"Homme penché sur un bléssé ; deux études de chevaux";"Chassériau, Théodore";;"RF 25393, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221932;"Arabe, coiffé d'un turban, assis, faisant un geste de la main droite";"Chassériau, Théodore";;"RF 25394, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221936;"Torse d'un homme et bras ; deux vases ; une lyre ; un bras ; une coupe";"Chassériau, Théodore";;"RF 25398, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221947;"Deux pieds ; deux têtes de cheval ; figure";"Chassériau, Théodore";;"RF 25407, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221960;"Cavalier sur un cheval de profil à droite";"Chassériau, Théodore";;"RF 25417, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221963;"Têtes de chevaux";"Chassériau, Théodore";;"RF 25420, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221966;"Cheval, de profil vers la droite";"Chassériau, Théodore";;"RF 25422, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221979;"Cavalier sur un cheval cabré ; études de chevaux";"Chassériau, Théodore";;"RF 25433, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222345;"Deux femmes et un enfant accoudés à une fenêtre, à Ischia";"Chassériau, Théodore";;"RF 25696, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222349;"Homme drapé, assis, tenant un volume ; figures ; architectures d'Amalfi";"Chassériau, Théodore";;"RF 25700, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222362;"Cheval courant ; derrière lui, un homme évitant un cheval";"Chassériau, Théodore";;"RF 25712, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222367;"Paysanne romaine tenant un enfant ; arbre sur une crête de terrain";"Chassériau, Théodore";;"RF 25716, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222368;"Femmes soutenant un homme étendu ; femme drapée debout";"Chassériau, Théodore";;"RF 25717, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222369;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25718, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222373;"Femme assise, filant la quenouille";"Chassériau, Théodore";;"RF 25720, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222381;"Femme à genoux, priant ; femme,la main sur le visage ; contour d'une figure";"Chassériau, Théodore";;"RF 25725, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222382;"Femme, de profil, se coiffant ; reprises";"Chassériau, Théodore";;"RF 25726, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222383;"Religieux à mi-corps, de face ; partie de la robe du même personnage";"Chassériau, Théodore";;"RF 25727, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222385;"Homme enlaçant une femme ; figure assise dans une barque";"Chassériau, Théodore";;"RF 25729, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222388;"Tête d'homme ; croupe de cheval ; tête d'homme ; homme assis, de dos";"Chassériau, Théodore";;"RF 25732, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222397;"Bras ; étude de paysage ; note manuscrite";"Chassériau, Théodore";;"RF 25738, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222406;"Femmes portant leur enfant, fuyant vers la gauche";"Chassériau, Théodore";;"RF 25744, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222407;"Femme dans un paysage ; femme assise, en buste ; couple d'amoureux";"Chassériau, Théodore";;"RF 25745, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222409;"Couple debout aux mains jointes ; femme debout ; plantes";"Chassériau, Théodore";;"RF 25746, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222410;"Etudes de femmes";"Chassériau, Théodore";;"RF 25747, Recto; vol.25, p.193";"Département des Arts graphiques"
