ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010138340;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13614; DP 408";"Département des Antiquités orientales"
cl010138348;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13622; DP 416";"Département des Antiquités orientales"
cl010138351;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13625; DP 419";"Département des Antiquités orientales"
cl010138352;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13626; DP 420";"Département des Antiquités orientales"
cl010138355;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13629; DP 423";"Département des Antiquités orientales"
cl010138356;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13630; DP 424";"Département des Antiquités orientales"
cl010138357;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13631; DP 425";"Département des Antiquités orientales"
cl010138358;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13632; DP 426";"Département des Antiquités orientales"
cl010138361;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13635; DP 429";"Département des Antiquités orientales"
cl010138363;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13637; DP 431";"Département des Antiquités orientales"
cl010138364;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13638; DP 432";"Département des Antiquités orientales"
cl010138365;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13639; DP 433";"Département des Antiquités orientales"
cl010138370;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13644; DP 438";"Département des Antiquités orientales"
cl010138374;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13648; DP 442";"Département des Antiquités orientales"
cl010138376;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13650; DP 444";"Département des Antiquités orientales"
cl010138382;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13656; DP 450";"Département des Antiquités orientales"
cl010138386;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13660; DP 454";"Département des Antiquités orientales"
cl010138387;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13661; DP 455";"Département des Antiquités orientales"
cl010138391;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13665; DP 459";"Département des Antiquités orientales"
cl010138392;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13666; DP 460";"Département des Antiquités orientales"
cl010138393;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13667; DP 461";"Département des Antiquités orientales"
cl010138394;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13668; DP 462";"Département des Antiquités orientales"
cl010138396;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13670; DP 464";"Département des Antiquités orientales"
cl010138398;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13672; DP 466";"Département des Antiquités orientales"
cl010138400;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13674; DP 468";"Département des Antiquités orientales"
cl010138402;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13676; DP 470";"Département des Antiquités orientales"
cl010138405;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13687; DP 481";"Département des Antiquités orientales"
cl010138408;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13690; DP 484";"Département des Antiquités orientales"
cl010138412;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13694; DP 488";"Département des Antiquités orientales"
cl010138414;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13696; DP 490";"Département des Antiquités orientales"
cl010138417;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13699; DP 493";"Département des Antiquités orientales"
cl010138422;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13703; DP 497";"Département des Antiquités orientales"
cl010138435;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13715; DP 508";"Département des Antiquités orientales"
cl010138438;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13718; DP 511";"Département des Antiquités orientales"
cl010138440;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13720; DP 513";"Département des Antiquités orientales"
cl010138445;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13725; DP 518";"Département des Antiquités orientales"
cl010138448;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13728; DP 521";"Département des Antiquités orientales"
cl010138450;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13730; DP 523";"Département des Antiquités orientales"
cl010138454;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13734; DP 527";"Département des Antiquités orientales"
cl010138457;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13737; DP 530";"Département des Antiquités orientales"
cl010138468;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13748; DP 540";"Département des Antiquités orientales"
cl010138469;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13749; DP 541";"Département des Antiquités orientales"
cl010138470;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13750; DP 542";"Département des Antiquités orientales"
cl010138473;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13753; DP 545";"Département des Antiquités orientales"
cl010138480;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13760; DP 552";"Département des Antiquités orientales"
cl010138484;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13764; DP 556";"Département des Antiquités orientales"
cl010138487;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13767; DP 559";"Département des Antiquités orientales"
cl010138488;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13768; DP 560";"Département des Antiquités orientales"
cl010138489;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13769; DP 561";"Département des Antiquités orientales"
cl010138491;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13771; DP 563";"Département des Antiquités orientales"
cl010138492;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13772; DP 564";"Département des Antiquités orientales"
cl010138494;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13774; DP 566";"Département des Antiquités orientales"
cl010138495;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13775; DP 567";"Département des Antiquités orientales"
cl010138496;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13776; DP 568";"Département des Antiquités orientales"
cl010138502;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13782; DP 574";"Département des Antiquités orientales"
cl010138503;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13783; DP 575";"Département des Antiquités orientales"
cl010138507;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13787; DP 579";"Département des Antiquités orientales"
cl010138513;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13792; DP 584";"Département des Antiquités orientales"
cl010138514;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13793; DP 585";"Département des Antiquités orientales"
cl010138519;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13798; DP 590";"Département des Antiquités orientales"
cl010138520;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13799; DP 591";"Département des Antiquités orientales"
cl010138526;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13824; DP 615";"Département des Antiquités orientales"
cl010138528;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13826; DP 617";"Département des Antiquités orientales"
cl010138529;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13827; DP 618";"Département des Antiquités orientales"
cl010138530;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13828; DP 619";"Département des Antiquités orientales"
cl010138565;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13832; DP 623";"Département des Antiquités orientales"
cl010138568;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13835; DP 626";"Département des Antiquités orientales"
cl010138574;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13840; DP 631";"Département des Antiquités orientales"
cl010138575;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13841; DP 632";"Département des Antiquités orientales"
cl010138576;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13842; DP 633";"Département des Antiquités orientales"
cl010138580;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13846; DP 637";"Département des Antiquités orientales"
cl010138589;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13854; DP 645";"Département des Antiquités orientales"
cl010138592;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13857; DP 648";"Département des Antiquités orientales"
cl010138594;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13859; DP 650";"Département des Antiquités orientales"
cl010138604;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13869; DP 660";"Département des Antiquités orientales"
cl010142413;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17663";"Département des Antiquités orientales"
cl010143702;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18896; RS 6.308";"Département des Antiquités orientales"
cl010167418;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6734; TCL 17,1";"Département des Antiquités orientales"
cl010167419;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6735; TCL 17,3";"Département des Antiquités orientales"
cl010167437;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6751; TCL 17,65";"Département des Antiquités orientales"
cl010167438;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6752; TCL 17,38";"Département des Antiquités orientales"
cl010167590;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 6891; TCL 16,65";"Département des Antiquités orientales"
cl010167591;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6892; TCL 16,66";"Département des Antiquités orientales"
cl010167598;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6899; TCL 17,76";"Département des Antiquités orientales"
cl010168146;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7451; TCL 4,55; TC 1,55";"Département des Antiquités orientales"
cl010168153;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7459; TCL 4,48; TC 1,48";"Département des Antiquités orientales"
cl010168155;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7460; TCL 4,45; TC 1,45";"Département des Antiquités orientales"
cl010168157;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7462; TCL 4,50; TC 1,50";"Département des Antiquités orientales"
cl010168351;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7583; TCL 18,97";"Département des Antiquités orientales"
cl010168354;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7586; TCL 18,98";"Département des Antiquités orientales"
cl010168355;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7587; TCL 18,99";"Département des Antiquités orientales"
cl010168438;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7717";"Département des Antiquités orientales"
cl010168484;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7685; TCL 16,75";"Département des Antiquités orientales"
cl010168526;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7738; TCL 16,79";"Département des Antiquités orientales"
cl010168555;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7764; AO 7767";"Département des Antiquités orientales"
cl010181515;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8750";"Département des Antiquités orientales"
cl010123502;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7787; TCL 9,32";"Département des Antiquités orientales"
cl010123731;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 2500; CCO A. 570; T.297; TCL 1,164";"Département des Antiquités orientales"
cl010123770;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 2569";"Département des Antiquités orientales"
cl010123773;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2707; T 396; TCL 1,236";"Département des Antiquités orientales"
cl010123776;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 2710; T 399; TCL 1,125";"Département des Antiquités orientales"
cl010123778;tablette;;"-1711 / -1684  (1ère dynastie de Babylone : Abi-eshuh)";"AO 2712; T 401; TCL 1,148";"Département des Antiquités orientales"
cl010123797;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 3698; CCO T. 211; T 870";"Département des Antiquités orientales"
cl010123799;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3702; CCO T. 151; T 874";"Département des Antiquités orientales"
cl010123822;tablette;;"-2112 / -2004  (Ur III)";"AO 3727; T 899; CCO T. 117";"Département des Antiquités orientales"
cl010123828;tablette;;"-2112 / -2004  (Ur III)";"AO 3736; T 908; RTC 306";"Département des Antiquités orientales"
cl010123835;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3973; T 982; TCL 1,141";"Département des Antiquités orientales"
cl010123929;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 4657; CCO A. 567; TCL 1,157";"Département des Antiquités orientales"
cl010123941;tablette;;"-539 / -330  (Achéménide)";"AO 5404; TCL 13,203; CCO A. 798";"Département des Antiquités orientales"
cl010123951;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5460; BBVOT 1,53; ARV 53";"Département des Antiquités orientales"
cl010124056;"tablette ; scellement";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6783; CCO A. 773; TCL 12,75";"Département des Antiquités orientales"
cl010124057;"tablette ; scellement";;"-604 / -539  (Néo-babylonien)";"AO 6784; CCO A. 774; TCL 12,119";"Département des Antiquités orientales"
cl010124088;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7600; BBVOT 1,80; ARV 80";"Département des Antiquités orientales"
cl010124098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7696; BBVOT 1,100; ARV 100";"Département des Antiquités orientales"
cl010124101;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7771; TCL 9,21";"Département des Antiquités orientales"
cl010124111;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7791; TCL 9,35";"Département des Antiquités orientales"
cl010124179;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8128; BBVOT 1,153; ARV 153";"Département des Antiquités orientales"
cl010124301;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8986 A";"Département des Antiquités orientales"
cl010124329;tablette;;;"AO 10644";"Département des Antiquités orientales"
cl010124378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17641";"Département des Antiquités orientales"
cl010125660;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1661; T 85; TCL 1,179";"Département des Antiquités orientales"
cl010125680;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1724; T 123; TCL 1,230";"Département des Antiquités orientales"
cl010125690;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1737; T 136; TCL 1,118";"Département des Antiquités orientales"
cl010125691;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1738; T 137; TCL 1,202";"Département des Antiquités orientales"
cl010125693;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1740; T 139; TCL 1,115";"Département des Antiquités orientales"
cl010125696;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1743; T 142; TCL 1,205";"Département des Antiquités orientales"
cl010125704;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1764 A; T 153 A; TCL 1,66";"Département des Antiquités orientales"
cl010125705;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1764 B; T 148; TCL 1,67";"Département des Antiquités orientales"
cl010125706;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1765; T 148; TCL 1,112";"Département des Antiquités orientales"
cl010125710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1771; T 160; TCL 1,24; (VAB 6) BB 177";"Département des Antiquités orientales"
cl010125712;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1773; T 162; TCL 1,85";"Département des Antiquités orientales"
cl010125714;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1775; T 164; TCL 1,189";"Département des Antiquités orientales"
cl010125715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1776; T 165; TCL 1,203";"Département des Antiquités orientales"
cl010125717;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1778; T 167; TCL 1,206";"Département des Antiquités orientales"
cl010125726;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1789; T 178; TCL 1,223";"Département des Antiquités orientales"
cl010125727;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1790; T 179; TCL 1,172";"Département des Antiquités orientales"
cl010125735;tablette;;"-1900 / -1800  (1ère dynastie de Babylone)";"AO 1922; T 196; TCL 1,71";"Département des Antiquités orientales"
cl010125739;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1927; T 201; TCL 1,59";"Département des Antiquités orientales"
cl010150070;tablette;;"-2112 / -2004  (Ur III)";"AO 2541; T 338; AOTc 274";"Département des Antiquités orientales"
cl010151554;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2726; T 415; TCL 1,100";"Département des Antiquités orientales"
cl010151907;tablette;;"-2900 / -2700  (Dynastique archaïque I)";"AO 2762; T 419; AOTa 10; RTC 14";"Département des Antiquités orientales"
cl010153661;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29287";"Département des Antiquités orientales"
cl010155905;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3178; T 465; RTC 18";"Département des Antiquités orientales"
cl010157615;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3332; T 508; RTC 262";"Département des Antiquités orientales"
cl010157912;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3355; T 531";"Département des Antiquités orientales"
cl010158362;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3396; RTC 203";"Département des Antiquités orientales"
cl010164602;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3966; T 975; (VAB 6) BB 194; TCL 1,37";"Département des Antiquités orientales"
cl010165019;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4039; T 1036; RTC 54";"Département des Antiquités orientales"
cl010485688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8966 B";"Département des Antiquités orientales"
cl010123391;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7453 A; TCL 4,107; TC 1,107";"Département des Antiquités orientales"
cl010123674;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1734; CCO A. 568; BBVOT 1,5; ARV 5";"Département des Antiquités orientales"
cl010123862;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4239; CCO T. 42";"Département des Antiquités orientales"
cl010123868;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4245; CCO T. 189";"Département des Antiquités orientales"
cl010123873;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4250; CCO T. 228";"Département des Antiquités orientales"
cl010123901;tablette;;"-2112 / -2004  (Ur III)";"AO 4281; CCO T. 131";"Département des Antiquités orientales"
cl010123904;tablette;;"-2112 / -2004  (Ur III)";"AO 4284; CCO T. 131";"Département des Antiquités orientales"
cl010123913;tablette;;"-2112 / -2004  (Ur III)";"AO 4293; CCO T. 131";"Département des Antiquités orientales"
cl010124328;tablette;;"-700 / -500  (Néo-babylonien)";"AO 10637";"Département des Antiquités orientales"
cl010124348;tablette;;"-1827 / -1817  (Isin : Sin-magir)";"AO 11151";"Département des Antiquités orientales"
cl010124562;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27554; CCO T. 137; AOTc 378";"Département des Antiquités orientales"
cl010124572;tablette;;"-2112 / -2004  (Ur III)";"AO 27571; AOTc 409";"Département des Antiquités orientales"
cl010137841;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13337; DP 129";"Département des Antiquités orientales"
cl010137845;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13341; DP 133";"Département des Antiquités orientales"
cl010137847;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13343; DP 135";"Département des Antiquités orientales"
cl010137953;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13236; DP 28";"Département des Antiquités orientales"
cl010137954;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13237; DP 29";"Département des Antiquités orientales"
cl010137974;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13258; DP 50";"Département des Antiquités orientales"
cl010137979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13263; DP 55";"Département des Antiquités orientales"
cl010137980;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13264; DP 56";"Département des Antiquités orientales"
cl010137987;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13270; DP 62";"Département des Antiquités orientales"
cl010137989;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13272; DP 64";"Département des Antiquités orientales"
cl010137995;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13278; DP 70";"Département des Antiquités orientales"
cl010137996;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13279; DP 71";"Département des Antiquités orientales"
cl010137997;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13280; DP 72";"Département des Antiquités orientales"
cl010138001;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13284; DP 76";"Département des Antiquités orientales"
cl010138003;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13286; DP 78";"Département des Antiquités orientales"
cl010138008;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13291; DP 83";"Département des Antiquités orientales"
cl010138009;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13292; DP 84";"Département des Antiquités orientales"
cl010138012;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13295; DP 87";"Département des Antiquités orientales"
cl010138013;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13296; DP 88";"Département des Antiquités orientales"
cl010138014;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13297; DP 89";"Département des Antiquités orientales"
cl010138020;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13304; DP 96";"Département des Antiquités orientales"
cl010138022;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13306; DP 98";"Département des Antiquités orientales"
cl010138027;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13310; DP 102";"Département des Antiquités orientales"
cl010138030;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13314; DP 106";"Département des Antiquités orientales"
cl010138031;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13315; DP 107";"Département des Antiquités orientales"
cl010138035;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13319; DP 111";"Département des Antiquités orientales"
cl010138040;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13324; DP 116";"Département des Antiquités orientales"
cl010138044;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13328; DP 120";"Département des Antiquités orientales"
cl010138045;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13329; DP 121";"Département des Antiquités orientales"
cl010138046;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13330; DP 122";"Département des Antiquités orientales"
cl010138047;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13331; DP 123";"Département des Antiquités orientales"
cl010138048;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13332; DP 124";"Département des Antiquités orientales"
cl010138050;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13346; DP 138";"Département des Antiquités orientales"
cl010138051;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13347; DP 139";"Département des Antiquités orientales"
cl010138057;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13353; DP 145";"Département des Antiquités orientales"
cl010138060;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13356; DP 148";"Département des Antiquités orientales"
cl010138061;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13357; DP 149";"Département des Antiquités orientales"
cl010138062;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13358; DP 150";"Département des Antiquités orientales"
cl010138063;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13359; DP 151";"Département des Antiquités orientales"
cl010138070;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13365; DP 157";"Département des Antiquités orientales"
cl010138081;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13376; DP 168";"Département des Antiquités orientales"
cl010138082;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13377; DP 169";"Département des Antiquités orientales"
cl010138084;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13379; DP 171";"Département des Antiquités orientales"
cl010138085;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13380; DP 172";"Département des Antiquités orientales"
cl010138087;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13382; DP 174";"Département des Antiquités orientales"
cl010138088;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13383; DP 175";"Département des Antiquités orientales"
cl010138089;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13384; DP 176";"Département des Antiquités orientales"
cl010138091;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13386; DP 178";"Département des Antiquités orientales"
cl010138092;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13387; DP 179";"Département des Antiquités orientales"
cl010138096;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13391; DP 183";"Département des Antiquités orientales"
cl010138104;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13399; DP 191";"Département des Antiquités orientales"
cl010138111;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13403; DP 195";"Département des Antiquités orientales"
cl010138113;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13405; DP 197";"Département des Antiquités orientales"
cl010138115;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13407; DP 199";"Département des Antiquités orientales"
cl010138116;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13408; DP 200";"Département des Antiquités orientales"
cl010138119;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13411; DP 203";"Département des Antiquités orientales"
cl010138120;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13412; DP 204";"Département des Antiquités orientales"
cl010138127;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13419; DP 211";"Département des Antiquités orientales"
cl010138128;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13420; DP 212";"Département des Antiquités orientales"
cl010138130;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13422; DP 214";"Département des Antiquités orientales"
cl010138132;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13424; DP 216";"Département des Antiquités orientales"
cl010138139;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13431; DP 223";"Département des Antiquités orientales"
