ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114195;"Diverses études de personnages";"DELAUNAY Elie";;"RF 1894, 23; vol.19, p.158";"Département des Arts graphiques"
cl020114196;"Homme nu, assis, de dos";"DELAUNAY Elie";;"RF 1894, 24; vol.19, p.158";"Département des Arts graphiques"
cl020114197;"Homme debout, maniant un fouet, et genou";"DELAUNAY Elie";;"RF 1894, 25; vol.19, p.158";"Département des Arts graphiques"
cl020114198;"Jeune homme nu, appuyé contre une paroi, de face";"DELAUNAY Elie";;"RF 1894, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114199;Traits;"DELAUNAY Elie";;"RF 1894, 27; vol.19, p.158";"Département des Arts graphiques"
cl020114200;"Jeune garçon nu, assis sur un degré, tourné vers la droite";"DELAUNAY Elie";;"RF 1894, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114201;"Homme assis, de face, écrivant";"DELAUNAY Elie";;"RF 1894, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114202;"Etude d'une scène ; Caïn et Adam";"DELAUNAY Elie";;"RF 1894, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114203;"Scène mythologique";"DELAUNAY Elie";;"RF 1894, 31; vol.19, p.158";"Département des Arts graphiques"
cl020114204;Traits;"DELAUNAY Elie";;"RF 1894, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114205;"Homme nu, étendu sur le dos, en raccourci";"DELAUNAY Elie";;"RF 1894, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114206;Etudes;"DELAUNAY Elie";;"RF 1894, 34; vol.19, p.158";"Département des Arts graphiques"
cl020114207;"Etudes d'une figure écrivant, et d'une tête d'homme";"DELAUNAY Elie";;"RF 1894, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114208;"Lac à Luchon";"DELAUNAY Elie";;"RF 1894.A, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114209;"Etude d'après le portrait de Johannes Bicci de Medici";"DELAUNAY Elie";;"RF 1894.A, Verso; vol.19, p.158";"Département des Arts graphiques"
cl020114210;"Vue de montagnes à Lugano";"DELAUNAY Elie";;"RF 1894.B, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114211;"Montagnes à Lugano : copie du Mont vu de l'hôtel du parc";"DELAUNAY Elie";;"RF 1894.B, Verso; vol.19, p.158";"Département des Arts graphiques"
cl020114212;"Paysage de la Jungfrau";"DELAUNAY Elie";;"RF 1894.C, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114213;"Personnage debout, drapé";"DELAUNAY Elie";;"RF 1894.D, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114214;"Etude avec figure du Christ";"DELAUNAY Elie";;"RF 1895, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114215;"Etude avec figure du Christ";"DELAUNAY Elie";;"RF 1895, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114216;Etude;"DELAUNAY Elie";;"RF 1895, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114217;"Notes manuscrites";"DELAUNAY Elie";;"RF 1895, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114218;Etude;"DELAUNAY Elie";;"RF 1895, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114219;Etude;"DELAUNAY Elie";;"RF 1895, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114220;Etude;"DELAUNAY Elie";;"RF 1895, 7; vol.19, p.158";"Département des Arts graphiques"
cl020114221;Etude;"DELAUNAY Elie";;"RF 1895, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114222;Etude;"DELAUNAY Elie";;"RF 1895, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114223;Etude;"DELAUNAY Elie";;"RF 1895, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114224;"Déploration du Christ";"DELAUNAY Elie";1858;"RF 1895, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114225;"Ascension du Christ";"DELAUNAY Elie";1858;"RF 1895, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114226;"Le massacre des Innocents";"DELAUNAY Elie";1858;"RF 1895, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114227;"Etude et notes manuscrites";"DELAUNAY Elie";;"RF 1895, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114228;Etude;"DELAUNAY Elie";;"RF 1895, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114229;Etude;"DELAUNAY Elie";;"RF 1895, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114230;Etude;"DELAUNAY Elie";;"RF 1895, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114231;"Etude d'après le palais du Té";"DELAUNAY Elie";;"RF 1895, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114232;"Etude d'après le Palais du Té";"DELAUNAY Elie";;"RF 1895, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114233;"Etude : la Vierge à l'Enfant de Mantoue";"DELAUNAY Elie";;"RF 1895, 20; vol.19, p.158";"Département des Arts graphiques"
cl020114234;"Etude : la Sainte Famille de Mantoue";"DELAUNAY Elie";;"RF 1895, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114235;Etude;"DELAUNAY Elie";;"RF 1895, 22; vol.19, p.158";"Département des Arts graphiques"
cl020114236;"Femme drapée, debout, le bras droit indiquant la droite ; deux lutteurs";"DELAUNAY Elie";1858;"RF 1895, 23; vol.19, p.158";"Département des Arts graphiques"
cl020114237;"Homme drapé, vu de dos ; homme nu, de profil, penché vers la gauche";"DELAUNAY Elie";1858;"RF 1895, 24; vol.19, p.158";"Département des Arts graphiques"
cl020114238;"Le fils de Théophile ressuscité";"DELAUNAY Elie";;"RF 1895, 25; vol.19, p.158";"Département des Arts graphiques"
cl020114239;"Hercule et Antée";"DELAUNAY Elie";;"RF 1895, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114240;Etude;"DELAUNAY Elie";;"RF 1895, 27; vol.19, p.158";"Département des Arts graphiques"
cl020114241;"Saint Jérôme et le lion avec d'autres moines";"DELAUNAY Elie";;"RF 1895, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114242;Etude;"DELAUNAY Elie";;"RF 1895, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114243;"Etude d'homme nu";"DELAUNAY Elie";;"RF 1895, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114244;"Etude d'italiens";"DELAUNAY Elie";;"RF 1895, 31; vol.19, p.158";"Département des Arts graphiques"
cl020114245;"Etude d'Omphale, d'après une sculpture";"DELAUNAY Elie";;"RF 1895, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114246;"Etude d'home nu allongé";"DELAUNAY Elie";;"RF 1895, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114247;"Notes manuscrites";"DELAUNAY Elie";;"RF 1895, 34; vol.19, p.158";"Département des Arts graphiques"
cl020114248;"Notes manuscrites";"DELAUNAY Elie";;"RF 1895, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114249;"Etude de personnages";"DELAUNAY Elie";;"RF 1895, 36; vol.19, p.158";"Département des Arts graphiques"
cl020114250;"Etude d'un personnage en costume du XVIeme siecle, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114251;"Etudes de costumes et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114252;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1896, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114253;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1896, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114254;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1896, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114255;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1896, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114256;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1896, 7; vol.19, p.158";"Département des Arts graphiques"
cl020114257;"Etude de costumes avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114258;"Etude de costume avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114259;"Etude de costume avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114260;Etude;"DELAUNAY Elie";;"RF 1896, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114261;"Etude de costume avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114262;"Etude et motifs architecturaux";"DELAUNAY Elie";;"RF 1896, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114263;"Etude : scène de baptème";"DELAUNAY Elie";;"RF 1896, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114264;"Etude d'une figure agenouillée";"DELAUNAY Elie";;"RF 1896, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114265;"Etude pour une scène de baptème";"DELAUNAY Elie";;"RF 1896, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114266;"Etude avec un personnage";"DELAUNAY Elie";;"RF 1896, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114267;"Etude de costumes et de personnages masculins et feminins du XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114268;"Copie d'Elisabeth d'Autriche de Clouet, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114269;"Etude d'un fauteuil et portrait de François II ; notes manuscrites";"DELAUNAY Elie";;"RF 1896, 20; vol.19, p.158";"Département des Arts graphiques"
cl020114270;"Etudes de deux personnages en costumes du XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114271;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 22; vol.19, p.158";"Département des Arts graphiques"
cl020114272;"Portrait de Diane de Poitiers?, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 23; vol.19, p.158";"Département des Arts graphiques"
cl020114273;Etude;"DELAUNAY Elie";;"RF 1896, 24; vol.19, p.158";"Département des Arts graphiques"
cl020114274;"Portraits de Diane de Poitiers?; et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 25; vol.19, p.158";"Département des Arts graphiques"
cl020114275;"Etude d'un personnage";"DELAUNAY Elie";;"RF 1896, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114276;"Etude de costumes du XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 27; vol.19, p.158";"Département des Arts graphiques"
cl020114277;"Etude de costumes du XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114278;"Etude d'une femme en ostume du XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114279;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114280;"Antoine de Bourbon, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 31; vol.19, p.158";"Département des Arts graphiques"
cl020114281;"Etude de divers objets: épée, aiguière, coffre";"DELAUNAY Elie";;"RF 1896, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114282;"Notes manuscrites sur Diane de Poitiers";"DELAUNAY Elie";;"RF 1896, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114283;"Copie de médailles et texte de Brantôme tiré des Vies de Dames Galantes";"DELAUNAY Elie";;"RF 1896, 34; vol.19, p.158";"Département des Arts graphiques"
cl020114284;"Mort de Henri II";"DELAUNAY Elie";;"RF 1896, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114285;"Etudes de cinq figures en costumes Henri II, et notes manucrites";"DELAUNAY Elie";;"RF 1896, 36; vol.19, p.158";"Département des Arts graphiques"
cl020114286;"Etudes de trois figures en costume Henri II, et notes manucrites";"DELAUNAY Elie";;"RF 1896, 37; vol.19, p.158";"Département des Arts graphiques"
cl020114287;"Etudes de quatre figures en costume Henri II, et notes manucrites";"DELAUNAY Elie";;"RF 1896, 38; vol.19, p.158";"Département des Arts graphiques"
cl020114288;"Etudes de cinq figures en costumes féminins et masculins Henri II";"DELAUNAY Elie";;"RF 1896, 39; vol.19, p.158";"Département des Arts graphiques"
cl020114289;Etude;"DELAUNAY Elie";;"RF 1896, 40; vol.19, p.158";"Département des Arts graphiques"
cl020114290;Etudes;"DELAUNAY Elie";;"RF 1896, 41; vol.19, p.158";"Département des Arts graphiques"
cl020114291;"Etude d'un homme et esquisse d'un homme dans un fauteuil XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 42; vol.19, p.158";"Département des Arts graphiques"
cl020114292;"Etudes de fauteuils XVIeme siècle, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 43; vol.19, p.158";"Département des Arts graphiques"
cl020114293;"Etudes de fauteuils XVIeme siècle, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 44; vol.19, p.158";"Département des Arts graphiques"
cl020114294;"Etudes de fauteuils XVIeme siècle, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 45; vol.19, p.158";"Département des Arts graphiques"
cl020114295;"Etude de blason";"DELAUNAY Elie";;"RF 1896, 46; vol.19, p.158";"Département des Arts graphiques"
cl020114296;"Etude de blason, couronnes, et notes manucrites";"DELAUNAY Elie";;"RF 1896, 47; vol.19, p.158";"Département des Arts graphiques"
cl020114297;Traits;"DELAUNAY Elie";;"RF 1896, 48; vol.19, p.158";"Département des Arts graphiques"
cl020114298;"Etude de blason avec couronnes";"DELAUNAY Elie";;"RF 1896, 49; vol.19, p.158";"Département des Arts graphiques"
cl020114299;"Etudes de motifs architecturaux, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 50; vol.19, p.158";"Département des Arts graphiques"
cl020114300;"Etude de motifs de rinceaux et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 51; vol.19, p.158";"Département des Arts graphiques"
cl020114301;"Etude d'un motif architectural, avec un vase, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 52; vol.19, p.158";"Département des Arts graphiques"
cl020114302;"Etude d'un chat endormi";"DELAUNAY Elie";;"RF 1896, 53; vol.19, p.158";"Département des Arts graphiques"
cl020114303;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1896, 54; vol.19, p.158";"Département des Arts graphiques"
cl020114304;"Etude d'un chien et d'un hibou d'après des médailles";"DELAUNAY Elie";;"RF 1896, 55; vol.19, p.158";"Département des Arts graphiques"
cl020114305;"Etude d'un masque";"DELAUNAY Elie";;"RF 1896, 56; vol.19, p.158";"Département des Arts graphiques"
cl020114306;"Report du folio précédent";"DELAUNAY Elie";;"RF 1896, 57; vol.19, p.158";"Département des Arts graphiques"
cl020114307;"Etude d'une figure antique crétoise";"DELAUNAY Elie";;"RF 1896, 58; vol.19, p.158";"Département des Arts graphiques"
cl020114308;"Etude d'un motif décoratif crétois";"DELAUNAY Elie";;"RF 1896, 59; vol.19, p.158";"Département des Arts graphiques"
cl020114309;Traits;"DELAUNAY Elie";;"RF 1896, 60; vol.19, p.158";"Département des Arts graphiques"
cl020114310;"Etude d'un avant de centaure sans tête";"DELAUNAY Elie";;"RF 1896, 61; vol.19, p.158";"Département des Arts graphiques"
cl020114311;"Report du folio suivant";"DELAUNAY Elie";;"RF 1896, 62; vol.19, p.158";"Département des Arts graphiques"
cl020114312;"Etude d'arrière train de félin";"DELAUNAY Elie";;"RF 1896, 63; vol.19, p.158";"Département des Arts graphiques"
cl020114313;"Etude de deux muffles de lions";"DELAUNAY Elie";;"RF 1896, 64; vol.19, p.158";"Département des Arts graphiques"
cl020114314;"Etude de felin, et détail de la tête";"DELAUNAY Elie";;"RF 1896, 65; vol.19, p.158";"Département des Arts graphiques"
cl020114315;"Etude de deux têtes de felins";"DELAUNAY Elie";;"RF 1896, 66; vol.19, p.158";"Département des Arts graphiques"
cl020114316;"Etude d'une tête de felin";"DELAUNAY Elie";;"RF 1896, 67; vol.19, p.158";"Département des Arts graphiques"
cl020114317;"Report du folio suivant";"DELAUNAY Elie";;"RF 1896, 68; vol.19, p.158";"Département des Arts graphiques"
cl020114318;"Etude d'un felin";"DELAUNAY Elie";;"RF 1896, 69; vol.19, p.158";"Département des Arts graphiques"
cl020114319;"Etude d'un lion";"DELAUNAY Elie";;"RF 1896, 70; vol.19, p.158";"Département des Arts graphiques"
cl020114320;"Etude de deux félins endormis";"DELAUNAY Elie";;"RF 1896, 72; vol.19, p.158";"Département des Arts graphiques"
cl020114321;"Etude d'un félin";"DELAUNAY Elie";;"RF 1896, 71; vol.19, p.158";"Département des Arts graphiques"
cl020114322;"Etude d'un félin";"DELAUNAY Elie";;"RF 1896, 73; vol.19, p.158";"Département des Arts graphiques"
cl020114323;"Etude d'un éléphant";"DELAUNAY Elie";;"RF 1896, 74; vol.19, p.158";"Département des Arts graphiques"
cl020114324;"Etude d'un felin endormi";"DELAUNAY Elie";;"RF 1896, 75; vol.19, p.158";"Département des Arts graphiques"
cl020114325;"Etude de deux aigles";"DELAUNAY Elie";;"RF 1896, 76; vol.19, p.158";"Département des Arts graphiques"
cl020114326;"Report du folio précédent";"DELAUNAY Elie";;"RF 1896, 77; vol.19, p.158";"Département des Arts graphiques"
cl020114327;"report du folio suivant";"DELAUNAY Elie";;"RF 1896, 78; vol.19, p.158";"Département des Arts graphiques"
cl020114328;"Etude de deux figures courbées";"DELAUNAY Elie";;"RF 1896, 79; vol.19, p.158";"Département des Arts graphiques"
cl020114329;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 80; vol.19, p.158";"Département des Arts graphiques"
cl020114330;"Etude d'un enfant tirant à l'arc";"DELAUNAY Elie";;"RF 1896, 81; vol.19, p.158";"Département des Arts graphiques"
cl020114332;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 83; vol.19, p.158";"Département des Arts graphiques"
cl020114333;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 84; vol.19, p.158";"Département des Arts graphiques"
cl020114334;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 85; vol.19, p.158";"Département des Arts graphiques"
cl020114335;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 86; vol.19, p.158";"Département des Arts graphiques"
cl020114336;"Etude d'architecture, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114337;"Etude de buste de femme, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114338;"Etude de divers objets, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114339;"Etude de divers objets";"DELAUNAY Elie";;"RF 1897, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114340;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114341;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114342;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 7; vol.19, p.158";"Département des Arts graphiques"
cl020114343;"Etude d'un personnage allongé et endormi";"DELAUNAY Elie";;"RF 1897, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114344;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114345;"Etude d'un écclésiastique debout";"DELAUNAY Elie";;"RF 1897, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114346;"Etude de figures géométriques";"DELAUNAY Elie";;"RF 1897, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114347;"Etude d'un écclésiastique assis";"DELAUNAY Elie";;"RF 1897, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114348;"Etude d'un motif décoratif, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114349;Notes;"DELAUNAY Elie";;"RF 1897, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114350;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114351;"Etude de personnages debout";"DELAUNAY Elie";;"RF 1897, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114352;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114353;"Etude d'une femme dans un paysage, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114354;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114355;"Croquis géométrique et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 20; vol.19, p.158";"Département des Arts graphiques"
cl020114356;"Notes manuscrites et figures esquissées";"DELAUNAY Elie";;"RF 1897, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114357;"Trois études de personnages";"DELAUNAY Elie";;"RF 1897, 22; vol.19, p.158";"Département des Arts graphiques"
cl020114358;"Etude de cheval";"DELAUNAY Elie";;"RF 1897, 23; vol.19, p.158";"Département des Arts graphiques"
cl020114359;"Etude d'animal et de trois personnages";"DELAUNAY Elie";;"RF 1897, 24; vol.19, p.158";"Département des Arts graphiques"
cl020114360;"Etude de trois personnages";"DELAUNAY Elie";;"RF 1897, 25; vol.19, p.158";"Département des Arts graphiques"
cl020114361;"Etude d'une femme nue";"DELAUNAY Elie";;"RF 1897, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114362;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 27; vol.19, p.158";"Département des Arts graphiques"
cl020114363;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114364;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114365;"Etudes d'un cavalier sur son cheval, et cheval";"DELAUNAY Elie";;"RF 1897, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114366;"Etude de motifs géométriques";"DELAUNAY Elie";;"RF 1897, 31; vol.19, p.158";"Département des Arts graphiques"
cl020114367;"Etude de personnages";"DELAUNAY Elie";;"RF 1897, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114368;"Etude de personnages";"DELAUNAY Elie";;"RF 1897, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114369;"Etude d'un personnage";"DELAUNAY Elie";;"RF 1897, 34; vol.19, p.158";"Département des Arts graphiques"
cl020114370;"Etude d'un cavalier et de son cheval, et cheval";"DELAUNAY Elie";;"RF 1897, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114371;"Etudes de chatte avec ses petits";"DELAUNAY Elie";;"RF 1897, 36; vol.19, p.158";"Département des Arts graphiques"
cl020114372;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1897, 37; vol.19, p.158";"Département des Arts graphiques"
cl020114373;"Etude de paroi rocheuse";"DELAUNAY Elie";;"RF 1897, 38; vol.19, p.158";"Département des Arts graphiques"
cl020114374;"Etude d'un cheval";"DELAUNAY Elie";;"RF 1897, 39; vol.19, p.158";"Département des Arts graphiques"
cl020114375;"Etudes d'une chatte et de ses petits";"DELAUNAY Elie";;"RF 1897, 40; vol.19, p.158";"Département des Arts graphiques"
cl020114376;"Etude d'une chatte";"DELAUNAY Elie";;"RF 1897, 41; vol.19, p.158";"Département des Arts graphiques"
cl020114377;"Etudes d'une chatte";"DELAUNAY Elie";;"RF 1897, 42; vol.19, p.158";"Département des Arts graphiques"
cl020114378;"Etude d'un cheval";"DELAUNAY Elie";;"RF 1897, 43; vol.19, p.158";"Département des Arts graphiques"
cl020114379;"Etude d'un pigeon";"DELAUNAY Elie";;"RF 1897, 44; vol.19, p.158";"Département des Arts graphiques"
cl020114380;"Etude d'une maison dans un paysage montagneux";"DELAUNAY Elie";;"RF 1897, 45; vol.19, p.158";"Département des Arts graphiques"
cl020114381;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 46; vol.19, p.158";"Département des Arts graphiques"
cl020114382;"Etude d'une tête de jockey avec sa casquette, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 47; vol.19, p.158";"Département des Arts graphiques"
cl020114383;"Etude d'une tête d'homme avec son chapeau";"DELAUNAY Elie";;"RF 1897, 48; vol.19, p.158";"Département des Arts graphiques"
cl020114384;"Etudes de griffons dessinés à Neuchatel";"DELAUNAY Elie";;"RF 1897, 49; vol.19, p.158";"Département des Arts graphiques"
cl020114385;"Etude de Marie Thivol";"DELAUNAY Elie";;"RF 1897, 50; vol.19, p.158";"Département des Arts graphiques"
cl020114386;"Etude d'un paysage montagneux";"DELAUNAY Elie";;"RF 1897, 51; vol.19, p.158";"Département des Arts graphiques"
cl020114387;"Paysage montagneux";"DELAUNAY Elie";;"RF 1897, 52; vol.19, p.158";"Département des Arts graphiques"
cl020114388;"Paysage montagneux";"DELAUNAY Elie";;"RF 1897, 53; vol.19, p.158";"Département des Arts graphiques"
cl020114389;"Paysage de glacier";"DELAUNAY Elie";;"RF 1897, 54; vol.19, p.158";"Département des Arts graphiques"
cl020114390;"Paysage de glacier";"DELAUNAY Elie";;"RF 1897, 55; vol.19, p.158";"Département des Arts graphiques"
cl020114391;"Etude de paysage près du Mont-Blanc";"DELAUNAY Elie";;"RF 1897, 56; vol.19, p.158";"Département des Arts graphiques"
cl020114392;"Etude de paysage montagneux";"DELAUNAY Elie";;"RF 1897, 57; vol.19, p.158";"Département des Arts graphiques"
cl020114393;"Vue de la Meige";"DELAUNAY Elie";;"RF 1897, 58; vol.19, p.158";"Département des Arts graphiques"
cl020114394;"Etude de paysage montagneux";"DELAUNAY Elie";;"RF 1897, 59; vol.19, p.158";"Département des Arts graphiques"
cl020114395;"Etude d'un chartreux en prière à la Grande Chartreuse";"DELAUNAY Elie";;"RF 1897, 60; vol.19, p.158";"Département des Arts graphiques"
cl020114396;"Etude de deux chartreux";"DELAUNAY Elie";;"RF 1897, 61; vol.19, p.158";"Département des Arts graphiques"
cl020114397;"Portrait d'Emile Jaille";"DELAUNAY Elie";;"RF 1897, 62; vol.19, p.158";"Département des Arts graphiques"
cl020114398;"Etude de paysage montagneux";"DELAUNAY Elie";;"RF 1897, 63; vol.19, p.158";"Département des Arts graphiques"
cl020114399;"Etude de paysage montagneux à Champrousse";"DELAUNAY Elie";;"RF 1897, 64; vol.19, p.158";"Département des Arts graphiques"
cl020114400;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 65; vol.19, p.158";"Département des Arts graphiques"
cl020114401;"Croquis de deux personnages";"DELAUNAY Elie";;"RF 1897, 66; vol.19, p.158";"Département des Arts graphiques"
cl020114402;"report du dessin précédent";"DELAUNAY Elie";;"RF 1897, 67; vol.19, p.158";"Département des Arts graphiques"
cl020114403;"Etude d'un arrière train de cheval";"DELAUNAY Elie";;"RF 1897, 68; vol.19, p.158";"Département des Arts graphiques"
cl020114404;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 69; vol.19, p.158";"Département des Arts graphiques"
cl020114405;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 70; vol.19, p.158";"Département des Arts graphiques"
cl020114406;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 71; vol.19, p.158";"Département des Arts graphiques"
