ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274515;lécythe;"apparenté au peintre des Danaïdes";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 511; Cp 841";"Département des Antiquités grecques, étrusques et romaines"
cl010274565;lécythe;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 563; ED 773; N 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010274566;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"LL 310; K 564; N 2553";"Département des Antiquités grecques, étrusques et romaines"
cl010274636;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 641; Cp FR 129";"Département des Antiquités grecques, étrusques et romaines"
cl010274637;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 642; Cp 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010274885;lécythe;"manière du peintre de Meidias";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 254; L 60";"Département des Antiquités grecques, étrusques et romaines"
cl010274902;lécythe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 640; L 78";"Département des Antiquités grecques, étrusques et romaines"
cl010274905;lécythe;;"vers -400";"MNC 639; L 80";"Département des Antiquités grecques, étrusques et romaines"
cl010274923;lécythe;"peintre L.M.";"-420 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 296; L 99";"Département des Antiquités grecques, étrusques et romaines"
cl010274944;lécythe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 206; N 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010275068;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 582; N 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010275143;lécythe;"peintre L.M.";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MN 763; M 17; N 3293";"Département des Antiquités grecques, étrusques et romaines"
cl010275159;lécythe;"straggly painter";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MN 770; M 34; N 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010279990;lécythe;"manière du peintre de Meidias";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010281699;lécythe;"manière du peintre de Meidias";"vers -410";"MNE 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010285292;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 4044";"Département des Antiquités grecques, étrusques et romaines"
cl010285424;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 4263";"Département des Antiquités grecques, étrusques et romaines"
cl010286721;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6383";"Département des Antiquités grecques, étrusques et romaines"
cl010286723;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6385";"Département des Antiquités grecques, étrusques et romaines"
cl010286730;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6392";"Département des Antiquités grecques, étrusques et romaines"
cl010287332;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 7238";"Département des Antiquités grecques, étrusques et romaines"
cl010287664;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 8395";"Département des Antiquités grecques, étrusques et romaines"
cl010299278;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 1135; Elé 601";"Département des Antiquités grecques, étrusques et romaines"
cl010302667;lécythe;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 616; Cp 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010308396;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 7580";"Département des Antiquités grecques, étrusques et romaines"
cl010308397;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 7581";"Département des Antiquités grecques, étrusques et romaines"
cl010350337;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";55;"Département des Antiquités grecques, étrusques et romaines"
cl010353740;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"AM 1813; D.21-1-40";"Département des Antiquités grecques, étrusques et romaines"
cl010280122;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2043; L 217";"Département des Antiquités grecques, étrusques et romaines"
cl010253373;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 308; K 384; N 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010265718;lécythe;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1599; S 5083";"Département des Antiquités grecques, étrusques et romaines"
cl010274386;lécythe;"groupe de Varsovie";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 378; ED 914; N 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010274390;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 859; K 383";"Département des Antiquités grecques, étrusques et romaines"
cl010274517;lécythe;"connecté de près au peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 321; K 513; N 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010274979;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 307; N 3956";"Département des Antiquités grecques, étrusques et romaines"
cl010285294;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4050";"Département des Antiquités grecques, étrusques et romaines"
cl010285423;lécythe;"groupe de Toronto 495";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4262";"Département des Antiquités grecques, étrusques et romaines"
cl010254960;lécythe;"peintre du Pharos";"vers -540";"A 480; MNB 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010264776;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 11079";"Département des Antiquités grecques, étrusques et romaines"
cl010251013;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12081";"Département des Antiquités grecques, étrusques et romaines"
cl010251015;lécythe;;"vers -530";"Cp 12083";"Département des Antiquités grecques, étrusques et romaines"
cl010260966;lécythe;;"vers -550";"CA 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010262924;lécythe;;"vers -530";"CA 6097";"Département des Antiquités grecques, étrusques et romaines"
cl010263989;lécythe;"manière du peintre de la gorgone ; peintre d'Istanbul";"-590 / -580  (1e quart VIe s. av. J.-C.)";"CA 823";"Département des Antiquités grecques, étrusques et romaines"
cl010268313;lécythe;"ABV 11 = peintre d'Amasis";"vers -550";"E 718; Cp Suppl 540; S 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010268964;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 25; N 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010269251;lécythe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"ED 57";"Département des Antiquités grecques, étrusques et romaines"
cl010269593;lécythe;;"vers -540";"F 184; Cp 3409";"Département des Antiquités grecques, étrusques et romaines"
cl010269598;lécythe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 189; ED 31; N 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010269934;lécythe;"ABV 11 = peintre d'Amasis";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 71; Cp 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010259722;lécythe;"classe de Berkeley 8443";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010265519;lécythe;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12882";"Département des Antiquités grecques, étrusques et romaines"
cl010312572;lécythe;;;"ED 12; ODF 61";"Département des Antiquités grecques, étrusques et romaines"
cl010269403;lécythe;"black-neck class = little black-neck group";"vers -540";"Eléonte 1024; Elé 490";"Département des Antiquités grecques, étrusques et romaines"
cl010269591;lécythe;"black-neck class = little black-neck group";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 182; Cp 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010269592;lécythe;"black-neck class = little black-neck group";"vers -540";"F 183; Cp 3226";"Département des Antiquités grecques, étrusques et romaines"
cl010353698;lécythe;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010355478;lécythe;;;"RS 688 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269382;lécythe;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 975; N 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010354723;lécythe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 921; N 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010274953;"lécythe ; épichysis";;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 226; N 2330";"Département des Antiquités grecques, étrusques et romaines"
cl010350340;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";F144;"Département des Antiquités grecques, étrusques et romaines"
cl010354834;lécythe;;;"LL 341; N 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010274954;"lécythe ; épichysis";;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 227; N 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010254775;lécythe;"groupe du coq";"vers -500";"A 244; AM 95";"Département des Antiquités grecques, étrusques et romaines"
cl010354785;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"K 58; ED 777; N 2718; D.78.1-5";"Département des Antiquités grecques, étrusques et romaines"
cl010350414;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.46;"Département des Antiquités grecques, étrusques et romaines"
cl010350418;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.60;"Département des Antiquités grecques, étrusques et romaines"
cl010273788;"lécythe ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 139; ED 1151; N 4803";"Département des Antiquités grecques, étrusques et romaines"
cl010274028;"lécythe ; vase plastique";;"-350 / -340  (3e quart IVe s. av. J.-C.)";"H 367; ED 215; N 4410";"Département des Antiquités grecques, étrusques et romaines"
cl010350364;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";863-2-78;"Département des Antiquités grecques, étrusques et romaines"
cl010268939;"lécythe ; vase plastique";;"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 214; N 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010350359;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 1980.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010355232;"lécythe ; lécythe ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"N 3541; ADL 7885";"Département des Antiquités grecques, étrusques et romaines"
cl010353421;"lécythe ; lécythe ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"N 35..?; ADL 7886";"Département des Antiquités grecques, étrusques et romaines"
cl010354718;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 910; 89-DE-4-32";"Département des Antiquités grecques, étrusques et romaines"
cl010353936;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3220; D 1980.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010355404;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"RS 375";"Département des Antiquités grecques, étrusques et romaines"
cl010354649;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 458; N 2149; D 1980.1.12";"Département des Antiquités grecques, étrusques et romaines"
cl010350417;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.65;"Département des Antiquités grecques, étrusques et romaines"
cl010355505;"lécythe ; lécythe ; fragment";;"-600 / -500  (VIe s. av. J.-C. ; fin)";"RS 813; D.21-1-26";"Département des Antiquités grecques, étrusques et romaines"
cl010353425;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"ADL 7938";"Département des Antiquités grecques, étrusques et romaines"
cl010274873;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 2861; L 42";"Département des Antiquités grecques, étrusques et romaines"
cl010353423;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";2003.00.7;"Département des Antiquités grecques, étrusques et romaines"
cl010354634;lécythe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 378; N 1980; D 1980.1.11; 526";"Département des Antiquités grecques, étrusques et romaines"
cl010350390;lécythe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";1951-578;"Département des Antiquités grecques, étrusques et romaines"
cl010350415;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";CAM.91.00.55;"Département des Antiquités grecques, étrusques et romaines"
cl010350416;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.54;"Département des Antiquités grecques, étrusques et romaines"
cl010354786;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 654; Cp FR 127.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010354713;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 895; N 3546; ADL 7869";"Département des Antiquités grecques, étrusques et romaines"
cl010253386;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNE 972";"Département des Antiquités grecques, étrusques et romaines"
cl010354107;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7231; D GR 93 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010354108;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7232; D GR 93 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010350360;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"E 17; Cp 1574.(sic); D 1980.1.8; 25";"Département des Antiquités grecques, étrusques et romaines"
cl010253387;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNE 973";"Département des Antiquités grecques, étrusques et romaines"
cl010353744;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1821; D.21-1-47; GR 287";"Département des Antiquités grecques, étrusques et romaines"
cl010354711;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 84; N 3554; ADL 7877";"Département des Antiquités grecques, étrusques et romaines"
cl010250926;lécythe;"manière du peintre d'Haimon";"vers -480";"CA 1928; D.59-1-5__";"Département des Antiquités grecques, étrusques et romaines"
cl010350333;lécythe;;"-380 / -370  (IVe s. av. J.-C.)";267;"Département des Antiquités grecques, étrusques et romaines"
cl010353586;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.875.C.17;"Département des Antiquités grecques, étrusques et romaines"
cl010350334;lécythe;;"vers -430";48;"Département des Antiquités grecques, étrusques et romaines"
cl010354710;lécythe;"atelier de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 82; N 3543; ADL 7875";"Département des Antiquités grecques, étrusques et romaines"
cl010354714;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 896; N 3544; ADL 7878";"Département des Antiquités grecques, étrusques et romaines"
cl010252290;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 3130; D.59-1-7";"Département des Antiquités grecques, étrusques et romaines"
cl010350436;lécythe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";"L 135; H 3907";"Département des Antiquités grecques, étrusques et romaines"
cl010353574;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7937";"Département des Antiquités grecques, étrusques et romaines"
cl010353944;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"C 804; CA 3747; D.61.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010353571;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7936";"Département des Antiquités grecques, étrusques et romaines"
cl010354434;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 889; N 3547; ADL 7870";"Département des Antiquités grecques, étrusques et romaines"
cl010355176;lécythe;;"vers -480";"MNE 971";"Département des Antiquités grecques, étrusques et romaines"
cl010350435;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"IB 344";"Département des Antiquités grecques, étrusques et romaines"
cl010354105;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 7226; D GR 93 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010353591;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7939";"Département des Antiquités grecques, étrusques et romaines"
cl010353569;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.9; 885-380";"Département des Antiquités grecques, étrusques et romaines"
cl010354779;lécythe;"groupe du centaure du BM";"-400 / -300  (IVe s. av. J.-C.)";"K 224; ED 915; N 2751; D.61.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010355492;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 791; D.69-2-55";"Département des Antiquités grecques, étrusques et romaines"
cl010353572;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";801;"Département des Antiquités grecques, étrusques et romaines"
cl010353595;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.866.3.88;"Département des Antiquités grecques, étrusques et romaines"
cl010354712;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 890; N 3548; ADL 7871";"Département des Antiquités grecques, étrusques et romaines"
cl010350447;lécythe;;"-400 / 300  (IVe s. av. J.-C. ; début)";989-2010-002;"Département des Antiquités grecques, étrusques et romaines"
cl010353581;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";875-1-16;"Département des Antiquités grecques, étrusques et romaines"
cl010353593;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7964";"Département des Antiquités grecques, étrusques et romaines"
cl010354104;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 7225; D GR 93 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010350370;lécythe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 323";"Département des Antiquités grecques, étrusques et romaines"
cl010353570;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";755;"Département des Antiquités grecques, étrusques et romaines"
cl010354918;lécythe;;"-600 / -500  (VIe s. av. J.-C.)";"N 3525.?; ADL 8062";"Département des Antiquités grecques, étrusques et romaines"
cl010350455;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 863.1.85";"Département des Antiquités grecques, étrusques et romaines"
cl010250016;lécythe;;"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 4178; CA 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010250456;lécythe;;"vers -480";"Eléonte 836; Elé 302";"Département des Antiquités grecques, étrusques et romaines"
cl010250480;lécythe;"manière du peintre d'Haimon";"vers -480";"CA 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010250490;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 435; Elé 301";"Département des Antiquités grecques, étrusques et romaines"
cl010250498;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 369; ED 11; N 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010250505;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 293; Elé 172";"Département des Antiquités grecques, étrusques et romaines"
cl010250515;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 718; Elé 184";"Département des Antiquités grecques, étrusques et romaines"
cl010250538;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 715; Elé 181";"Département des Antiquités grecques, étrusques et romaines"
cl010250740;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 658; Elé 124";"Département des Antiquités grecques, étrusques et romaines"
cl010250742;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 81; CA 2409; Elé 81";"Département des Antiquités grecques, étrusques et romaines"
cl010250837;lécythe;;"vers -480";"CA 3759.d";"Département des Antiquités grecques, étrusques et romaines"
cl010250903;lécythe;"peintre d'Icare";"vers -460";"CA 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010252691;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 3754.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252836;lécythe;"peintre des roseaux";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010253817;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 86; S 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010253820;lécythe;"classe de Pagenstecher";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 92; N 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010253898;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 246; Elé 128";"Département des Antiquités grecques, étrusques et romaines"
cl010253902;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 182; Elé 65";"Département des Antiquités grecques, étrusques et romaines"
cl010254037;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2020.1; CA 2027.11";"Département des Antiquités grecques, étrusques et romaines"
cl010254140;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 164; Elé 47";"Département des Antiquités grecques, étrusques et romaines"
cl010254195;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 82; CA 2440; Elé 82";"Département des Antiquités grecques, étrusques et romaines"
cl010254196;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 40.bis; CA 2410; Elé 40.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010254208;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 54; CA 2412; Elé 54";"Département des Antiquités grecques, étrusques et romaines"
cl010254259;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 657; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010254287;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 605; Elé 71";"Département des Antiquités grecques, étrusques et romaines"
cl010254299;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 606; Elé 72";"Département des Antiquités grecques, étrusques et romaines"
cl010254375;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 714; Elé 180";"Département des Antiquités grecques, étrusques et romaines"
cl010254389;lécythe;"peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 780; Elé 246";"Département des Antiquités grecques, étrusques et romaines"
cl010254433;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 793; Elé 259";"Département des Antiquités grecques, étrusques et romaines"
cl010254437;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 815; Elé 281";"Département des Antiquités grecques, étrusques et romaines"
cl010254515;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 466; Elé 331";"Département des Antiquités grecques, étrusques et romaines"
cl010254539;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 352; Elé 225";"Département des Antiquités grecques, étrusques et romaines"
cl010254608;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 476; Elé 340";"Département des Antiquités grecques, étrusques et romaines"
cl010254640;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 465; Elé 330";"Département des Antiquités grecques, étrusques et romaines"
cl010254843;lécythe;;"vers -650";"A 336; NIII 1627; S 599";"Département des Antiquités grecques, étrusques et romaines"
cl010254844;lécythe;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"A 337; NIII 1628; S 600";"Département des Antiquités grecques, étrusques et romaines"
cl010254847;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"A 341; NIII 1569; S 400";"Département des Antiquités grecques, étrusques et romaines"
cl010255369;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010259161;lécythe;"groupe R";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010259196;lécythe;"peintre de la femme";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010259379;lécythe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1503; S 7241";"Département des Antiquités grecques, étrusques et romaines"
cl010259380;lécythe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1504; S 7240";"Département des Antiquités grecques, étrusques et romaines"
cl010259500;lécythe;;"vers -470";"CA 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010259814;lécythe;"peintre de Thésée";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010259823;lécythe;"peintre des inscriptions";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010259909;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010259934;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010259939;lécythe;"manière du peintre de Tarquinia";"vers -470";"CA 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010260002;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 2027.12; CA 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010260009;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010260093;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010260166;lécythe;"peintre d'Haimon";"-490 / -470  (1e quart Ve s. av. J.-C.)";"CA 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010260280;lécythe;"peintre de Londres D 79";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2497";"Département des Antiquités grecques, étrusques et romaines"
cl010260296;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"CA 2514; CA 4171";"Département des Antiquités grecques, étrusques et romaines"
cl010260308;lécythe;"beldam painter = peintre de la mégère";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010260632;lécythe;"groupe de Bruxelles A 1311";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010260642;lécythe;"beldam painter = peintre de la mégère";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2925";"Département des Antiquités grecques, étrusques et romaines"
