ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000292;"Femme debout, vue de face : Vénus ?";"Beccafumi, Domenico";;"INV 255.TER, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020000296;"Homme nu debout, vu de face";"Beccafumi, Domenico";;"INV 259, Recto; NIII 1261; MA 1217; vol.1, p.41";"Département des Arts graphiques"
cl020000725;"Etudes de deux personnages debout : polonais ?";"BELLA Stefano della";;"INV 378.2, Recto; NIII 15977; MA 12520; Inventaire italien, t.II V 81; vol.1, p.69";"Département des Arts graphiques"
cl020002218;"Saint Sébastien debout percé d'une flèche";"ROSSI Vincenzo";;"INV 1572, Verso; NIII 403; MA 398; Inventaire italien, t.I U 126; Inventaire italien, t. IX FV 47; vol.1, p.249";"Département des Arts graphiques"
cl020002457;"Un homme à demi drapé, debout";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1760, Recto; NIII 21428; MA 12560; vol.1, p.286";"Département des Arts graphiques"
cl020002708;"La Vierge debout sur les nuages";"Vanni, Francesco";;"INV 1985, Recto; NIII 1343; MA 1295; Inventaire italien, t.III W 512; vol.1, p.327";"Département des Arts graphiques"
cl020003536;"Homme nu, debout, vu de dos";"Granacci, Francesco";;"INV 2683.BIS, Recto; NIII 21293; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020004097;"Faune debout dansant, tenant un bâton";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7187, Recto; NIII 5471; MA 5104; Inventaire italien, t. VII Q 507; vol.4, p.61";"Département des Arts graphiques"
cl020005186;"Judith debout tenant la tête d'Holopherne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8223, Recto; NIII 6395; MA 5938; vol.4, p.229";"Département des Arts graphiques"
cl020005307;"Nymphe debout au pied d'un arbre";"Grimaldi, Giovanni Francesco";;"INV 8332, Recto; NIII 5307; MA 4970; vol.4, p.247";"Département des Arts graphiques"
cl020005680;"Figure drapée, debout, vue de face";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8667, Recto; NIII 22874; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020006439;"Femme debout, drapée, la tête inclinée";"Salviati (Francesco de' Rossi, dit)";;"INV 9367, Recto; NIII 6642; MA 6170; Inventaire italien, t.I U 152; vol.4, p.419";"Département des Arts graphiques"
cl020006971;"Un Turc, debout, vu de face";"Bellini, Gentile";;"INV 4655, Recto; NIII 26440; MA 12615; vol.3, p.2";"Département des Arts graphiques"
cl020008820;"Un évêque debout, tourné à droite";"Lanfranco, Giovanni";;"INV 6324, Recto; NIII 22059; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020009793;"Enfant nu, debout, tenant une fauçille";"Bouchardon, Edme";"Vers 1740";"INV 23883, Recto; NIII 13984; MA 11234; Inventaire Bouchardon BOU 374; vol.10, p.67";"Département des Arts graphiques"
cl020009856;"Saint André debout les mains jointes";"Bouchardon, Edme";"Vers 1723/1732";"INV 23944, Recto; NIII 14575; MA 12066; Guiffrey et Marcel G 497; vol.10, p.76";"Département des Arts graphiques"
cl020009861;"Polyphème nu, debout, lançant un rocher";"ANONYME FRANCAIS XVIIIè s";;"INV 23949, Recto; NIII 14580; MA 12071; Inventaire italien, t. VII Q 979; Guiffrey et Marcel G 547; Inventaire Bouchardon BOU 977; vol.10, p.77";"Département des Arts graphiques"
cl020010209;"Deux anges debout tenant un cadre";"Bouchardon, Edme";"Vers 1723/1732";"INV 24289, Recto; NIII 14920; MA 12420; vol.10, p.125";"Département des Arts graphiques"
cl020010215;"La Vierge debout tenant l'Enfant Jésus";"Blanchet, Louis-Gabriel";;"INV 24295, Recto; NIII 14926; MA 12426; Guiffrey et Marcel G 743; Inventaire Bouchardon BOU 1007; vol.10, p.126";"Département des Arts graphiques"
cl020010322;"Cheval écorché, debout, tourné à droite";"Bouchardon, Edme";"Vers 1742/1762";"INV 24370, Recto; NIII 15045; MA 12502; Guiffrey et Marcel G 987; vol.10, p.137";"Département des Arts graphiques"
cl020010334;"Cheval écorché, debout, vu de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24382, Recto; NIII 15057; MA 12502; Guiffrey et Marcel G 975; vol.10, p.138";"Département des Arts graphiques"
cl020010335;"Cheval écorché, debout, tourné à gauche";"Bouchardon, Edme";;"INV 24383, Recto; NIII 15058; MA 12502; Guiffrey et Marcel G 988; vol.10, p.138";"Département des Arts graphiques"
cl020010396;"Femme nue, debout, vue de dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24444, Recto; NIII 15119; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010416;"Femme nue, debout, tournée à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24464, Recto; NIII 15139; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010629;"Homme nu, debout, vu de dos";"Bouchardon, Edme";;"INV 24672, Recto; NIII 29722; MA 12646; Inventaire Bouchardon BOU 400; vol.10, p.178";"Département des Arts graphiques"
cl020011076;"Jésus-Christ debout, les bras ouverts";"CALLOT Jacques";;"INV 25071, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011098;"Un soldat, debout, vu de face";"CALLOT Jacques";;"INV 25076.BIS, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011107;"Un soldat, debout, vu de dos";"CALLOT Jacques";;"INV 25079, Recto; NIII 15549; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011124;"Un soldat, debout, vu de face";"CALLOT Jacques";;"INV 25083.QUATER, Recto; NIII 15553; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011159;"Un soldat ,debout, vu de dos";"CALLOT Jacques";;"INV 25091, Recto; NIII 15561; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011181;"Une femme, debout, vue de face";"CALLOT Jacques";;"INV 25096.QUATER, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011205;"Une femme, debout, vue de dos";"CALLOT Jacques";;"INV 25103, Recto; NIII 15573; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011221;"Un soldat debout, vu de dos";"CALLOT Jacques";;"INV 25107.TER, Recto; NIII 15577; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011522;"Figure d'homme debout, offrant un sacrifice";"Corneille, Michel II";;"INV 25392, Recto; NIII 6854; MA 6373; vol.10, p.309";"Département des Arts graphiques"
cl020012229;"Homme nu, debout, vu de dos";"Dandré-Bardon, Michel-François";;"INV 26054, Recto; NIII 15845; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020013745;"Grand prêtre debout dans le temple";"ANONYME FRANCAIS XVIIIè s";1771;"INV 34692, Recto; NIII 29974; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020015924;"Dame debout, de profil à gauche";"Isabey, Eugène";;"RF 3689, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020017740;"Femme debout, drapée, étude d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 116; vol.20, p.184";"Département des Arts graphiques"
cl020018287;"Carabinier debout, appuyé contre un rocher";"Géricault, Théodore";;"RF 4619, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020020906;"Homme debout, appuyé sur une houe";"HEBERT Ernest";;"RF 6449, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020912;"Homme debout, appuyé sur une pioche";"HEBERT Ernest";;"RF 6455, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020964;"Paysanne italienne, debout, légèrement de profil";"HEBERT Ernest";;"RF 6499, Recto; vol.21, p.242";"Département des Arts graphiques"
cl020021366;"Femme debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 17; vol.21, p.277";"Département des Arts graphiques"
cl020021514;"Homme en habit, debout, de profil";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6812, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020025605;"Caricature d'un militaire, debout, de face";"Lépine, Stanislas";;"RF 11859, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020026525;"Femme debout et figure ailée volant";"Fantin-Latour, Henri";;"RF 12616, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026796;"Femme nue, debout, vue de dos";"Fantin-Latour, Henri";;"RF 12724, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026964;"Femme, debout, de dos, se coiffant";"CARRIERE Eugène";;"RF 12885, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020028263;"Femme debout, appuyée sur un poële";"Franquelin, Jean-Augustin";;"RF 13436, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028872;"Homme, debout, tourné vers la gauche";"Leprince, Auguste-Xavier";;"RF 13663, 30; vol.23, p.384";"Département des Arts graphiques"
cl020029367;"Homme nu, debout, tenant un bâton";"Michallon, Achille Etna";;"RF 13913, Verso; vol.23, p.398";"Département des Arts graphiques"
cl020030819;"Homme nu, debout, tenant une pique";"Deshays, Jean Baptiste Henri";;"RF 14816, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020031123;"Deux hommes debout, tenant des hampes";"BARRIAS Félix Joseph";"vers 1876";"RF 15106, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020032211;"Croquis d'une figure debout de dos";"FORTUNY Mariano";;"RF 29849, 54; vol.26, p.114";"Département des Arts graphiques"
cl020033603;"Figures debout, tournée vers la droite";"Manet, Édouard";;"RF 30367, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020038827;"Deux putti debout sur une urne";"Mignard, Nicolas";;"RF 36920, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038950;"Figure drapée, debout sur un socle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36966, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020040120;"Personnage à cheval, et homme debout";"BROWN John Lewis";;"RF 32222, Recto; vol.27, p.142";"Département des Arts graphiques"
cl020041373;"Singe debout, bras tendus en avant";"STEINLEN Théophile Alexandre";;"RF 32874, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020042096;"Deux études de femmes nues, debout";"STEINLEN Théophile Alexandre";;"RF 33523, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042179;"Chat debout, la tête de face";"STEINLEN Théophile Alexandre";;"RF 33595, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020042191;"Chat debout de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33607, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020042349;"Homme debout, de profil, entouré d'ouvrières";"STEINLEN Théophile Alexandre";1910;"RF 33746, Recto; vol.27, p.332";"Département des Arts graphiques"
cl020042477;"Femme debout, vêtue d'une robe noire";"STEINLEN Théophile Alexandre";1917;"RF 33863, Recto; vol.27, p.345";"Département des Arts graphiques"
cl020042819;"Deux études d'une femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34162, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042893;"Femme nue, debout, tenant un linge";"STEINLEN Théophile Alexandre";;"RF 34227, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020043278;"Deux hommes debout drapés, d'après l'antique";"Benouville, Léon";;"RF 34564.BIS, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020043895;"Statue antique d'une femme debout, drapée";"Redon, Odilon";;"RF 40954, 13; vol.30, p.244";"Département des Arts graphiques"
cl020100041;"Femme debout, drapée, les mains jointes";"Baroche (Federico Barocci, dit le)";;"INV 2861, Recto; NIII 2380; MA 2282; vol.2, p.6";"Département des Arts graphiques"
cl020101611;"Homme debout, drapé, tenant un bâton";"BERTO DI GIOVANNI";;"INV 4364, Verso; NIII 22552; MA 12584; vol.2, p.235";"Département des Arts graphiques"
cl020102335;"Statue antique d'une femme debout, drapée";"ANONYME ITALIEN début XVIIè s";;"INV 12202, Recto; NIII 20043; MA 12547; vol.6, p.19";"Département des Arts graphiques"
cl020102823;"Zacharie debout, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12658, Recto; NIII 7603; MA 7093; vol.6, p.111";"Département des Arts graphiques"
cl020105067;"Homme nu, debout, vu de dos";"ANONYME ITALIEN XVIIè s";;"INV 14776, Recto; NIII 31861; vol.6, p.485";"Département des Arts graphiques"
cl020105139;"Religieux debout, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14841, Recto; NIII 31937; vol.6, p.497";"Département des Arts graphiques"
cl020105150;"Evêque debout, s'avançant vers la droite";"Courtois, Guillaume";;"INV 14852, Recto; NIII 31954; vol.6, p.499";"Département des Arts graphiques"
cl020105485;"Saint Paul debout, vu de face";"PROCACCINI Camillo";;"INV 20890.A, Recto; NIII 26600; MA 12617; vol.9, p.29";"Département des Arts graphiques"
cl020106929;"Groupe d'hommes et de femmes debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22170, Recto; NIII 28710; MA 12637; vol.9, p.250";"Département des Arts graphiques"
cl020108727;"Homme debout appuyé sur une ancre";RINGLER;;"INV 18744, Recto; NIII 28445; MA 12634; Allemands A 642; vol.8, p.54";"Département des Arts graphiques"
cl020108833;"La Vierge, debout, portant l'Enfant Jésus";"MAITRE S. N.";;"INV 18841, Recto; NIII 20756; MA 12554; Allemands A 275; vol.8, p.72";"Département des Arts graphiques"
cl020108959;"Hallebardier représenté debout et de face";"ANONYME ALLEMAND XVIè s";;"INV 18927, Recto; NIII 19687; MA 12545; Allemands A 431; vol.8, p.89";"Département des Arts graphiques"
cl020109117;"Académie d'homme debout, tenant une pomme";"Vischer, Peter le jeune";;"INV 19059, Recto; NIII 22950; MA 12584; Allemands A 362; vol.8, p.115";"Département des Arts graphiques"
cl020109161;"Saint Thaddée debout, regardant à droite";"ASPRUCK Franz";;"INV 19093, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109493;"Une chèvre debout, vu de dos";"Castiglione, Giovanni Benedetto";;"INV 19373, Recto; NIII 6718; MA 6241; vol.8, p.183";"Département des Arts graphiques"
cl020112318;"Femme debout, drapée et une draperie";"MAITRE DES RONDS DE COBOURG";;"RF 734, Recto; HDLS 317; Allemands A 395; vol.19, p.59";"Département des Arts graphiques"
cl020112962;"Homme, debout, tourné vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1315, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020113004;"Homme nu, debout, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1346, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020114068;"Homme drapé, debout, tourné à droite";"DELAUNAY Elie";;"RF 1843, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114145;"Femme nue, debout, de dos biffée";"DELAUNAY Elie";;"RF 1893, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114189;"Jeune homme nu, debout, de face";"DELAUNAY Elie";;"RF 1894, 17; vol.19, p.158";"Département des Arts graphiques"
cl020116068;"Deux hommes, debout, précédant un dromadaire";"Montfort, Antoine Alphonse";;"RF 7639, Recto; Guiffrey et Marcel G 10963; vol.22, p.80";"Département des Arts graphiques"
cl020116098;"Arabe, debout, tendant le bras droit";"Montfort, Antoine Alphonse";1877;"RF 7667, Recto; Guiffrey et Marcel G 11366; vol.22, p.86";"Département des Arts graphiques"
cl020116172;"Un oriental, debout, devant un arbre";"Montfort, Antoine Alphonse";;"RF 7737, Recto; Guiffrey et Marcel G 11440; vol.22, p.96";"Département des Arts graphiques"
cl020116365;"Cheval, debout, marchant vers la droite";"Montfort, Antoine Alphonse";1865;"RF 7913, Recto; Guiffrey et Marcel G 11326; vol.22, p.124";"Département des Arts graphiques"
cl020116389;"Cheval, debout, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7937, Recto; Guiffrey et Marcel G 11530; vol.22, p.128";"Département des Arts graphiques"
cl020116488;"Bacchus nu, debout, tenant une amphore";"Montfort, Antoine Alphonse";;"RF 8024, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020116532;"Chiffonier, debout, le buste en avant";"Vernet, Antoine-Charles-Horace";;"RF 8064, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020116584;"Deux hommes debout ; deux hommes assis";"Aligny, Théodore Caruelle d'";;"RF 8110, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116959;"Deux hommes : l'un assis, l'autre debout";"Aligny, Théodore Caruelle d'";;"RF 8459, Verso; vol.22, p.221";"Département des Arts graphiques"
cl020118755;"Femme drapée, debout, levant un bras";"Corot, Jean-Baptiste Camille";;"RF 8717, 5; vol.22, p.266";"Département des Arts graphiques"
cl020118794;"Figure debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8717, 44; vol.22, p.266";"Département des Arts graphiques"
cl020119791;"Femme, debout, levant le bras gauche";"Corot, Jean-Baptiste Camille";;"RF 8731, 6; vol.22, p.272";"Département des Arts graphiques"
cl020122943;"Deux études de femmes nues debout";"Delacroix, Eugène";;"RF 9625, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020124901;"Deux vaches couchées, et une debout";"Boudin, Eugène";;"RF 16715, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020125324;"Vache, debout, au milieu d'un champ";"Boudin, Eugène";;"RF 17056, Recto; vol.24, p.171";"Département des Arts graphiques"
cl020125683;"Vache, debout, vue de trois quarts";"Boudin, Eugène";;"RF 17339, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020125700;"Vache, debout, tournée vers la droite";"Boudin, Eugène";;"RF 17354, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020125722;"Une vache, debout, vue de profil";"Boudin, Eugène";;"RF 17371, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020125723;"Une vache, debout, vue de profil";"Boudin, Eugène";;"RF 17372, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020125797;"Taureau, debout, tournée vers la droite";"Boudin, Eugène";;"RF 17433, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020125861;"Etude de bovidés debout ou couchés";"Boudin, Eugène";;"RF 17483, Recto; vol.24, p.190";"Département des Arts graphiques"
cl020126105;"Cinq bretons debout en costume traditionnel";"Boudin, Eugène";;"RF 17682, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020126195;"Un breton, debout, vu de face";"Boudin, Eugène";;"RF 17757, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126213;"Groupes de bretons debout en discussion";"Boudin, Eugène";;"RF 17770, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126264;"Breton debout, vu de trois quarts";"Boudin, Eugène";;"RF 17814, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126313;"Mendiants, debout, chapeaux à la main";"Boudin, Eugène";;"RF 17854, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126524;"Nombreuses figures de bretonnes, debout, religieuses ?";"Boudin, Eugène";;"RF 17940, Recto; vol.24, p.212";"Département des Arts graphiques"
cl020126704;"Etudes d'hommes et de femmes, debout";"Boudin, Eugène";;"RF 18079, Recto; vol.24, p.219";"Département des Arts graphiques"
cl020126819;"Plusieurs hommes, debout, et un porc";"Boudin, Eugène";;"RF 18169, Recto; vol.24, p.223";"Département des Arts graphiques"
cl020127050;"Etudes : hommes debout, et deux têtes";"Boudin, Eugène";;"RF 18355, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127472;"Deux femmes et un homme debout";"Boudin, Eugène";;"RF 18691, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127503;"Bretons debout et une femme assise";"Boudin, Eugène";;"RF 18715, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020128326;"Etudes d'un navire et d'hommes debout";"Boudin, Eugène";;"RF 19344, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128478;"Une femme et quatre pêcheurs debout";"Boudin, Eugène";;"RF 19466, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020128800;"Trois hommes et une femme debout";"Boudin, Eugène";;"RF 19731, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128806;"Trois hommes, debout et trois femmes";"Boudin, Eugène";;"RF 19736, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128905;"Femme élégante, debout, vue de dos";"Boudin, Eugène";;"RF 19815, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020129300;"Deux vaches, debout, vues de face";"Boudin, Eugène";;"RF 20123, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129346;"Vache debout, tournée vers la droite";"Boudin, Eugène";;"RF 20160, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020132149;"Homme debout dans une grande barque";"Boudin, Eugène";;"RF 22309, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020132542;"Trois vaches, une debout, deux couchées";"Boudin, Eugène";;"RF 22670, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020132817;"Une femme debout, vue de profil";"ANONYME FRANCAIS XIXè s";;"RF 22830.BIS, 3; vol.24, p.397";"Département des Arts graphiques"
cl020133043;"Deux croquis fragmentaires d'une figure debout";"Delacroix, Eugène";;"RF 22944, Verso; vol.24, p.415";"Département des Arts graphiques"
cl020135185;"Groupe de deux figures ; figure debout";"Chapu, Henri";;"RF 23057, 81; vol.24, p.432";"Département des Arts graphiques"
cl020136729;"Une femme, debout, ceinte d'une draperie";"Chapu, Henri";;"RF 23105, 45; vol.24, p.435";"Département des Arts graphiques"
cl020136765;"Figure assise ; statue d'une figure debout";"Chapu, Henri";;"RF 23105, 81; vol.24, p.435";"Département des Arts graphiques"
cl020136805;"Etude de femme debout, et couchée";"Chapu, Henri";;"RF 23111, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020137809;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 45; vol.24, p.437";"Département des Arts graphiques"
cl020137901;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 16; vol.24, p.437";"Département des Arts graphiques"
cl020137912;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 27; vol.24, p.437";"Département des Arts graphiques"
cl020137924;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 39; vol.24, p.437";"Département des Arts graphiques"
cl020137947;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 61; vol.24, p.437";"Département des Arts graphiques"
cl020137953;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 67; vol.24, p.437";"Département des Arts graphiques"
cl020137973;"Figure debout, drapée, et notes manuscrites";"Chapu, Henri";;"RF 23135, 3; vol.24, p.437";"Département des Arts graphiques"
cl020138103;"Deux personnages, l'un assis, l'autre debout";"Chapu, Henri";;"RF 23135, 133; vol.24, p.437";"Département des Arts graphiques"
cl020138275;"Figure debout, tourné vers la gauche";"Chapu, Henri";;"RF 23143, 2; vol.24, p.438";"Département des Arts graphiques"
cl020138297;"Figure debout ; tête recouverte d'une capuche";"Chapu, Henri";;"RF 23143, 24; vol.24, p.438";"Département des Arts graphiques"
cl020138319;"Homme nu, debout, tenant un baton";"Chapu, Henri";;"RF 23143, 46; vol.24, p.438";"Département des Arts graphiques"
cl020138344;"Scène mythologique ; figure debout, d'après l'antique";"Chapu, Henri";;"RF 23143, 71; vol.24, p.438";"Département des Arts graphiques"
cl020138747;"Figure accroupie ; femme debout ; figure endormie";"Chapu, Henri";;"RF 23152, 109; vol.24, p.439";"Département des Arts graphiques"
cl020138897;"Notes manuscrites ; figure assise ; figure debout";"Chapu, Henri";;"RF 23154, 27; vol.24, p.439";"Département des Arts graphiques"
cl020138904;"Deux études d'une figure drapée, debout";"Chapu, Henri";;"RF 23154, 33; vol.24, p.439";"Département des Arts graphiques"
cl020138905;"Tête d'homme barbu ; figure drapée, debout";"Chapu, Henri";;"RF 23154, 34; vol.24, p.439";"Département des Arts graphiques"
cl020139244;"Figure ailée, debout, tenant un objet";"Chapu, Henri";;"RF 23158, 116; vol.24, p.439";"Département des Arts graphiques"
cl020139744;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 5; vol.24, p.441";"Département des Arts graphiques"
cl020139847;"Femme vêtue d'une longue robe, debout";"Chapu, Henri";;"RF 23183, 30; vol.24, p.441";"Département des Arts graphiques"
cl020140131;"Figure drapée debout ; figure drapée assise";"Chapu, Henri";;"RF 23189, 50; vol.24, p.442";"Département des Arts graphiques"
cl020140462;"Figure debout repliant sa jambe droite";"Chapu, Henri";;"RF 23205, 38; vol.24, p.443";"Département des Arts graphiques"
cl020140818;"Une figure debout, vêtue à l'antique";"Chapu, Henri";;"RF 23209, 14; vol.24, p.443";"Département des Arts graphiques"
cl020140998;"Une figure debout tenant une faux";"Chapu, Henri";;"RF 23211, 4; vol.24, p.444";"Département des Arts graphiques"
cl020141011;"Une figure debout portant une couronne";"Chapu, Henri";;"RF 23211, 16; vol.24, p.444";"Département des Arts graphiques"
cl020141270;"Un personnage debout, vêtu à l'antique";"Chapu, Henri";;"RF 23213, 100; vol.24, p.444";"Département des Arts graphiques"
cl020141807;"Une figure debout, à demi nue";"Chapu, Henri";;"RF 23223, 39; vol.24, p.445";"Département des Arts graphiques"
cl020141857;"Une figure debout, drapée à l'antique";"Chapu, Henri";;"RF 23224, 17; vol.24, p.445";"Département des Arts graphiques"
cl020141897;"Figure debout, tournée vers la droite";"Chapu, Henri";;"RF 23225, 5; vol.24, p.446";"Département des Arts graphiques"
cl020141918;"Stèle funéraire avec un personnage debout";"Chapu, Henri";;"RF 23225, 26; vol.24, p.446";"Département des Arts graphiques"
cl020142419;"Une femme debout, vue de profil";"Chapu, Henri";;"RF 23229, 29; vol.24, p.445";"Département des Arts graphiques"
cl020142714;"Femme, debout, drapée, tenant un flambeau";"Chapu, Henri";;"RF 23242, 91; vol.24, p.447";"Département des Arts graphiques"
cl020142936;"Homme noir debout, en costume oriental";"Delacroix, Eugène";;"RF 23355, 44; vol.24, p.464";"Département des Arts graphiques"
cl020142967;"Trois hommes debout, en costume Renaissance";"Delacroix, Eugène";;"RF 23356, 18; vol.24, p.465";"Département des Arts graphiques"
cl020143271;"Avocat debout, plaidant dos à l'assistance";"Forain, Jean-Louis";;"RF 23409, Recto; vol.24, p.473";"Département des Arts graphiques"
cl020144809;"Homme debout, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 38175, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144830;"Femme debout ; homme de profil ; croquis";"CAPPIELLO Leonetto";;"RF 38196, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020146124;"Femme ailée, debout, vue de face";"Redon, Odilon";;"RF 40541, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020200197;"Un apôtre debout tenant un livre";"ANONYME ITALIEN XVIè s";;"INV 10238, Recto; NIII 21536; MA 12560; Inv. Ecole espagnole k 11; vol.5, p.84";"Département des Arts graphiques"
cl020200371;"Vénus et Adonis, debout, avec l'Amour";"ANONYME ITALIEN XVIè s";;"INV 10402, Recto; NIII 24687; MA 12598; vol.5, p.114";"Département des Arts graphiques"
cl020200466;"Fragment d'une figure debout et drapée";"ANONYME ROMAIN XVIè s";;"INV 10490, Verso; NIII 22577; MA 12584; vol.5, p.129";"Département des Arts graphiques"
cl020200853;"Vieillard drapé, debout, regardant à gauche";"ANONYME ITALIEN XVIè s";;"INV 10852, Recto; NIII 23093; MA 12584; vol.5, p.192";"Département des Arts graphiques"
cl020200949;"Femme debout, tournée vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10936, Recto; NIII 25946; MA 12610; vol.5, p.204";"Département des Arts graphiques"
cl020200955;"Femme drapée debout : sainte Catherine d'Alexandrie";"Franco Battista";;"INV 10939, Recto; NIII 27118; MA 12622; Inventaire italien, t. V X 78; vol.5, p.205";"Département des Arts graphiques"
