ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096556;"Coupe ronde";;"1535 / 1560  (Début du XVIe siècle)";"MR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109084;"Coupe ronde";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2392; N 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116449;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2301; N 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117274;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2338; N 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116973;"Plat rond";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2393; N 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103001;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3530; N 192; 342; 188 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114449;Coupe;;"vers 1650";"OA 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098170;"Fragment : Anguille";"Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"OA 2490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097071;"Coupe en forme de dragon";"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111325;"Salière carrée à quatre sirènes";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105023;"Plat ovale : décor de ""rustiques figulines""";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3529; 187 N; N 169; ECL 13202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116285;Flambeau;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1402 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111323;Flambeau;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1402 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116975;"Plat rond : le Moissonneur";Anonyme;"1500 / 1600  (XVIe siècle)";"ML 7; N 163; D.02.3-5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105428;"Coupe ronde ajourée : six masques dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2312; D 597; N 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109902;"Petit plat ovale à décor moulé : six mascarons";;;"MR 2390; N 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105387;"Coupe ronde ajourée : six masques dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2320; ECL 13201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109906;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114113;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 138; N 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116582;"Coupe ronde ajourée : six masques dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2311; N 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111841;"Coupe ovale";"Kobenhaupt, Hans Jörg ; Gibert, Antoine";"1600 / 1700  (XVIIe siècle)";"E 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108611;"Plaque rectangulaire : Le Serpent d'airain";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"ML 9; SN 595; N 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108089;"Coupe en forme de coquille";"Kobenhaupt, Hans Jörg";"1600 / 1700  (XVIIe siècle)";"MR 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096697;"Plat rond : Vertumne et Pomone";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2313; N 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097829;"Plat ovale : Henri IV et sa famille";"Gaultier, Léonard ; Quesnel, François ; Atelier de Fontainebleau, dit d'Avon (France)";"après 1602";"OA 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114381;"Plat ovale : Allégorie de l'Eau";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 151; N 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108610;"Plat ovale : Le Christ et la Samaritaine";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 150; N 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097087;"Buste de l'empereur Vitellius";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302134;"empreinte d'intaille";;;"Gy 4505";"Département des Antiquités grecques, étrusques et romaines"
cl010108088;"Coupe ronde";;"vers 1540";"MR 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273720;"empreinte d'intaille";;;"Gy 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010108094;"Coupe oblongue";"Gibert, Antoine";"vers 1650";"MR 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273155;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3739";"Département des Antiquités grecques, étrusques et romaines"
cl010110059;"Coupe ovale";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097079;Tabatière;"Neuber, Johann Christian";"1763 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117014;Tabatière;"Drais , Pierre-François";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272086;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010097826;"Coupe ovale : la Nymphe de Fontainebleau";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273127;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3711";"Département des Antiquités grecques, étrusques et romaines"
cl010273671;"empreinte d'intaille";;;"Gy 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010272109;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2388";"Département des Antiquités grecques, étrusques et romaines"
cl010273134;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010273194;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010273292;"empreinte d'intaille";;;"Gy 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010273398;"empreinte d'intaille";;;"Gy 3985";"Département des Antiquités grecques, étrusques et romaines"
cl010302146;"empreinte d'intaille";;;"Gy 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010273162;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3746";"Département des Antiquités grecques, étrusques et romaines"
cl010271954;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010273201;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010116979;"Bassin d'aiguiere dit ""de la Tempérance""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3528; N 193; 341; 183 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271953;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010272003;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010273197;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3781";"Département des Antiquités grecques, étrusques et romaines"
cl010271937;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010272749;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010272095;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010273188;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3772";"Département des Antiquités grecques, étrusques et romaines"
cl010273444;"empreinte d'intaille";;;"Gy 4031";"Département des Antiquités grecques, étrusques et romaines"
cl010273189;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010272057;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010272125;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010273168;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3752";"Département des Antiquités grecques, étrusques et romaines"
cl010273648;"empreinte d'intaille";;;"Gy 4359";"Département des Antiquités grecques, étrusques et romaines"
cl010273125;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010273198;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3782";"Département des Antiquités grecques, étrusques et romaines"
cl010273488;"empreinte d'intaille";;;"Gy 4076";"Département des Antiquités grecques, étrusques et romaines"
cl010272069;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010272108;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2387";"Département des Antiquités grecques, étrusques et romaines"
cl010272207;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010273203;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3787";"Département des Antiquités grecques, étrusques et romaines"
cl010273196;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010272803;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010272111;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010272137;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010272170;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2453";"Département des Antiquités grecques, étrusques et romaines"
cl010272568;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010273135;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010272143;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2424";"Département des Antiquités grecques, étrusques et romaines"
cl010272296;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2624";"Département des Antiquités grecques, étrusques et romaines"
cl010272303;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010272002;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2281";"Département des Antiquités grecques, étrusques et romaines"
cl010272315;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2643";"Département des Antiquités grecques, étrusques et romaines"
cl010271978;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2257";"Département des Antiquités grecques, étrusques et romaines"
cl010272180;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2463";"Département des Antiquités grecques, étrusques et romaines"
cl010272582;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3029";"Département des Antiquités grecques, étrusques et romaines"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
cl010272018;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010272174;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010272616;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010272173;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010272019;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2298";"Département des Antiquités grecques, étrusques et romaines"
cl010271996;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010272394;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010272517;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010272593;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3041";"Département des Antiquités grecques, étrusques et romaines"
cl010272317;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2645";"Département des Antiquités grecques, étrusques et romaines"
cl010302442;"empreinte d'intaille";;;"Gy 4815";"Département des Antiquités grecques, étrusques et romaines"
cl010272341;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010302092;"empreinte d'intaille";;;"Gy 4463";"Département des Antiquités grecques, étrusques et romaines"
cl010272522;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010272437;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010272637;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010272233;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2517";"Département des Antiquités grecques, étrusques et romaines"
cl010271952;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010302437;"empreinte d'intaille";;;"Gy 4810";"Département des Antiquités grecques, étrusques et romaines"
cl010272573;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010273200;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3784";"Département des Antiquités grecques, étrusques et romaines"
cl010272598;"Empreinte d'intaille représentant Harpocrate";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010271969;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010272203;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2486";"Département des Antiquités grecques, étrusques et romaines"
cl010272623;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010272594;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010272618;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010272422;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2753";"Département des Antiquités grecques, étrusques et romaines"
cl010272329;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2657";"Département des Antiquités grecques, étrusques et romaines"
cl010272007;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010272026;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010272136;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010272266;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2551";"Département des Antiquités grecques, étrusques et romaines"
cl010272441;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010272123;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010272140;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010272037;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010272335;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010272306;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010272408;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010272325;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010272330;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2658";"Département des Antiquités grecques, étrusques et romaines"
