ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026991;"Femme debout, de face, vue jusqu'au genoux, la tête de trois quarts";"CARRIERE Eugène";;"RF 12911, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026995;"Deux femmes et un enfant";"CARRIERE Eugène";;"RF 12914, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020031001;"Vue d'une église dans la campagne";"BARRIAS Félix Joseph";;"RF 14992, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031018;"Plaine bordée à droite, et au fond par des falaises";"BARRIAS Félix Joseph";;"RF 15007, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031021;"La Villa Pamphili à Rome";"BARRIAS Félix Joseph";;"RF 15010, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031022;"Edifice Renaissance";"BARRIAS Félix Joseph";;"RF 15011, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020124024;"Femme agenouillée, tenant une palme, et autre femme assise";"Levy, Émile";;"RF 15933, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020124038;"Deux hommes, debout, drapés dans des toges, de dos";"Levy, Émile";;"RF 15947, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020124274;"Homme en redingote, étendu et lisant";"VERNIER Emile Louis";;"RF 16101, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020124276;"Homme, assis, écrivant à une table";"VERNIER Emile Louis";;"RF 16103, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124278;"Maison entourée d'arbres";"VERNIER Emile Louis";;"RF 16105, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124305;"Cheval, vu de profil à droite, mangeant";"VERNIER Emile Louis";;"RF 16132, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124306;"Vache, debout, vue de trois quarts à gauche";"VERNIER Emile Louis";;"RF 16133, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124310;"Vue d'un hameau dominant une plaine, avec un moulin";"VERNIER Emile Louis";;"RF 16137, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020123750;"Soeur de Saint-Vincent-de-Paul, debout, de profil vers la gauche";"GAUTIER Armand Désiré";;"RF 15671, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020124285;"Vue des environs de Roscoff";"VERNIER Emile Louis";;"RF 16112, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020026851;"Femme nue, étendue sous un arbre";"Fantin-Latour, Henri";;"RF 12779, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020124297;"Barque de pêche";"VERNIER Emile Louis";;"RF 16124, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020026875;"Feuille d'études de têtes de femmes, avec le profil de Whistler";"Fantin-Latour, Henri";"Vers 1860/1865";"RF 12802, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020123751;"Femme, assise, de face, la tête penchée en avant, cousant";"GAUTIER Armand Désiré";;"RF 15672, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020124281;"Vue de remparts avec une porte de ville";"VERNIER Emile Louis";;"RF 16108, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020026971;"Femme assise, dans un fauteuil, de face, tenant son front de sa main gauche";"CARRIERE Eugène";;"RF 12892, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026834;"Femme assise sur une chaise, de dos";"Fantin-Latour, Henri";;"RF 12762, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026864;"Jeune femme assise sur un rocher, cheveux épars";"Fantin-Latour, Henri";;"RF 12792, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026898;"Homme agenouillé, en imploration, dans un intérieur";"Fantin-Latour, Henri";;"RF 12824, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026853;"Femme nue, debout, de dos, et femme agenouillée";"Fantin-Latour, Henri";;"RF 12781, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026902;Autoportrait;"Fantin-Latour, Henri";1871;"RF 12828, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026832;"Femme assise de profil, se tenant la tête";"Fantin-Latour, Henri";;"RF 12760, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026868;"Femme nue, debout, portant un miroir projetant des rayons";"Fantin-Latour, Henri";;"RF 12796, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026835;"Trois études de femmes";"Fantin-Latour, Henri";;"RF 12763, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026836;"Femme assise, de profil à droite, lisant";"Fantin-Latour, Henri";;"RF 12764, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020124277;"Homme, assis sur une chaise, les jambes croisées";"VERNIER Emile Louis";;"RF 16104, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124298;"Barque de pêche";"VERNIER Emile Louis";;"RF 16125, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020015031;"Lion et lionne";"BONHEUR Marie Rosalie";;"RF 2759, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020123747;"Soeur de Saint-Vincent-de-Paul, à mi-corps, vue de face";"GAUTIER Armand Désiré";;"RF 15668, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020031008;"Cour et escalier du Bargello à Florence";"BARRIAS Félix Joseph";1848;"RF 14998, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020124312;"Vue de l'île de Murano";"VERNIER Emile Louis";1874;"RF 16139, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124314;"Moulin à vent aux environs de Dordrecht";"VERNIER Emile Louis";;"RF 16141, Recto; vol.24, p.107";"Département des Arts graphiques"
cl010289705;"pied de ciste";;;"Br 1674; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl020026867;"Figure allégorique";"Fantin-Latour, Henri";;"RF 12795, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026912;"Siegfried et les Filles du Rhin";"Fantin-Latour, Henri";;"RF 12838, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020031000;"Vue d'Amalfi";"BARRIAS Félix Joseph";1847;"RF 14991, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020124338;"Bâtisses à Almeria";"VERNIER Emile Louis";;"RF 16165, Recto; vol.24, p.110";"Département des Arts graphiques"
cl020124282;"Vue d'une maison à Saint-Brieuc";"VERNIER Emile Louis";;"RF 16109, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124301;"Barque échouée";"VERNIER Emile Louis";;"RF 16128, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020026890;"Deux hommes s'embrassant";"Fantin-Latour, Henri";1849;"RF 12816, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020031013;"Route dans un village";"BARRIAS Félix Joseph";1847;"RF 15003, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020026815;"Femme nue, se regardant dans un miroir, entourée de trois suivantes";"Fantin-Latour, Henri";;"RF 12743, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026881;"Etude pour le Portrait de la Famille Dubourg";"Fantin-Latour, Henri";;"RF 12808, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020031025;"Vue de Capri";"BARRIAS Félix Joseph";1847;"RF 15013, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020015022;"Quatre études de laie";"BONHEUR Marie Rosalie";1872;"RF 2750, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020026953;"Petite fille, vue à mi-corps, de profil, les deux mains levées devant elle";"CARRIERE Eugène";;"RF 12874, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020031005;"Vue d'une barricade dévastée, sur un champ de bataille";"BARRIAS Félix Joseph";1849;"RF 14995, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020015038;"Cinq chevaux au trot, menés par un homme";"BONHEUR Marie Rosalie";;"RF 2766, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020018312;"Danseuse à la barre";"Degas, Edgar";"Vers 1872";"RF 4644, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020026893;"Hommes dans un cabaret";"Fantin-Latour, Henri";1859;"RF 12819, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020031015;"Vue des Jardins Colonna, à Rome";"BARRIAS Félix Joseph";;"RF 15005, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020123877;"Paysage avec des cèdres, des arbres brisés et des collines";"GUILLAUMET Gustave Achille";;"RF 15790, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020026889;"Homme embrassant un homme agenouillé, et homme penché en avant";"Fantin-Latour, Henri";1849;"RF 12815, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020123574;"Femme vêtue d'une robe fendue sur le côté, marchant vers la gauche";"Degas, Edgar";;"RF 15511, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020124279;"Laitière montée en amazone sur un mulet";"VERNIER Emile Louis";;"RF 16106, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020015061;"Vingt études d'après des renards";"BONHEUR Marie Rosalie";;"RF 2789, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020026816;"Femme nue, assise, et un amour";"Fantin-Latour, Henri";;"RF 12744, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026817;"Deux femmes nues assises";"Fantin-Latour, Henri";;"RF 12745, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026857;"Femme nue, debout, la main gauche posée sur un rocher";"Fantin-Latour, Henri";;"RF 12785, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026869;"Femme nue, assise, et amour, dans un paysage";"Fantin-Latour, Henri";;"RF 12797, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020123597;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15533, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020124295;"Paysanne bretonne, à mi-corps, de face";"VERNIER Emile Louis";;"RF 16122, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124311;"Vue de la lagune, à Venise";"VERNIER Emile Louis";1874;"RF 16138, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020031004;"La place principale de Pistoia";"BARRIAS Félix Joseph";1849;"RF 14994, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020026831;"Tête de femme, de face, penchée en avant";"Fantin-Latour, Henri";1855;"RF 12759, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020031175;Paysage;"BARRIAS Félix Joseph";1846;"RF 15156, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020026798;"Femme nue, étendue";"Fantin-Latour, Henri";;"RF 12726, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020124313;"La maison du Tintoret à Venise";"VERNIER Emile Louis";;"RF 16140, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020026806;"Génie ailé et femmes assemblés autour d'un buste";"Fantin-Latour, Henri";;"RF 12734, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020123556;"Etude de draperie";"Degas, Edgar";"Vers 1860/1862";"RF 15494, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020124288;"La rue Neuve à Quimper";"VERNIER Emile Louis";;"RF 16115, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020123543;"Tête de femme, de profil à gauche";"Degas, Edgar";;"RF 15482, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020026880;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12807, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026892;"Hommes attablés dans une taverne";"Fantin-Latour, Henri";1859;"RF 12818, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020031010;"Vue de San Pietro à Assise";"BARRIAS Félix Joseph";1848;"RF 15000, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031023;"Vue des Jardins Colonna à Rome";"BARRIAS Félix Joseph";;"RF 15012, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020124299;"Trois bateaux de pêche à quai";"VERNIER Emile Louis";1874;"RF 16126, Recto; vol.24, p.106";"Département des Arts graphiques"
cl010194533;sculpture;;;"AS 10449";"Département des Antiquités orientales"
cl020123542;"Tête de femme, vue de dos, chevelure nattée";"Degas, Edgar";;"RF 15481, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123576;"Buste de femme portant un voile";"Degas, Edgar";"Vers 1860/1862";"RF 15512, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020018315;"Femme en buste, portant la main gauche à l'oreille";"Degas, Edgar";;"RF 4647, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020123815;"Arabe, debout, de trois quarts à droite, drapé dans un burnous";"GUILLAUMET Gustave Achille";;"RF 15730, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020026882;"Portrait de Madame Dubourg";"Fantin-Latour, Henri";;"RF 12809, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020123795;"La Nuit couchée sur les nuées, couronnée d'une étoile";"GRANDIN Léon Jean-Baptiste";;"RF 15712, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020026877;"Profil d'homme barbu, et buste de femme, de trois quarts";"Fantin-Latour, Henri";;"RF 12804, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026878;"Femme assise, de trois quarts à gauche sur un canapé, lisant";"Fantin-Latour, Henri";1883;"RF 12805, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020123564;"Etude de draperie pour une femme debout";"Degas, Edgar";;"RF 15501, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123571;"Femme debout, de trois quarts à gauche, nue jusqu'à la ceinture";"Degas, Edgar";;"RF 15508, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020026829;"Deux dames en crinoline, debout, dans un salon";"Fantin-Latour, Henri";;"RF 12757, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020123857;"Selles, bâts et équipements de montures entassés et homme couché";"GUILLAUMET Gustave Achille";;"RF 15770, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020026803;"Deux femmes nues couronnant un buste";"Fantin-Latour, Henri";;"RF 12731, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020123596;"Etude de femme portant une banderole";"Degas, Edgar";;"RF 15532, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020026894;"Etude pour une Andromède ou une Angélique";"Fantin-Latour, Henri";;"RF 12820, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020123559;"Femme vêtue d'une longue robe, debout, de profil à gauche";"Degas, Edgar";;"RF 15497, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123566;"Cheval de profil à gauche";"Degas, Edgar";"Vers 1860/1862";"RF 15503, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020026879;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12806, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026840;"Femme assise, de trois quarts à droite";"Fantin-Latour, Henri";1860;"RF 12768, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026884;"Etude pour le portrait de Charlotte Dubourg";"Fantin-Latour, Henri";;"RF 12811, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020123555;"Femme nue, marchant vers la gauche, le torse penché en avant";"Degas, Edgar";;"RF 15493, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020031007;"La Villa Negroni à Rome";"BARRIAS Félix Joseph";1870;"RF 14997, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020026896;"Le poète et la muse";"Fantin-Latour, Henri";;"RF 12822, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026155;"Tête de femme";"Degas, Edgar";;"RF 12277, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020123594;"Cheval de profil à gauche et deux femmes retenant un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15530, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020026876;"Etude de redingote pour le portrait de Champfleury";"Fantin-Latour, Henri";;"RF 12803, Recto; vol.23, p.313";"Département des Arts graphiques"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl020123595;"Etude de draperie pour deux femmes debout";"Degas, Edgar";;"RF 15531, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020026156;"Profil de femme";"Degas, Edgar";;"RF 12278, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026804;"Deux femmes couronnant un buste";"Fantin-Latour, Henri";;"RF 12732, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020123592;"Deux femmes retenant deux chevaux";"Degas, Edgar";"Vers 1860/1862";"RF 15528, Recto; vol.24, p.37";"Département des Arts graphiques"
cl010349566;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58696;"Département des Antiquités grecques, étrusques et romaines"
cl020123601;"Femme debout, de face";"Degas, Edgar";;"RF 15537, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123598;"Scène de guerre au Moyen-Age";"Degas, Edgar";1865;"RF 15534, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123561;"Détails d'armure";"Degas, Edgar";;"RF 15498, Verso; vol.24, p.34";"Département des Arts graphiques"
cl020026802;"Deux femmes couronnant un buste";"Fantin-Latour, Henri";1902;"RF 12730, Recto; vol.23, p.301";"Département des Arts graphiques"
cl010290866;thymiatérion;;;"Br 3157; Cp 7285";"Département des Antiquités grecques, étrusques et romaines"
cl020123560;"Etude d'armure";"Degas, Edgar";;"RF 15498, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020018309;"Danseuse rattachant sa boucle d'oreille, et reprise du bras gauche";"Degas, Edgar";"Vers 1874";"RF 4641, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020026141;"Deux hommes nus, de dos, penchés en avant";"Degas, Edgar";;"RF 12264, Recto; vol.23, p.239";"Département des Arts graphiques"
cl010149607;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22033";"Département des Antiquités orientales"
cl020123572;"Homme, debout, le torse nu";"Degas, Edgar";;"RF 15509, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020026823;"Les Deux Soeurs";"Fantin-Latour, Henri";1859;"RF 12751, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026148;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12270, Recto; vol.23, p.239";"Département des Arts graphiques"
cl010167219;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22049";"Département des Antiquités orientales"
cl020123593;"Deux chevaux de profil, vers la gauche, et figure";"Degas, Edgar";"Vers 1860/1862";"RF 15529, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020026454;"La Vierge et l'Enfant entourée de figures";"Fantin-Latour, Henri";1870;"RF 12545, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026456;"Un concert";"Fantin-Latour, Henri";;"RF 12547, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026457;"Saint Georges";"Fantin-Latour, Henri";;"RF 12548, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026458;"Trois baigneuses";"Fantin-Latour, Henri";;"RF 12549, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026461;"Notes manuscrites ; réunion de femmes";"Fantin-Latour, Henri";1868;"RF 12552, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026465;"Adam et Eve goûtant au fruit défendu";"Fantin-Latour, Henri";1868;"RF 12556, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026469;"Un pêcheur regardant une femme qui s'envole d'un vase";"Fantin-Latour, Henri";;"RF 12560, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026481;"Vanités : un voyageur rencontrant des femmes sur son chemin";"Fantin-Latour, Henri";1869;"RF 12572, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026482;Fantaisie;"DURANTY Louis Emile";;"RF 12573, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026483;"Edgar Poe et Baudelaire";"Fantin-Latour, Henri";;"RF 12574, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026484;"Vénus embrassée par l'Amour";"Fantin-Latour, Henri";1868;"RF 12575, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026489;"L'Aurore et la Nuit";"Fantin-Latour, Henri";;"RF 12580, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026495;"Portrait d'un homme à mi-corps, tenant une palette, de trois quarts";"Fantin-Latour, Henri";;"RF 12586, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026498;"Homme, debout derrière une table, tenant une feuille de papier";"Fantin-Latour, Henri";;"RF 12589, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026501;"Femme nue, levant les bras ; reprise";"Fantin-Latour, Henri";;"RF 12592, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026509;"La toilette : une femme nue et deux suivantes";"Fantin-Latour, Henri";;"RF 12600, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026512;"La toilette : femme à sa toilette, entourée de suivantes";"Fantin-Latour, Henri";1868;"RF 12603, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026514;"Femme, debout, devant une toilette";"Fantin-Latour, Henri";;"RF 12605, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026516;"Le génie de l'air et Manfred assis à terre";"Fantin-Latour, Henri";;"RF 12607, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026517;"Manfred et Astarté";"Fantin-Latour, Henri";1874;"RF 12608, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026520;"Apparition d'une femme à une figure au pied d'un arbre";"Fantin-Latour, Henri";;"RF 12611, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026521;"L'Evocation de Kundry : un alchimiste évoque une figure de femme";"Fantin-Latour, Henri";1870;"RF 12612, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026529;"Une figure assise devant un carton, deux debout";"Fantin-Latour, Henri";1872;"RF 12620, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026531;"Un homme assis, jambes croisées, dessinant";"Fantin-Latour, Henri";;"RF 12622, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020026535;"Vanités : une femme assise devant un miroir";"Fantin-Latour, Henri";;"RF 12626, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026537;"Omnia Vanitas : femme nue devant une étagère";"Fantin-Latour, Henri";1877;"RF 12628, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026540;"La toilette : des suivantes entourant une femme dans un intérieur";"Fantin-Latour, Henri";;"RF 12631, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026542;"Un poète devant une muse qui lui remet un rameau d'or";"Fantin-Latour, Henri";;"RF 12633, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026546;"Le toast";"Fantin-Latour, Henri";1865;"RF 12637, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026547;"Cinq étude d'une figure, de dos, tenant une couronne";"Fantin-Latour, Henri";;"RF 12638, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026548;"L'Hommage à Delacroix";"Fantin-Latour, Henri";1864;"RF 12639, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026553;"La bohémienne, debout, une main appuyée sur une table";"Fantin-Latour, Henri";;"RF 12643, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026558;"La Vérité ; notes manuscrites";"Fantin-Latour, Henri";1864;"RF 12648, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026562;"L'hommage à Delacroix";"Fantin-Latour, Henri";1864;"RF 12652, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026565;"Un homme agenouillée devant une fée qui descend de son char ; texte";"Fantin-Latour, Henri";;"RF 12655, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020583943;"Trois hommes et une femme";"ANONYME FRANCAIS XIXè s";;"RF 12540.1, Recto";"Département des Arts graphiques"
cl020123557;"Jeune homme, debout, de dos";"Degas, Edgar";;"RF 15495, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123583;"Femme nue, couchée sur le dos";"Degas, Edgar";;"RF 15519, Recto; vol.24, p.36";"Département des Arts graphiques"
cl010144546;"pied de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1982";"Département des Antiquités orientales"
cl020123573;"Torse d'homme";"Degas, Edgar";;"RF 15510, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020026449;"Femme, demi nue, debout, derrière sa table de toilette";"Fantin-Latour, Henri";;"RF 12540, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026450;Baigneuses;"Fantin-Latour, Henri";;"RF 12541, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026452;"Virgile et Dante à l'entrée du Paradis";"Fantin-Latour, Henri";;"RF 12543, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026460;"Intérieur d'atelier";"Fantin-Latour, Henri";1869;"RF 12551, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026463;"Un homme oriental devant une femme à sa toilette et deux suivantes";"Fantin-Latour, Henri";1866;"RF 12554, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026464;"La toilette de Vénus";"Fantin-Latour, Henri";;"RF 12555, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026466;"Adam debout et Eve chassés du Paradis";"Fantin-Latour, Henri";;"RF 12557, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026472;"La toilette de Vénus";"Fantin-Latour, Henri";;"RF 12563, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026475;"Persée et Andromède";"Fantin-Latour, Henri";;"RF 12566, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026478;"Femmes dans un intérieur";"Fantin-Latour, Henri";;"RF 12569, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026479;"Persée et Andromède";"Fantin-Latour, Henri";;"RF 12570, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026486;"Trois sirènes au bord de l'eau";"Fantin-Latour, Henri";;"RF 12577, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020026488;"Projet d'hommage : un cortège de femmes s'avançant vers un monument";"Fantin-Latour, Henri";1873;"RF 12579, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026490;"Un peintre assis devant son chevalet regardant un homme, dans l'atelier";"Fantin-Latour, Henri";;"RF 12581, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026491;"Femme assise, lisant devant une bibliothèque, de profil vers la droite";"Fantin-Latour, Henri";1872;"RF 12582, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026492;"Femme assise, lisant, de profil vers la droite";"Fantin-Latour, Henri";;"RF 12583, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026493;"Femme assise, lisant, de trois quarts vers la gauche";"Fantin-Latour, Henri";;"RF 12584, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026494;"Femme assise, devant un autel, de profil vers la droite";"Fantin-Latour, Henri";1870;"RF 12585, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026496;"Femme, assise, feuilletant un livre";"Fantin-Latour, Henri";;"RF 12587, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026497;"Projet pour le portarit du graveur Edwards et sa femme";"Fantin-Latour, Henri";1874;"RF 12588, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026502;"Femme nue sortant du bain se dirigeant vers une servante";"Fantin-Latour, Henri";;"RF 12593, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026503;"Femme nue passant sa chemise, assise sur un divan";"Fantin-Latour, Henri";1869;"RF 12594, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026515;"Deux femmes, debout, une tenant par la main un enfant";"Fantin-Latour, Henri";;"RF 12606, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026523;"Figure dans un paysage";"Fantin-Latour, Henri";;"RF 12614, Recto; vol.23, p.287";"Département des Arts graphiques"
