ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020583127;"L'Homme de Village. / Tous les jours au milieu d'un Champ / Par la Chaleur par la froidure / L'on voit le Pauvre Paysan / Travailler tant que l'année dure / Pour amasser par son labeur / De quoi payer le Collecteur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/106 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020555903;"Carte de visite de Etienne Moreau-Nélaton : à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.48, Recto";"Département des Arts graphiques"
cl020231714;"Wosley arrivant à l'abbaye de Leicester";"NORMAND Charles Pierre Joseph";;"RF 41857, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020021696;"Deux études d'hommes assis ; paysanne debout et paysanne à mi-corps, de dos";"BELLY Léon Adolphe Auguste";;"RF 6853, 12; vol.21, p.293";"Département des Arts graphiques"
cl020030901;"Jardin à Frascati";"Natoire, Charles-Joseph";1755;"RF 14892, Recto; vol.23, p.458";"Département des Arts graphiques"
cl010112661;"Globe terrestre monté postérieurement à partir de fuseaux";"Coronelli, P. Vincenzo";1697;"OA 10683 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502302;"2 juillet 1680, sans lieu, à un révérend père";"Bouzonnet-Stella, Antoine";1860;"INV 25034, Verso; NIII 10143; MA 9595; Inventaire Autographes C 63";"Département des Arts graphiques"
cl010065623;"Carrières de sable à Hampstead Heath, environs de Londres, 1849";"Linnell, John ; Grande-Bretagne";1849;"RF 1982 12";"Département des Peintures"
cl020536245;"Restauration de la basilique : coupe sur la largeur à l'échaelle de 0,005 P. M";"SOUDAIN Alexandre Marie";;"7971 C/ Recto; 7275 / 5";"Département des Arts graphiques"
cl010102715;"Fromager (avec le plateau TH 1188)";"Manufacture de Vincennes";1753;"TH 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133254;"Groupe de femmes, vues à mi-corps";"Mottez, Victor";;"RF 22974, 68; vol.24, p.421";"Département des Arts graphiques"
cl020133240;"Femme à demi nue, les bras étendus";"Mottez, Victor";;"RF 22974, 54; vol.24, p.421";"Département des Arts graphiques"
cl020020534;"Fête de la Liberté à l'occasion des Suisses de Château-Vieux (15 avril 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6223, Recto; Inv. français, t. XIII B 2034; vol.21, p.205";"Département des Arts graphiques"
cl020220741;"La Communion à Gênes : cinq femmes en prières";"Chassériau, Théodore";"vers 1840/1841";"RF 24476, Recto; vol.25, p.104";"Département des Arts graphiques"
cl020003625;"La Création du monde à l'équinoxe du printemps";"ORSI Lelio";;"INV 2765, Recto; NIII 194; MA 190; vol.1, p.441";"Département des Arts graphiques"
cl020227333;"Portrait d'homme à favoris, à mi-corps, de face";"Chassériau, Théodore";1831;"RF 28092, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020133209;"Divers motifs décoratifs, d'après les décorations de Giotto à OrsanMichele";"Mottez, Victor";;"RF 22974, 23; vol.24, p.421";"Département des Arts graphiques"
cl020231679;"La Fayette, entouré de sa femme et de ses filles, à Olmütz";"NORMAND Charles Pierre Joseph";;"RF 41822, Recto; vol.31, p.128";"Département des Arts graphiques"
cl010090281;"Boulay de la Meurthe";"David D'Angers, Pierre-Jean ; France";1832;"DA 65 A; 1215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231616;"Nymphes à la recherche de Narcisse";"NORMAND Charles Pierre Joseph";;"RF 41759, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020024627;"Lettre d'Henri Pille, adressée à Cortazo, illustrée de petits croquis";"PILLE Charles Henri";;"RF 11474, Verso; vol.23, p.164";"Département des Arts graphiques"
cl020231643;"Réjouissances à l'occasion d'un mariage antique";"NORMAND Charles Pierre Joseph";;"RF 41786, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020227292;"Chasseurs, deux à pied, deux à cheval, avec plusieurs chiens";"Chassériau, Théodore";;"RF 28052, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227279;"Guerrier antique, à moitié caché par un bouclier, à gauche";"Chassériau, Théodore";;"RF 28039, Recto; vol.25, p.379";"Département des Arts graphiques"
cl010462634;"Prise de la citadelle d’Anvers, 1832";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 2946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207150;"Deux femmes en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29395, Recto; NIII 12462; MA 10504; Guiffrey et Marcel G 7490.BIS; vol.12, p.161";"Département des Arts graphiques"
cl020208190;"Figure drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 30402, Recto; NIII 13386; MA 10737; Guiffrey et Marcel G 8344; vol.12, p.323";"Département des Arts graphiques"
cl020213739;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27898, Recto; NIII 10950; MA 10110; Guiffrey et Marcel G 7276; vol.11, p.374";"Département des Arts graphiques"
cl010063134;"Assemblée du champ de mai, convoquée par Napoléon 1er au champ de Mars, à Paris, le 1er juin 1815. Esquisse.";"Heim, François-Joseph ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2651";"Département des Peintures"
cl020133253;"Un homme et une femme, vus à mi-corps";"Mottez, Victor";;"RF 22974, 67; vol.24, p.421";"Département des Arts graphiques"
cl020006665;"Saint Jérôme à genoux devant un crucifix";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9575, Recto; NIII 3061; MA 2918; vol.4, p.453";"Département des Arts graphiques"
cl020207912;"Le Roi prend Maëstricht, 1673 (partie gauche)";"Le Brun, Charles";"vers 1679/1684";"INV 30125, Recto; NIII 12702; MA 10527; Guiffrey et Marcel G 8516; vol.12, p.283";"Département des Arts graphiques"
cl010462722;"Prise de la citadelle d’Anvers, 1832";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 2947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227278;"Turc debout, de profil, à gauche, un cimeterre à la main";"Chassériau, Théodore";1828;"RF 28038, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020231593;"Homme nu attaché à une roue";"NORMAND Charles Pierre Joseph";;"RF 41736, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020207773;"Femme ailée, couchée sur des nuages";"Le Brun, Charles";"vers 1679/1684";"INV 29993, Recto; NIII 34830; Guiffrey et Marcel G 5826; vol.12, p.257";"Département des Arts graphiques"
cl010277460;"élément d'architecture ; inscription";;;"Ma 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010275609;"urne ; couvercle d'urne";;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 1510";"Département des Antiquités grecques, étrusques et romaines"
cl020231610;"Paysage à Tivoli avec un artiste travaillant";"NORMAND Charles Pierre Joseph";;"RF 41753, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020227311;"Cavalier arabe, profil à gauche";"Chassériau, Théodore";;"RF 28070, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227328;"Arlequin de profil à gauche";"Chassériau, Théodore";;"RF 28087, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020207889;"Le Roi prend Maëstricht, 1673";"Le Brun, Charles";"vers 1679/1684";"INV 30103, Recto; NIII 12678; MA 10527; Guiffrey et Marcel G 8515; vol.12, p.279";"Département des Arts graphiques"
cl020207897;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Recto; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl020213714;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 27874, Recto; NIII 10926; MA 10086; Guiffrey et Marcel G 7402; vol.11, p.370";"Département des Arts graphiques"
cl010112647;"Nécessaire astronomique en forme de ""miroir à main"" et son étui";"Hager, M. T.";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277434;inscription;;;"Ma 3795";"Département des Antiquités grecques, étrusques et romaines"
cl020206782;"Draperie pour une figure en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29028, Recto; NIII 12090; MA 10504; Guiffrey et Marcel G 7706; vol.12, p.107";"Département des Arts graphiques"
cl020227241;"Porte et étendard à cheval";"Chassériau, Théodore";1827;"RF 28001, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227325;"Homme de profil à gauche";"Chassériau, Théodore";;"RF 28084, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227327;"Paillasse de profil à gauche";"Chassériau, Théodore";;"RF 28086, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020231758;"Statue d'une nymphe à demi nue";"NORMAND Charles Pierre Joseph";;"RF 41901, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231706;"Sauvetage d'un bateau à la dérive";"NORMAND Charles Pierre Joseph";;"RF 41849, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020207888;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30102, Recto; NIII 12677; MA 10527; Guiffrey et Marcel G 8514; vol.12, p.279";"Département des Arts graphiques"
cl020213884;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 28039, Recto; NIII 11091; MA 10246; MA 10246; Guiffrey et Marcel G 7399; vol.11, p.394";"Département des Arts graphiques"
cl020212603;"La place du Latran, à Rome";"Granet, François Marius";1830;"INV 26819, Recto; NIII 35171; Guiffrey et Marcel G 4477; vol.11, p.177";"Département des Arts graphiques"
cl020231607;"'Scène de Mariage à la mode' d'après Hogarth";"NORMAND Charles Pierre Joseph";;"RF 41750, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231660;"Jésus Christ rendant la vue à un aveugle";"NORMAND Charles Pierre Joseph";;"RF 41803, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020207095;"Etude d'un pommeau d'épée, d'un carquois et d'une tête de cheval";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Recto; NIII 12405; MA 10504; Guiffrey et Marcel G 8149; vol.12, p.153";"Département des Arts graphiques"
cl020231664;"Vieil homme assis, en proie à la goutte";"NORMAND Charles Pierre Joseph";;"RF 41807, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020206551;"Femme ailée, couchée sur des nuages : une Victoire";"Le Brun, Charles";"vers 1679/1684";"INV 28891, Recto; NIII 11953; MA 10504; Guiffrey et Marcel G 7506; vol.12, p.86";"Département des Arts graphiques"
cl010462639;"Prise de la citadelle d’Anvers, 1832";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462721;"Prise de la citadelle d’Anvers, 1832";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066834;"""La mare Appia; dans la forêt de Fontainebleau; nuit d'hiver""";"Saal, Georg ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2374";"Département des Peintures"
cl020227308;"Militaire à cheval brandissant un sabre";"Chassériau, Théodore";;"RF 28067, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227332;"Personnage comique, de profil, à gauche";"Chassériau, Théodore";;"RF 28091, Recto; vol.25, p.380";"Département des Arts graphiques"
cl010112660;"Globe céleste monté postérieurement à partir de fuseaux";"Coronelli, P. Vincenzo";1697;"OA 10683 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227266;"Paysage : colline, une maison à droite";"Chassériau, Théodore";1827;"RF 28026, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227326;"Femme grotesque de profil à gauche";"Chassériau, Théodore";;"RF 28085, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020231694;"Jeune garçon à cheval avec un panier";"NORMAND Charles Pierre Joseph";;"RF 41837, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020227319;"Turc à cheval tenant un étendard";"Chassériau, Théodore";;"RF 28078, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227347;"Caricature : tête d'homme, profil, à droite";"Chassériau, Théodore";;"RF 28106, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020231655;"Homme assistant à la toilette de deux jeunes femmes";"NORMAND Charles Pierre Joseph";;"RF 41798, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020545139;"Les Victimes de la Saint-Barthélemy apparaissant à Charles IX";"Gros, Antoine-Jean Baron";;"RF 54691, Recto; Inventaire Gros AJG 450";"Département des Arts graphiques"
cl020231662;"Jeune couple désespéré amené devant des personnages, à table";"NORMAND Charles Pierre Joseph";;"RF 41805, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231677;"Seigneurs bénissant des enfants, à la porte d'une chapelle";"NORMAND Charles Pierre Joseph";;"RF 41820, Recto; vol.31, p.128";"Département des Arts graphiques"
cl010275477;"autel funéraire";;"165 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1331; MR 731; N 691";"Département des Antiquités grecques, étrusques et romaines"
cl010143943;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19560; MVN 8,84";"Département des Antiquités orientales"
cl010275581;stèle;;;"Ma 1476";"Département des Antiquités grecques, étrusques et romaines"
cl020227357;"Copie d'après la statue de Jeanne d'Arc, à Rouen";"Chassériau, Théodore";;"RF 28113.BIS, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227240;"Officier à cheval tourné vers la gauche";"Chassériau, Théodore";;"RF 28000, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227243;"Officier à cheval, tourné vers la gauche";"Chassériau, Théodore";;"RF 28003, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227384;"Lettre du Baron Chassériau à son fils";"Chassériau, Théodore";1837;"RF 28113.24, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020233008;"Lettre du Baron Chassériau à son fils";"Chassériau, Théodore";1837;"RF 28113.24, Recto; vol.25, p.382";"Département des Arts graphiques"
cl010115780;"Médaille : Députation des maires de Paris à Schönbrunn, cliché de droit";"Brenet, Nicolas Guy";1805;"OA 12334; LUX M.069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231748;"Homme lisant un valentin dérobé à une femme";"NORMAND Charles Pierre Joseph";;"RF 41891, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020504904;"Homme lisant un valentin dérobé à une femme";"NORMAND Charles Pierre Joseph";;"RF 41891.1, Recto";"Département des Arts graphiques"
cl020217191;"Plan schématique de la ""drawing room"" de Constable à Hampstead, avec un arc-en-ciel";"Constable, John";1827;"RF 6113, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020227376;"Lettre de Théodore Chassériau à son père";"Chassériau, Théodore";;"RF 28113.17, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227345;"Caricature d'homme debout, de profil, à gauche";"Chassériau, Théodore";;"RF 28104, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227346;"Cinq têtes caricaturales, de profil, à gauche";"Chassériau, Théodore";;"RF 28105, Recto; vol.25, p.381";"Département des Arts graphiques"
cl010067169;"La Sainte Famille avec les parents de la Vierge (sainte Anne et saint Joachim) et le petit saint Jean Baptiste enfant";"Limborch, Hendrick van ; Pays-Bas";1718;"INV 1432; MR 806";"Département des Peintures"
cl010074008;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 486; IM 4034; S 2252";"Département des Antiquités égyptiennes"
cl010257324;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 950";"Département des Antiquités grecques, étrusques et romaines"
cl020227274;"Soldat (artilleur ?) à cheval, tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28034, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227305;"Maisons à gauche, ombragées par des saules pleureurs";"Chassériau, Théodore";;"RF 28064, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227334;"Homme du désert de profil, à gauche, debout";"Chassériau, Théodore";;"RF 28093, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227277;"Chef chinois à cheval tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28037, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227293;"Maisonnette en planche, couple de paysans, à droite";"Chassériau, Théodore";;"RF 28053, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227300;"Maisonnette et chapelle prés d'un moulin à vent";"Chassériau, Théodore";;"RF 28059, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227303;"Construction à coupole et maison dans les arbres";"Chassériau, Théodore";;"RF 28062, Recto; vol.25, p.379";"Département des Arts graphiques"
cl010276170;"autel funéraire";;;"Ma 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010275579;stèle;;;"Ma 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010275588;"urne ; couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1487";"Département des Antiquités grecques, étrusques et romaines"
cl020510050;"(3 décembre 1890), sans lieu, au peintre Rochussen";"Jongkind, Johan Barthold";1890;"A 1214, Recto; Inventaire Autographes C 1214";"Département des Arts graphiques"
cl010060819;"L’Arrivée de la reine à Lyon";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1775; MR 966";"Département des Peintures"
cl020231756;"Jeune homme s'avançant près d'un voyageur attablé à un guéridon";"NORMAND Charles Pierre Joseph";;"RF 41899, Recto; vol.31, p.134";"Département des Arts graphiques"
cl010302996;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1552.1";"Département des Antiquités grecques, étrusques et romaines"
cl020231560;"Jeune homme rendant visite à un homme assis dans un fauteuil";"NORMAND Charles Pierre Joseph";;"RF 41704, Recto; vol.34, p.120";"Département des Arts graphiques"
cl010459402;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459403;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231516;"Figure d'homme debout, de trois quarts à droite, sur un socle";"NORMAND Charles Pierre Joseph";;"RF 41659, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020227211;"Photogravure représentant T. Chassériau à l'âge de douze ans";"ANONYME FRANCAIS XIXè s";;"RF 27974, 1; vol.25, p.376";"Département des Arts graphiques"
cl020227363;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.5, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227365;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.7, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227370;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.11, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227373;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.14, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227377;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.18, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227378;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Verso; vol.25, p.382";"Département des Arts graphiques"
cl010459401;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459306;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090190;"Charles Labédoyère";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 49 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020227259;"Cavalier vers la gauche, son casque à la main";"Chassériau, Théodore";1827;"RF 28019, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227267;"Paysage : maison parmi des arbres, un moulin à gauche";"Chassériau, Théodore";1827;"RF 28027, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227362;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.4, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227364;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.6, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227367;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.9, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227375;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020233005;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233006;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227212;"Photogravure représentant T. Chassériau à l'âge de douze ans";"ANONYME FRANCAIS XIXè s";;"RF 27974, 2; vol.25, p.376";"Département des Arts graphiques"
cl020227359;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";;"RF 28113.1, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227361;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.3, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227366;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.8, Recto; vol.25, p.382";"Département des Arts graphiques"
cl010061222;"Nicolas-Louis Planat de la Faye";"Winterhalter, Hermann ; Allemagne";1845;"RF 1029";"Département des Peintures"
cl010010157;"stèle cintrée";;"-610 / -595  (Ouhemibrê Nékao II)";"N 404; IM 133; S 2243; S 2240";"Département des Antiquités égyptiennes"
cl020009401;"Vue des murs d'Aurélien et de la Porta Asinaria à Rome";"AMAND Jacques-François";;"INV 23532, Recto; NIII 14085; MA 11335; vol.10, p.3";"Département des Arts graphiques"
cl010275409;inscription;;;"Ma 126; MR 1074; N 56";"Département des Antiquités grecques, étrusques et romaines"
cl020513964;"Rivage du bassin d'Arcachon, coque de bateau";"Delacroix, Eugène";1845;"RF 52997, 3";"Département des Arts graphiques"
cl010277438;stèle;;;"Ma 3799";"Département des Antiquités grecques, étrusques et romaines"
cl020227309;"Militaire à cheval, tourné vers la droite, levant son épée";"Chassériau, Théodore";;"RF 28068, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227318;"Cavalier se préparant à sauter une barrière dans la campagne";"Chassériau, Théodore";;"RF 28077, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227368;"Lettre de Théodore Chassériau à son père, 7 octobre 1928";"Chassériau, Théodore";;"RF 28113.10, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227383;"Lettre de Benoit Chassériau à son fils, le 14 octobre";"Chassériau, Théodore";;"RF 28113.23, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020513962;"Paysage dans le bassin d'Arcachon";"Delacroix, Eugène";1845;"RF 52997, 2";"Département des Arts graphiques"
cl010275573;stèle;;;"Ma 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010062145;"Les plaisirs de l'Age d'Or";"Limborch, Hendrick van ; Pays-Bas";1718;"INV 1433; MR 807";"Département des Peintures"
cl010276114;stèle;;;"LP 3258; Ma 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010275576;stèle;;;"Ma 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010277326;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNE 770; Ma 3669";"Département des Antiquités grecques, étrusques et romaines"
cl020227369;"Lettre de Théodore Chassériau à son père, Paris 7 octobre 1828";"Chassériau, Théodore";;"RF 28113.10, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227374;"Lettre de Théodore Chassériau à son père, le 31 novembre 1828";"Chassériau, Théodore";1828;"RF 28113.15, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233007;"Lettre de Théodore Chassériau à son père, le 7 février 1844";"Chassériau, Théodore";1844;"RF 28113.22, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020504750;"Lettre de Théodore Chassériau à son pére, le 31 novembre 1828";"Chassériau, Théodore";;"RF 28113.15, Verso";"Département des Arts graphiques"
cl020213541;"Projet pour la voûte de la Grande Galerie du château de Versailles";"Le Brun, Charles";"vers 1679/1684";"INV 27702, Recto; NIII 10752; MA 9914; Guiffrey et Marcel G 5801; vol.11, p.345";"Département des Arts graphiques"
cl020207849;"Le Passage du Rhin en présence des ennemis ; Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30064, Recto; NIII 7115; MA 6629; Guiffrey et Marcel G 8507; vol.12, p.272";"Département des Arts graphiques"
cl020227232;"Homme avec une hotte sur l'épaule, un petit personnage, à gauche";"Chassériau, Théodore";1827;"RF 27992, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227372;"Lettre de Théodore Chassériau à son père, le 23 mars 1829";"Chassériau, Théodore";1829;"RF 28113.13, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227382;"Lettre de Benoit Chassériau à son fils, le 7 février 1844";"Chassériau, Théodore";1844;"RF 28113.22, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227360;"Lettre de Théodore Chassériau à son père, Benoit Chassériau, 28 mai";"Chassériau, Théodore";;"RF 28113.2, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020555904;"Etienne Moreau-Nélaton en soldat montant la garde";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.49, Recto";"Département des Arts graphiques"
cl010302948;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1464.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275578;stèle;;;"Ma 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010090613;"Boulay de la Meurthe";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020555914;"Note manuscrite";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.59, Recto";"Département des Arts graphiques"
cl020227371;"Lettre de Théodore Chassériau à son père, Paris le 23 janvier 1828";"Chassériau, Théodore";1828;"RF 28113.12, Recto; vol.25, p.382";"Département des Arts graphiques"
