ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375549;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 6";"Département des Antiquités égyptiennes"
cl010375551;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 8";"Département des Antiquités égyptiennes"
cl010375552;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 9";"Département des Antiquités égyptiennes"
cl010375557;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 7";"Département des Antiquités égyptiennes"
cl010375558;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 8";"Département des Antiquités égyptiennes"
cl010375560;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 10";"Département des Antiquités égyptiennes"
cl010375561;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 11";"Département des Antiquités égyptiennes"
cl010375568;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 3";"Département des Antiquités égyptiennes"
cl010375569;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 4";"Département des Antiquités égyptiennes"
cl010375570;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 11";"Département des Antiquités égyptiennes"
cl010375573;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 14";"Département des Antiquités égyptiennes"
cl010375575;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 16";"Département des Antiquités égyptiennes"
cl010375576;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 17";"Département des Antiquités égyptiennes"
cl010375577;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 18";"Département des Antiquités égyptiennes"
cl010375579;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 20";"Département des Antiquités égyptiennes"
cl010375581;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 22";"Département des Antiquités égyptiennes"
cl010375583;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 24";"Département des Antiquités égyptiennes"
cl010375587;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 28";"Département des Antiquités égyptiennes"
cl010375590;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 31";"Département des Antiquités égyptiennes"
cl010375593;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 34";"Département des Antiquités égyptiennes"
cl010375596;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 37";"Département des Antiquités égyptiennes"
cl010375598;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 21";"Département des Antiquités égyptiennes"
cl010375610;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 39";"Département des Antiquités égyptiennes"
cl010375616;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 2";"Département des Antiquités égyptiennes"
cl010375618;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 4";"Département des Antiquités égyptiennes"
cl010375621;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 17";"Département des Antiquités égyptiennes"
cl010375623;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 19";"Département des Antiquités égyptiennes"
cl010375640;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 19";"Département des Antiquités égyptiennes"
cl010375644;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 16";"Département des Antiquités égyptiennes"
cl010375651;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 16";"Département des Antiquités égyptiennes"
cl010375703;"scarabée détaillé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 9";"Département des Antiquités égyptiennes"
cl010375707;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 15";"Département des Antiquités égyptiennes"
cl010375786;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23 3";"Département des Antiquités égyptiennes"
cl010009812;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15142; E 15180 ERR";"Département des Antiquités égyptiennes"
cl010009813;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15143";"Département des Antiquités égyptiennes"
cl010009816;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15146";"Département des Antiquités égyptiennes"
cl010011169;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15178";"Département des Antiquités égyptiennes"
cl010011171;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15180; E 15181 ERR";"Département des Antiquités égyptiennes"
cl010011174;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15183";"Département des Antiquités égyptiennes"
cl010011330;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15164";"Département des Antiquités égyptiennes"
cl010011331;bol;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15165";"Département des Antiquités égyptiennes"
cl010011332;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15166";"Département des Antiquités égyptiennes"
cl010011333;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15167";"Département des Antiquités égyptiennes"
cl010011771;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15168";"Département des Antiquités égyptiennes"
cl010011772;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15169";"Département des Antiquités égyptiennes"
cl010011778;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15175";"Département des Antiquités égyptiennes"
cl010011795;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15208";"Département des Antiquités égyptiennes"
cl010011796;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15209";"Département des Antiquités égyptiennes"
cl010011797;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15210";"Département des Antiquités égyptiennes"
cl010011799;anneau;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15212";"Département des Antiquités égyptiennes"
cl010011831;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15159; E 15158 ERR";"Département des Antiquités égyptiennes"
cl010011907;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15132";"Département des Antiquités égyptiennes"
cl010011908;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15133";"Département des Antiquités égyptiennes"
cl010011953;"bijoux et amulettes";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15137";"Département des Antiquités égyptiennes"
cl010011954;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15139";"Département des Antiquités égyptiennes"
cl010011955;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15148";"Département des Antiquités égyptiennes"
cl010375776;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 1";"Département des Antiquités égyptiennes"
cl010375674;"perles ; perle en tonnelet ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15308";"Département des Antiquités égyptiennes"
cl010375793;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15305";"Département des Antiquités égyptiennes"
cl010012018;"pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15256";"Département des Antiquités égyptiennes"
cl010375709;"perles ; perle mouche";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 4";"Département des Antiquités égyptiennes"
cl010011607;"amulette ; incrustation";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15251";"Département des Antiquités égyptiennes"
cl010011341;figurine;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15283";"Département des Antiquités égyptiennes"
cl010011602;"figurine ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15246";"Département des Antiquités égyptiennes"
cl010012008;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15229";"Département des Antiquités égyptiennes"
cl010012027;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15293";"Département des Antiquités égyptiennes"
cl010012028;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15295";"Département des Antiquités égyptiennes"
cl010012029;plaquette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15296";"Département des Antiquités égyptiennes"
cl010375488;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 2";"Département des Antiquités égyptiennes"
cl010375491;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 1";"Département des Antiquités égyptiennes"
cl010375492;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 2";"Département des Antiquités égyptiennes"
cl010375493;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 3";"Département des Antiquités égyptiennes"
cl010375496;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 6";"Département des Antiquités égyptiennes"
cl010375538;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 5";"Département des Antiquités égyptiennes"
cl010375541;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 8";"Département des Antiquités égyptiennes"
cl010375542;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 9";"Département des Antiquités égyptiennes"
cl010375547;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 4";"Département des Antiquités égyptiennes"
cl010375550;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 7";"Département des Antiquités égyptiennes"
cl010375553;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 10";"Département des Antiquités égyptiennes"
cl010375554;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 11";"Département des Antiquités égyptiennes"
cl010375556;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 6";"Département des Antiquités égyptiennes"
cl010375562;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 12";"Département des Antiquités égyptiennes"
cl010375582;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 23";"Département des Antiquités égyptiennes"
cl010375584;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 25";"Département des Antiquités égyptiennes"
cl010375585;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 26";"Département des Antiquités égyptiennes"
cl010375586;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 27";"Département des Antiquités égyptiennes"
cl010375588;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 29";"Département des Antiquités égyptiennes"
cl010375591;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 32";"Département des Antiquités égyptiennes"
cl010375592;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 33";"Département des Antiquités égyptiennes"
cl010375594;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 35";"Département des Antiquités égyptiennes"
cl010375597;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 38";"Département des Antiquités égyptiennes"
cl010375611;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 40";"Département des Antiquités égyptiennes"
cl010375613;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 43";"Département des Antiquités égyptiennes"
cl010375614;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 42";"Département des Antiquités égyptiennes"
cl010375619;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 15";"Département des Antiquités égyptiennes"
cl010375620;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 16";"Département des Antiquités égyptiennes"
cl010375622;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 18";"Département des Antiquités égyptiennes"
cl010375625;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 21";"Département des Antiquités égyptiennes"
cl010375627;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 23";"Département des Antiquités égyptiennes"
cl010375628;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 24";"Département des Antiquités égyptiennes"
cl010375688;amulette;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 4";"Département des Antiquités égyptiennes"
cl010375697;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 8";"Département des Antiquités égyptiennes"
cl010375699;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 6";"Département des Antiquités égyptiennes"
cl010375701;amulette;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 11";"Département des Antiquités égyptiennes"
cl010375770;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15223 2";"Département des Antiquités égyptiennes"
cl010375633;"perles ; pendentif ; perle en tonnelet ; perle en goutte ; perle fusiforme ; incrustation";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 5";"Département des Antiquités égyptiennes"
cl010009814;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15144";"Département des Antiquités égyptiennes"
cl010009817;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15147";"Département des Antiquités égyptiennes"
cl010009819;scarabée;;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15242";"Département des Antiquités égyptiennes"
cl010011167;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15176";"Département des Antiquités égyptiennes"
cl010011168;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15177; E 15174 ERR";"Département des Antiquités égyptiennes"
cl010011172;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15181; E 15182 ERR";"Département des Antiquités égyptiennes"
cl010011173;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15182";"Département des Antiquités égyptiennes"
cl010011327;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15161";"Département des Antiquités égyptiennes"
cl010011329;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15163";"Département des Antiquités égyptiennes"
cl010011351;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15206 (?)";"Département des Antiquités égyptiennes"
cl010011775;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15172";"Département des Antiquités égyptiennes"
cl010011777;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15174";"Département des Antiquités égyptiennes"
cl010011789;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15202";"Département des Antiquités égyptiennes"
cl010011828;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15156";"Département des Antiquités égyptiennes"
cl010011829;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15157";"Département des Antiquités égyptiennes"
cl010011830;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15158";"Département des Antiquités égyptiennes"
cl010011950;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15134";"Département des Antiquités égyptiennes"
cl010011957;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15150";"Département des Antiquités égyptiennes"
cl010011958;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15151";"Département des Antiquités égyptiennes"
cl010012033;"bloc ; échantillon";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15303";"Département des Antiquités égyptiennes"
cl010084859;coupe;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15138";"Département des Antiquités égyptiennes"
cl010375489;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15226 1";"Département des Antiquités égyptiennes"
cl010375490;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15226 2";"Département des Antiquités égyptiennes"
cl010375673;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15314";"Département des Antiquités égyptiennes"
cl010375787;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15316";"Département des Antiquités égyptiennes"
cl010375698;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 5";"Département des Antiquités égyptiennes"
cl010375735;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 13";"Département des Antiquités égyptiennes"
cl010375667;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 20";"Département des Antiquités égyptiennes"
cl010375771;"perles ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15260";"Département des Antiquités égyptiennes"
cl010375660;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 6";"Département des Antiquités égyptiennes"
cl010375743;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 21";"Département des Antiquités égyptiennes"
cl010375634;"perles ; perle en tonnelet ; perle rondelle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 6";"Département des Antiquités égyptiennes"
cl010375670;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 23";"Département des Antiquités égyptiennes"
cl010375662;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 15";"Département des Antiquités égyptiennes"
cl010011237;"collier ; perle rondelle ; perle en tonnelet ; perle biconique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15304; E 15305; E 15306; E 15307; E 15308; E 15309; E 15310; E 15311; E 15312; E 15313; E 15314; E 15315; E 15316; E 15317";"Département des Antiquités égyptiennes"
cl010375666;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 19";"Département des Antiquités égyptiennes"
cl010012000;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15219";"Département des Antiquités égyptiennes"
cl010012025;"plaquette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15290";"Département des Antiquités égyptiennes"
cl010375752;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 48";"Département des Antiquités égyptiennes"
cl010375710;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 5";"Département des Antiquités égyptiennes"
cl010375759;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 27";"Département des Antiquités égyptiennes"
cl010375600;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 13";"Département des Antiquités égyptiennes"
cl010375638;"perles ; perle rondelle ; perle en tonnelet ; perle fusiforme ; perle ronde";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 10";"Département des Antiquités égyptiennes"
cl010375657;"perles ; perle fusiforme ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 3";"Département des Antiquités égyptiennes"
cl010375658;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 4";"Département des Antiquités égyptiennes"
cl010375749;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 45";"Département des Antiquités égyptiennes"
cl010375515;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15254";"Département des Antiquités égyptiennes"
cl010012024;plaquette;;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15289";"Département des Antiquités égyptiennes"
cl010375682;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 26";"Département des Antiquités égyptiennes"
cl010375661;"perles ; perle en tonnelet ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 7";"Département des Antiquités égyptiennes"
cl010011604;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15248";"Département des Antiquités égyptiennes"
cl010375747;"perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 43";"Département des Antiquités égyptiennes"
cl010375601;"perle ; indéterminé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 14";"Département des Antiquités égyptiennes"
cl010010732;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15245";"Département des Antiquités égyptiennes"
cl010011179;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15264";"Département des Antiquités égyptiennes"
cl010011181;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15267";"Département des Antiquités égyptiennes"
cl010011366;"amulette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15272";"Département des Antiquités égyptiennes"
cl010011744;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15188";"Département des Antiquités égyptiennes"
cl010012022;"perle en pastille carrée";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15262";"Département des Antiquités égyptiennes"
cl010375615;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 1";"Département des Antiquités égyptiennes"
cl010375641;perle;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 15277 20";"Département des Antiquités égyptiennes"
cl010375683;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15312";"Département des Antiquités égyptiennes"
cl010375702;"amulette ; pendentif ; perle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 18";"Département des Antiquités égyptiennes"
cl010375727;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 1";"Département des Antiquités égyptiennes"
cl010375729;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 2";"Département des Antiquités égyptiennes"
cl010375754;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 50";"Département des Antiquités égyptiennes"
cl010375785;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 1";"Département des Antiquités égyptiennes"
cl010375792;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15317";"Département des Antiquités égyptiennes"
cl010375713;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 8";"Département des Antiquités égyptiennes"
cl010375639;"perles ; perle tubulaire ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 11";"Département des Antiquités égyptiennes"
cl010375745;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 25";"Département des Antiquités égyptiennes"
cl010375711;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 6";"Département des Antiquités égyptiennes"
cl010375718;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 13";"Département des Antiquités égyptiennes"
cl010375715;"perles ; perle rondelle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 10";"Département des Antiquités égyptiennes"
cl010375758;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26";"Département des Antiquités égyptiennes"
cl010375659;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 5";"Département des Antiquités égyptiennes"
cl010375669;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 22";"Département des Antiquités égyptiennes"
cl010375739;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 17";"Département des Antiquités égyptiennes"
cl010375755;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 51";"Département des Antiquités égyptiennes"
cl010375762;"perle irrégulière ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 23";"Département des Antiquités égyptiennes"
cl010375717;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 12";"Département des Antiquités égyptiennes"
cl010375788;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15306";"Département des Antiquités égyptiennes"
cl010375604;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 8";"Département des Antiquités égyptiennes"
cl010375609;plaquette;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 25";"Département des Antiquités égyptiennes"
cl010375742;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 20";"Département des Antiquités égyptiennes"
cl010375746;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 30";"Département des Antiquités égyptiennes"
cl010375518;"perle en pastille carrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15265";"Département des Antiquités égyptiennes"
cl010375716;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 11";"Département des Antiquités égyptiennes"
cl010375719;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 14";"Département des Antiquités égyptiennes"
